linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B363DB8F27BAE440896B,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5D7C2E62A94D39B20,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B15010B7674A04D35BAB,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA21A1DDB7E6C42328F6,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B15C511AFAEC1491B8AA,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1220E02CC0AD4F77AED,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B134EF4EA246E4D9BBA1,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,969280757,2021-09-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4A10C9A998F4432B811,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B261D324E4E384CDABB1,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC5C80E2CCCFB4C2C805,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB6A7F59FF2064D518C6,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC92F455499E94146801,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC7352DDA3FC34C15B3C,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9019EC6BC6614B1080E,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,969131342,2021-12-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B581C44AB86DE4E5F93A,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5BF0C053F72143D68A2,IND,,Rolon,Victoria,,,,137 Perez Hts,,Talofofo,GU,969153714,2021-09-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4BDE5017CC5245A0A89,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B395D6047F0E34613934,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0C75A4FE12F84B6383C,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B038A7CCB651145A7A73,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7C7CF2FB15144C30A37,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFB051F32E8FE47388DC,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF23F321612A543419A8,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF17FE3BED6704A9F88E,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF811EE90588B4F579D6,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B575EB3E993D445D7809,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B446FC0CC767C4C0CB56,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-30,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B483EF6B413A44275964,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B03ADFF101F1E4775992,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0C65FD7888AF4B55A86,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-27,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8E92C60597F9437AAFE,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-22,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE64255C6A4A84FBC91A,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-30,0.25,,Refund of Contribution,,,2022
SB28a,C00694323,BD1AA0C939B604352AB7,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,969105105,2021-12-20,0.25,,Refund of Contribution,,,2022
