linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B58A507E83F524CFF886,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-07-20,10000,,Earmarked Contribution From Sanford Perl,,Earmarked Contribution From Sanford Perl. transmitted by check/EFT,2020
SB23,C00694323,B58A507E83F524CFF886,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-07-20,10000,,Earmarked Contribution From Sanford Perl,,Earmarked Contribution From Sanford Perl. transmitted by check/EFT,2020
SB28a,C00694323,BA5589CFFE1C34BBA8C2,IND,,Cullinan,Margee,,,,324 Valleyview Ct,,Peoria,IL,616151371,2020-09-17,7800,,Refund of Contribution,,,2020
SB28a,C00694323,BA5589CFFE1C34BBA8C2,IND,,Cullinan,Margee,,,,324 Valleyview Ct,,Peoria,IL,616151371,2020-09-17,7800,,Refund of Contribution,,,2020
SB28a,C00694323,B2CA6954EE2554940A36,IND,,Bloch,Steven,,,,1160 Park Ave W,,Highland Park,IL,600352230,2020-08-10,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B2CA6954EE2554940A36,IND,,Bloch,Steven,,,,1160 Park Ave W,,Highland Park,IL,600352230,2020-08-10,7500,,Refund of Contribution,,,2020
SB23,C00694323,B1AAA247B13C04A4096A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-09-15,5600,,Earmarked Contribution From Mike Coyle,,Earmarked Contribution From Mike Coyle. transmitted by check/EFT,2020
SB28a,C00694323,B32A7096ADD5A40E9804,IND,,DeRamus,P L Crumley,,,,711 W Junior Ter,,Chicago,IL,606131512,2020-09-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC3D61FDD5B4843E0813,IND,,Poston,Cheryl,,,,1344 N Dearborn St,,Chicago,IL,606102072,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B24425FAEB4E14C4A9E7,IND,,Aiello,John,,,,41 Seneca Ave W,,Hawthorn Woods,IL,600471941,2020-08-21,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9A3AAA5572A24C3AA99,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-08-18,5600,,Earmarked Contribution From Jonathan Michael,,Earmarked Contribution From Jonathan Michael. transmitted by check/EFT,2020
SB28a,C00694323,B24425FAEB4E14C4A9E7,IND,,Aiello,John,,,,41 Seneca Ave W,,Hawthorn Woods,IL,600471941,2020-08-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD93FD83D4D3D49E097D,IND,,Maly,Robert,,,,2951 N Clybourn Ave,,Chicago,IL,606188260,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B1AAA247B13C04A4096A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-09-15,5600,,Earmarked Contribution From Mike Coyle,,Earmarked Contribution From Mike Coyle. transmitted by check/EFT,2020
SB23,C00694323,B80D494980CD94035B92,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-08-29,5600,,Earmarked Contribution From Lee Graves,,Earmarked Contribution From Lee Graves. transmitted by check/EFT,2020
SB23,C00694323,B80D494980CD94035B92,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-08-29,5600,,Earmarked Contribution From Lee Graves,,Earmarked Contribution From Lee Graves. transmitted by check/EFT,2020
SB28a,C00694323,BD93FD83D4D3D49E097D,IND,,Maly,Robert,,,,2951 N Clybourn Ave,,Chicago,IL,606188260,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B199DB8B9384643439BB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-09-15,5600,,Earmarked Contribution From Michael McGrath,,Earmarked Contribution From Michael McGrath. transmitted by check/EFT,2020
SB28a,C00694323,BC57F1B83BBF54FCCB8B,IND,,Schwarz,Carol,,,,12 Biscayne Dr,,Edwardsville,IL,620252451,2020-09-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,BFB5A644B293943B1B1A,CCM,ADAM KINZINGER - FUTURE 1ST COMMITTEE,,,,,,PO BOX 2381,,OTTAWA,IL,61350,2020-09-18,5600,,Earmarked Contribution From David Kaluzny,,Earmarked Contribution From David Kaluzny. transmitted by check/EFT,2020
SB23,C00694323,BFB5A644B293943B1B1A,CCM,ADAM KINZINGER - FUTURE 1ST COMMITTEE,,,,,,PO BOX 2381,,OTTAWA,IL,61350,2020-09-18,5600,,Earmarked Contribution From David Kaluzny,,Earmarked Contribution From David Kaluzny. transmitted by check/EFT,2020
SB28a,C00694323,B0BFA4FDA99924AF8812,IND,,Moore,Bob,,,,549 N Main St,,Glen Ellyn,IL,601375127,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5F8951791FA04E81858,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB28a,C00694323,BC3D61FDD5B4843E0813,IND,,Poston,Cheryl,,,,1344 N Dearborn St,,Chicago,IL,606102072,2020-09-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B32A7096ADD5A40E9804,IND,,DeRamus,P L Crumley,,,,711 W Junior Ter,,Chicago,IL,606131512,2020-09-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC57F1B83BBF54FCCB8B,IND,,Schwarz,Carol,,,,12 Biscayne Dr,,Edwardsville,IL,620252451,2020-09-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0BFA4FDA99924AF8812,IND,,Moore,Bob,,,,549 N Main St,,Glen Ellyn,IL,601375127,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5F8951791FA04E81858,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,B199DB8B9384643439BB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-09-15,5600,,Earmarked Contribution From Michael McGrath,,Earmarked Contribution From Michael McGrath. transmitted by check/EFT,2020
SB23,C00694323,B9A3AAA5572A24C3AA99,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-08-18,5600,,Earmarked Contribution From Jonathan Michael,,Earmarked Contribution From Jonathan Michael. transmitted by check/EFT,2020
SB28a,C00694323,B0D5AE76F49EA48D9B06,IND,,Gaynor,Joseph,,,,1313 N Ritchie Ct,Apt 2701,Chicago,IL,606105120,2020-09-27,5580,,Refund of Contribution,,,2020
SB28a,C00694323,B0D5AE76F49EA48D9B06,IND,,Gaynor,Joseph,,,,1313 N Ritchie Ct,Apt 2701,Chicago,IL,606105120,2020-09-27,5580,,Refund of Contribution,,,2020
SB28a,C00694323,BBE4180B2F30D4C77A25,IND,,Bixby,John,,,,1239 S 13th St,,Saint Charles,IL,601743718,2020-08-31,5250,,Refund of Contribution,,,2020
SB28a,C00694323,BBE4180B2F30D4C77A25,IND,,Bixby,John,,,,1239 S 13th St,,Saint Charles,IL,601743718,2020-08-31,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B5687C34550014863A19,IND,,Stuffle,Earl,,,,12763 Riverview Ct,,Huntley,IL,601427641,2020-09-05,5150,,Refund of Contribution,,,2020
SB28a,C00694323,B5687C34550014863A19,IND,,Stuffle,Earl,,,,12763 Riverview Ct,,Huntley,IL,601427641,2020-09-05,5150,,Refund of Contribution,,,2020
SB28a,C00694323,B704DC000E2A14BD190A,IND,,Merchantz,William,,,,723 W North St,,Hinsdale,IL,605213001,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,BBFC1E43922AE4915922,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-08-22,5000,,Earmarked Contribution From Paul Schaller,,Earmarked Contribution From Paul Schaller. transmitted by check/EFT,2020
SB28a,C00694323,B14C94A656DDB4FE2A95,IND,,Merchantz,William,,,,723 W North St,,Hinsdale,IL,605213001,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B14C94A656DDB4FE2A95,IND,,Merchantz,William,,,,723 W North St,,Hinsdale,IL,605213001,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B704DC000E2A14BD190A,IND,,Merchantz,William,,,,723 W North St,,Hinsdale,IL,605213001,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8C65F3702EBC43FF81E,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,604677407,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8C65F3702EBC43FF81E,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,604677407,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA7BAF4B9253B45EF951,IND,,Peric,Nick,,,,360 W Schick Rd,Ste 23,Bloomingdale,IL,601082965,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA7BAF4B9253B45EF951,IND,,Peric,Nick,,,,360 W Schick Rd,Ste 23,Bloomingdale,IL,601082965,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E433F9A13004357A00,IND,,Pearson,Paul,,,,PO Box 318,,Wheaton,IL,601870318,2020-09-11,5000,,Refund of Contribution,,,2020
SB23,C00694323,BBFC1E43922AE4915922,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-08-22,5000,,Earmarked Contribution From Paul Schaller,,Earmarked Contribution From Paul Schaller. transmitted by check/EFT,2020
SB28a,C00694323,B2E433F9A13004357A00,IND,,Pearson,Paul,,,,PO Box 318,,Wheaton,IL,601870318,2020-09-11,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1FA4C445002D4E9193D,IND,,Franchi,Gary,,,,38W095 Heritage Oaks Dr,,Saint Charles,IL,601755480,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B6DDBE5C20C5547C1954,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-09-15,5000,,Earmarked Contribution From Mark Shaw,,Earmarked Contribution From Mark Shaw. transmitted by check/EFT,2020
SB28a,C00694323,B1FA4C445002D4E9193D,IND,,Franchi,Gary,,,,38W095 Heritage Oaks Dr,,Saint Charles,IL,601755480,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,BC2FBC27F269D4F2483F,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-07-17,5000,,Earmarked Contribution From Douglas Gessner,,Earmarked Contribution From Douglas Gessner. transmitted by check/EFT,2020
SB23,C00694323,B0FF321D9EAEC4DD98D8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-08-30,5000,,Earmarked Contribution From Paul Pearson,,Earmarked Contribution From Paul Pearson. transmitted by check/EFT,2020
SB28a,C00694323,B53BD8E43CEE84E99A37,IND,,Williams,Trevor,,,,6178 River Bend Dr,,Lisle,IL,605324531,2020-08-11,5000,,Refund of Contribution,,,2020
SB23,C00694323,BF31580D4C36E4F078A9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-08-30,5000,,Earmarked Contribution From Paul Pearson,,Earmarked Contribution From Paul Pearson. transmitted by check/EFT,2020
SB23,C00694323,B40597D0816804FE4921,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-07-28,5000,,Earmarked Contribution From Rich Panico,,Earmarked Contribution From Rich Panico. transmitted by check/EFT,2020
SB23,C00694323,BAFCCC5DA3ECF4D449D0,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-09-18,5000,,Earmarked Contribution From Vincent Kolber,,Earmarked Contribution From Vincent Kolber. transmitted by check/EFT,2020
SB23,C00694323,B0FF321D9EAEC4DD98D8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-08-30,5000,,Earmarked Contribution From Paul Pearson,,Earmarked Contribution From Paul Pearson. transmitted by check/EFT,2020
SB28a,C00694323,B4309E32B0B1A4FB19C4,IND,,Uihlein,Elizabeth,,,,1396 N Waukegan Rd,,Lake Forest,IL,600451147,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDD9564DB9A384A05BE5,IND,,Seaman,Scott,,,,3N427 Hickory Knoll Ln,,West Chicago,IL,601855906,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B40597D0816804FE4921,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-07-28,5000,,Earmarked Contribution From Rich Panico,,Earmarked Contribution From Rich Panico. transmitted by check/EFT,2020
SB23,C00694323,BF31580D4C36E4F078A9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-08-30,5000,,Earmarked Contribution From Paul Pearson,,Earmarked Contribution From Paul Pearson. transmitted by check/EFT,2020
SB28a,C00694323,BE54CBD4EE87D432EAD7,IND,,Panico,Rich,,,,60 N Frontage Rd,,Burr Ridge,IL,605277158,2020-09-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE54CBD4EE87D432EAD7,IND,,Panico,Rich,,,,60 N Frontage Rd,,Burr Ridge,IL,605277158,2020-09-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDD9564DB9A384A05BE5,IND,,Seaman,Scott,,,,3N427 Hickory Knoll Ln,,West Chicago,IL,601855906,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3B4B078FDE0848D7912,IND,,Johnson,Maggie,,,,2525 W Hutchinson St,,Chicago,IL,606181503,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3B4B078FDE0848D7912,IND,,Johnson,Maggie,,,,2525 W Hutchinson St,,Chicago,IL,606181503,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B6DDBE5C20C5547C1954,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-09-15,5000,,Earmarked Contribution From Mark Shaw,,Earmarked Contribution From Mark Shaw. transmitted by check/EFT,2020
SB28a,C00694323,BE2572F9953C04BC891A,IND,,Schreiber,Mark,,,,PO Box 801,,Elmhurst,IL,601260801,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,BC2FBC27F269D4F2483F,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-07-17,5000,,Earmarked Contribution From Douglas Gessner,,Earmarked Contribution From Douglas Gessner. transmitted by check/EFT,2020
SB28a,C00694323,BAE466C2E2A1546478C3,IND,,Tracy,Don,,,,1429 E Lake Shore Dr,,Springfield,IL,627125527,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE466C2E2A1546478C3,IND,,Tracy,Don,,,,1429 E Lake Shore Dr,,Springfield,IL,627125527,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B53BD8E43CEE84E99A37,IND,,Williams,Trevor,,,,6178 River Bend Dr,,Lisle,IL,605324531,2020-08-11,5000,,Refund of Contribution,,,2020
SB23,C00694323,BAFCCC5DA3ECF4D449D0,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-09-18,5000,,Earmarked Contribution From Vincent Kolber,,Earmarked Contribution From Vincent Kolber. transmitted by check/EFT,2020
SB28a,C00694323,BE2572F9953C04BC891A,IND,,Schreiber,Mark,,,,PO Box 801,,Elmhurst,IL,601260801,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B4309E32B0B1A4FB19C4,IND,,Uihlein,Elizabeth,,,,1396 N Waukegan Rd,,Lake Forest,IL,600451147,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8DFAEB745E45428DBC7,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-08-04,4880,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA95D8F36DF4CC282C,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-09-09,4880,,Refund of Contribution,,,2020
SB28a,C00694323,BE2356EE8BFB24A0FB3A,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-09-21,4880,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA95D8F36DF4CC282C,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-09-09,4880,,Refund of Contribution,,,2020
SB28a,C00694323,BD4A2F8511B4B45CF81D,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-08-31,4880,,Refund of Contribution,,,2020
SB28a,C00694323,BE2356EE8BFB24A0FB3A,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-09-21,4880,,Refund of Contribution,,,2020
SB28a,C00694323,B8DFAEB745E45428DBC7,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-08-04,4880,,Refund of Contribution,,,2020
SB28a,C00694323,BD4A2F8511B4B45CF81D,IND,,Hess,Phyllis,,,,19485 N 1700th Rd,,Bushnell,IL,614229453,2020-08-31,4880,,Refund of Contribution,,,2020
SB28a,C00694323,B1ACFFEFC44ED434FACC,IND,,McGee,James,,,,4525 N Grandview Dr,,Peoria Heights,IL,616166629,2020-09-05,4704,,Refund of Contribution,,,2020
SB28a,C00694323,B1ACFFEFC44ED434FACC,IND,,McGee,James,,,,4525 N Grandview Dr,,Peoria Heights,IL,616166629,2020-09-05,4704,,Refund of Contribution,,,2020
SB28a,C00694323,B60E25959AA3A41D6899,IND,,Maggiore,Theresa,,,,2832 Pat Tillman Dr,,Springfield,IL,627116410,2020-09-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B60E25959AA3A41D6899,IND,,Maggiore,Theresa,,,,2832 Pat Tillman Dr,,Springfield,IL,627116410,2020-09-03,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1E8086A029C44259968,IND,,burdick,bruce,,,,274 Verdi Ct,,Wheaton,IL,601892060,2020-08-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1E8086A029C44259968,IND,,burdick,bruce,,,,274 Verdi Ct,,Wheaton,IL,601892060,2020-08-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B930BEE8AEEBE420AA24,IND,,Serritella,Elizabeth,,,,1442 N North Park Ave,,Chicago,IL,606101227,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B61B9D8EB9E204213997,IND,,Serritella,Elizabeth,,,,1442 N North Park Ave,,Chicago,IL,606101227,2020-07-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B930BEE8AEEBE420AA24,IND,,Serritella,Elizabeth,,,,1442 N North Park Ave,,Chicago,IL,606101227,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B61B9D8EB9E204213997,IND,,Serritella,Elizabeth,,,,1442 N North Park Ave,,Chicago,IL,606101227,2020-07-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B78157DD4F9524669AA7,IND,,Curatolo,Tom,,,,935 Burlington Ave,Unit 402,Downers Grove,IL,605154882,2020-09-24,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B78157DD4F9524669AA7,IND,,Curatolo,Tom,,,,935 Burlington Ave,Unit 402,Downers Grove,IL,605154882,2020-09-24,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B7655B725F0BC42DDA5D,IND,,White,Stephen,,,,11314 Plattner Dr,,Mokena,IL,604489227,2020-08-31,3280,,Refund of Contribution,,,2020
SB28a,C00694323,B7655B725F0BC42DDA5D,IND,,White,Stephen,,,,11314 Plattner Dr,,Mokena,IL,604489227,2020-08-31,3280,,Refund of Contribution,,,2020
SB28a,C00694323,B5EC7710F1CF84590A10,IND,,Akeson,Jeff,,,,4207 N Grandview Dr,,Peoria,IL,616146626,2020-09-05,3260,,Refund of Contribution,,,2020
SB28a,C00694323,B5EC7710F1CF84590A10,IND,,Akeson,Jeff,,,,4207 N Grandview Dr,,Peoria,IL,616146626,2020-09-05,3260,,Refund of Contribution,,,2020
SB28a,C00694323,BD09C22EE4EF5451D962,IND,,Gephart,Travis,,,,13903 E 300th Ave,,Mason,IL,624432841,2020-08-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B27161F68B41A4AC99D1,IND,,Graeber,Susan,,,,428 Village Wood Ln,,Rockton,IL,610722984,2020-08-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2C341DF8718401BA12,IND,,Geldermann,Jeffrey,,,,535 Kenilworth Ave,,Kenilworth,IL,600431025,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B27161F68B41A4AC99D1,IND,,Graeber,Susan,,,,428 Village Wood Ln,,Rockton,IL,610722984,2020-08-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2C341DF8718401BA12,IND,,Geldermann,Jeffrey,,,,535 Kenilworth Ave,,Kenilworth,IL,600431025,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDA56194F0E7644FD874,IND,,Dahm,Christopher,,,,5707 Miller Rd,,Wonder Lake,IL,600979189,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDA56194F0E7644FD874,IND,,Dahm,Christopher,,,,5707 Miller Rd,,Wonder Lake,IL,600979189,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9AAEF5DD12FC42AA830,IND,,Mason,Mary V,,,,1424 Canyon Run Rd,,Naperville,IL,605659201,2020-07-14,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3307053B32154E0F854,IND,,Mason,Mary V,,,,1424 Canyon Run Rd,,Naperville,IL,605659201,2020-07-04,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD09C22EE4EF5451D962,IND,,Gephart,Travis,,,,13903 E 300th Ave,,Mason,IL,624432841,2020-08-28,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3DC45A565569423397C,IND,,Albritton,Charles,,,,18581 Navajo Ln,,Hudson,IL,617487520,2020-07-30,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3DC45A565569423397C,IND,,Albritton,Charles,,,,18581 Navajo Ln,,Hudson,IL,617487520,2020-07-30,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BFCCF9CA8C2B34D5F9E4,IND,,Brownlow,James M,,,,7119 W Keeney St,,Niles,IL,607143039,2020-08-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2B9507B0614C432EA07,IND,,Brownlow,James M,,,,7119 W Keeney St,,Niles,IL,607143039,2020-09-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BFCCF9CA8C2B34D5F9E4,IND,,Brownlow,James M,,,,7119 W Keeney St,,Niles,IL,607143039,2020-08-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3307053B32154E0F854,IND,,Mason,Mary V,,,,1424 Canyon Run Rd,,Naperville,IL,605659201,2020-07-04,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2B9507B0614C432EA07,IND,,Brownlow,James M,,,,7119 W Keeney St,,Niles,IL,607143039,2020-09-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9AAEF5DD12FC42AA830,IND,,Mason,Mary V,,,,1424 Canyon Run Rd,,Naperville,IL,605659201,2020-07-14,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4E7C9BF155DB4FB4842,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,BF751F40320CB4401BE0,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,BF751F40320CB4401BE0,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,B4E7C9BF155DB4FB4842,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,BECF653791BED4427A6C,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,BECF653791BED4427A6C,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,B1401C6D4715E4EE389F,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,B1401C6D4715E4EE389F,IND,,Berti,Jeffrey,,,,705 McKinley Ln,,Hinsdale,IL,605214828,2020-07-07,2970,,Refund of Contribution,,,2020
SB28a,C00694323,BDCD2B3C19D5E4D739ED,IND,,savage,kevin,,,,3158 N Southern Hills Dr,,Wadsworth,IL,600838922,2020-08-30,2930,,Refund of Contribution,,,2020
SB28a,C00694323,BDCD2B3C19D5E4D739ED,IND,,savage,kevin,,,,3158 N Southern Hills Dr,,Wadsworth,IL,600838922,2020-08-30,2930,,Refund of Contribution,,,2020
SB28a,C00694323,BC3AB93A20686405BA38,IND,,Lafeber,James,,,,1439 W Shakespeare Ave,# 200,Chicago,IL,606143035,2020-09-17,2890.8,,Refund of Contribution,,,2020
SB28a,C00694323,BC3AB93A20686405BA38,IND,,Lafeber,James,,,,1439 W Shakespeare Ave,# 200,Chicago,IL,606143035,2020-09-17,2890.8,,Refund of Contribution,,,2020
SB23,C00694323,B4A8EA5F615FA48E3AA5,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-07-30,2800,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,BC56617AAE118423686B,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-08-04,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB28a,C00694323,B6470E3FA1CA24DCDAC1,IND,,Burton,Tina,,,,122 W 9th St,,Hinsdale,IL,605214534,2020-09-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8F2C99CAA73A40FBA5B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-09-25,2800,,Earmarked Contribution From Susan Nelsen,,Earmarked Contribution From Susan Nelsen. transmitted by check/EFT,2020
