linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231389434,IND,,ZIRUL,MARY,,,,5020 SUMMIT ST,,KANSAS CITY,MO,64112,2020-05-02,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234455398,IND,,WRIGHT,ED,,,,20 STRATFORD LANE,,BRENTWOOD,MO,63144,2020-05-14,350,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_164503674,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_180563629,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_169367440,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231311039,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_197581823,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_204620267,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_224128264,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_174993543,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_185946390,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_191091741,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_159691769,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_215115749,IND,,WOOD,STAN,,,,2119 ANN AVENUE,,ST. LOUIS,MO,63104,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227234113,IND,,WORTH,JUDITH,,,,3771 YAEGER RD,,ST. LOUIS,MO,631292332,2020-05-04,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234233133,IND,,WISER,DEBBIE,,,,214 ELM AVENUE,,ST LOUIS,MO,63122,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231681832,IND,,WILSON,ROBIN,,,,2307-B SEARS CT,,COLUMBIA,MO,65202,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231681831,IND,,WILSON,ROBIN,,,,2307-B SEARS CT,,COLUMBIA,MO,65202,2020-05-04,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238604758,IND,,WELLS,MONICA,,,,1318 CABRILLO,,ST. LOUIS,MO,63138,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_209871402,IND,,WELCH,CELESTIA,,,,2231 BAY TREE DRIVE,,ST. PETERS,MO,63376,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235469099,IND,,WIESE,MARIE,,,,3620 SAINT COSMAS LANE,,SAINT ANN,MO,63074,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235160876,IND,,WIESE,MARIE,,,,3620 SAINT COSMAS LANE,,SAINT ANN,MO,63074,2020-05-17,100,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231490239,IND,,WIENBRAUCK,JOAN,,,,954 QUAIL TERRACE CT APT D,,BALLWIN,MO,630218323,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232327735,IND,,WHITTIER,JOHN,,,,1041 SANDSTONE DRIVE,,ST. LOUIS,MO,63146,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231474003,IND,,VILLINES,NANCY,,,,1220 NE 52ND TERR 20,,KANSAS CITYKANSAS ,MO,64118,2020-05-03,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231598889,IND,,VILLEGAS,HUGO,,,,12863 TOWN AND FOUR,,SAINT LOUIS,MO,63141,2020-05-04,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231598756,IND,,VILLEGAS,HUGO,,,,12863 TOWN AND FOUR,,SAINT LOUIS,MO,63141,2020-05-04,20,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231786395,IND,,TUCKER,WILLIAM,,,,1895 SCHOETTLER VALLEY DRIVE,,CHESTERFIELD,MO,63017,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231367556,IND,,UTTERSON,AMY,,,,12710 PARKWAY ESTATES DRIVE,,ST. LOUIS,MO,63146,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234183612,IND,,USHER,ANNE,,,,4909 WYOMING ST,,KANSAS CITY,MO,64112,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237824245,IND,,UNRUH,MIKE,,,,639 TURFWOOD DRIVE,,BALLWIN,MO,63021,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JILL SCHUPP FOR CONGRESS (C00729558)",2020
SB28A,C00401224,SB28A_234351126,IND,,UNDERWOOD,PATRICIA,,,,931 BRISTOL WAY,,LIBERTY,MO,64068,2020-05-19,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226769692,IND,,UNDERWOOD,PATRICIA,,,,931 BRISTOL WAY,,LIBERTY,MO,64068,2020-05-19,35,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_226769691,IND,,UNDERWOOD,PATRICIA,,,,931 BRISTOL WAY,,LIBERTY,MO,64068,2020-05-19,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234351127,IND,,UNDERWOOD,PATRICIA,,,,931 BRISTOL WAY,,LIBERTY,MO,64068,2020-05-19,35,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_237515679,IND,,THORN,CAROLE,,,,1485 HEMLOCK COURT,,LIBERTY,MO,64068,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236886658,IND,,THOMAS,PAULA,,,,4402 CELEBRANT CT,,COLUMBIA,MO,65202,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_229563882,IND,,THOMAS,PAULA,,,,4402 CELEBRANT CT,,COLUMBIA,MO,65202,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_225741768,IND,,THOMAS,JOSEPH,,,,17723 OLD BB,,HOLT,MO,64048,2020-05-27,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239460407,IND,,TASSELL,ZACHARY,,,,12954 BRYCE CANYON DR UNIT A,,MARYLAND HEIGHTS,MO,63043,2020-05-31,87.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239460408,IND,,TASSELL,ZACHARY,,,,12954 BRYCE CANYON DR UNIT A,,MARYLAND HEIGHTS,MO,63043,2020-05-31,87.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_237442292,IND,,TASSELL,ZACHARY,,,,12954 BRYCE CANYON DR UNIT A,,MARYLAND HEIGHTS,MO,63043,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237442293,IND,,TASSELL,ZACHARY,,,,12954 BRYCE CANYON DR UNIT A,,MARYLAND HEIGHTS,MO,63043,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233488993,IND,,SYDLOW,ALEC,,,,6050 THOLOZAN AVE,,ST. LOUIS,MO,63109,2020-05-10,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237383383,IND,,SWOPES,DARICA,,,,314-536-2315 1710 N 20TH STREET AP,,ST.LOUIS,MO,63106,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_234079182,IND,,SUMNER,HAROLD,,,,60547 KRATZER ROAD,,CALIFORNIA,MO,65018,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231587980,IND,,STONE,REBA,,,,P O BOX 182,,GOLDEN CITY,MO,64748,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235507048,IND,,STOMBOLY,VIKKI,,,,1967 S LONE PINE AVE,,SPRINGFIELD,MO,65804,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_239169173,IND,,STEINKAMP,JEANNE,,,,619 COUNTY HILLS DRIVE,,SAINT LOUIS,MO,63119,2020-05-31,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_229089816,IND,,STARR,JAMES,,,,3303 S WILLIS AVE,,INDEPENDENCE,MO,64055,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228139316,IND,,SMITH,STEVEN,,,,1439 BRIARWOOD,,MARSHFIELD,MO,76501,2020-05-03,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228139293,IND,,SMITH,STEVEN,,,,1439 BRIARWOOD,,MARSHFIELD,MO,76501,2020-05-03,300,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_231783802,IND,,SPRAKER,DEBBIE,,,,15495 HIGHCROFT DRIVE,,CHESTERFIELD,MO,63017,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_239249115,IND,,SPERRY,WILLIAM,,,,304 N E 50TH COURT 1211,,KANSAS CITY,MO,64118,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JOHN LEWIS FOR CONGRESS (C00202416)",2020
SB28A,C00401224,SB28A_235452936,IND,,SPENCER,MARGARET,,,,167 OAK TRAIL,,LABADIE,MO,63055,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236474935,IND,,SISSON,THOMAS,,,,810 BOURN AVE APT A,,COLUMBIA,MO,65203,2020-05-27,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236468849,IND,,SINGLETON,KITE,,,,3603 W ROANOKE DRIVE,,KANSAS CITY,MO,64111,2020-05-23,300,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED - NOW (C00743666)",2020
SB28A,C00401224,SB28A_234045958,IND,,SILVAS,RAFAEL P,,,,6110 NORTH HOWARD AVENUE,,KANSAS CITY,MO,64118,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_230811823,IND,,SHIPMA,MICHAEL,,,,1001 BOB O LINK DR ,,COLUMBIA,MO,65201,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230811814,IND,,SHIPMA,MICHAEL,,,,1001 BOB O LINK DR ,,COLUMBIA,MO,65201,2020-05-01,500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_235174010,IND,,SHIFRIN,EDI,,,,1735 SUMMIT 504,,KANSAS CITY,MO,64108,2020-05-20,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232177179,IND,,SHEETS,MARJORIE,,,,503 BOWEN DRIVE,,RAYMORE,MO,64083,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232740066,IND,,SCOTT,JANET,,,,7850 ADKINS AVENUE,,ST. LOUIS,MO,63123,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231684363,IND,,SCHWEIZER,BERT,,,,213 MULBERRY ROW CT,,CREVE COEUR,MO,63141,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235392839,IND,,SCHILLY,NATHAN,,,,1464 GRAHAM ST,,ST. LOUIS,MO,63139,2020-05-19,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_234212857,IND,,SALLEE,PATRICK,,,,8609 N LEWIS AVE,,KANSAS CITY,MO,641576257,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_234231085,IND,,SALLEE,PATRICK,,,,8609 N LEWIS AVE,,KANSAS CITY,MO,641576257,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_237006689,IND,,SHADRICK,ERIC,,,,5515 GRANT PLACE,,SAINT LOUIS,MO,63116,2020-05-25,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236841958,IND,,SCHMITT,TERESA,,,,17350 ELM GROVE ROAD,,PLATTE CITY,MO,64079,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_215653128,IND,,SCHMIDT,PAULETTE,,,,3843 CLEVELND AVE,,ST. LOUIS,MO,63110,2020-05-21,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_215651484,IND,,SCHMIDT,PAULETTE,,,,3843 CLEVELND AVE,,ST. LOUIS,MO,63110,2020-05-21,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_215653129,IND,,SCHMIDT,PAULETTE,,,,3843 CLEVELND AVE,,ST. LOUIS,MO,63110,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234440441,IND,,RYZHIKOV,ILYA,,,,10316 FOREST BROOK LN B,,ST LOUIS,MO,63146,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234440510,IND,,RYZHIKOV,ILYA,,,,10316 FOREST BROOK LN B,,ST LOUIS,MO,63146,2020-05-22,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233429292,IND,,RYAN,DEB,,,,1280 NW HWY B,,OSCEOLA,MO,64776,2020-05-19,39,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_231746898,IND,,SAPHIAN,MARCELINE,,,,138 GREENTRAILS DR S ,,CHESTERFIELD,MO,63017,2020-05-04,35,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_239620116,IND,,ROWE,BONNY,,,,2217 SOUTH 9TH STREET,,SAINT JOSEPH,MO,64503,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236706972,IND,,RUDOLPH,CARLENE,,,,33 LARGE MOUTH COURT,,DEFIANCE,MO,63341,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_232359295,IND,,ROBINSON,AUSSIE,,,,2445 CHESHIRE DR,,FLORISSANT,MO,63033,2020-05-25,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234431456,IND,,ROBINSON,AUSSIE,,,,2445 CHESHIRE DR,,FLORISSANT,MO,63033,2020-05-25,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234592031,IND,,RICHARDS,VALERY,,,,764 WISCONSIN RD,,HOLLISTER,MO,65672,2020-05-15,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234592030,IND,,RICHARDS,VALERY,,,,764 WISCONSIN RD,,HOLLISTER,MO,65672,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233113193,IND,,ROLLINGS,THOMAS,,,,1757 APPLE HILL DRIVE,,ARNOLD,MO,63010,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_233113194,IND,,ROLLINGS,THOMAS,,,,1757 APPLE HILL DRIVE,,ARNOLD,MO,63010,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232743334,IND,,RATLIFF,JULETTA,,,,404 E MAIN ST ,,ETHEL,MO,63539,2020-05-07,300,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_230849277,IND,,PERNELL,BRENDA,,,,912 SW BENNINGTON PLACE,,LEES SUMMIT,MO,64081,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233495451,IND,,PARNELL,MARTHA,,,,2601 WHITTIER ST ,,SAINT LOUIS,MO,63113,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235211312,IND,,PORTER,CHERYL,,,,2054 VICTOR CHURCH ROAD,,BRANSON,MO,65616,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231994600,IND,,PEETZ,ANITA,,,,241 SAVANNAH TERRACE,,WENTZVILLE,MO,63385,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_238786261,IND,,PEETE,ROSLYN,,,,9670 WEYBURN,,ST. LOUIS,MO,63136,2020-05-31,30,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235022891,IND,,NORRIS,REGINA,,,,847 REESE ST ,,LIBERTY,MO,64068,2020-05-17,5000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233581443,IND,,NIPPER,DEBRA,,,,36 W JOHNSON ST,,BONNE TERRE,MO,63628,2020-05-11,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233581442,IND,,NIPPER,DEBRA,,,,36 W JOHNSON ST,,BONNE TERRE,MO,63628,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELLIS FOR CONGRESS (C00701730)",2020
SB28A,C00401224,SB28A_233079634,IND,,NICHOLS,SANDRA,,,,2204 NE AVANTI DR,,GRAIN VALLEY,MO,64029,2020-05-08,1500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_217803718,IND,,NELSON,KIRK,,,,1817 NW 82ND ST,,KANSAS CITY,MO,64151,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225575135,IND,,NELSON,KIRK,,,,1817 NW 82ND ST,,KANSAS CITY,MO,64151,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232978978,IND,,NELSON,KIRK,,,,1817 NW 82ND ST,,KANSAS CITY,MO,64151,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232213891,IND,,NAVARRETE,MARIA,,,,1454 E PYTHIAN,,SPRINGFIELD,MO,65802,2020-05-05,3,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_226093670,IND,,NEWKIRK,FRAN,,,,36 HUNTLEIGH WOODS,,BARNHART,MO,63012,2020-05-01,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226093627,IND,,NEWKIRK,FRAN,,,,36 HUNTLEIGH WOODS,,BARNHART,MO,63012,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_236579731,IND,,MOORE,JUDI,,,,1922 COUNTRY RIDGE DR,,WARRENSBURG,MO,64093,2020-05-27,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232896481,IND,,MURPHY,MARTHA,,,,3774 CLICHY LANE,,BRIDGETON,MO,63044,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_233367256,IND,,MOFFAT,ALIDA,,,,15201 OLIVE BLVD,,CHESTERFIELD,MO,63017,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236607657,IND,,MOELLER,GARRETT,,,,7344 N FARM ROAD 159,,SPRINGFIELD,MO,658032447,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236607656,IND,,MOELLER,GARRETT,,,,7344 N FARM ROAD 159,,SPRINGFIELD,MO,658032447,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232934473,IND,,MOBLEY,SADIE,,,,4416 TRACY AVE,,KANSAS CITY,MO,64110,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_234633621,IND,,MOBLEY,SADIE,,,,4416 TRACY AVE,,KANSAS CITY,MO,64110,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_214043584,IND,,MORALES,BERTHA,,,,496 CANDLELIGHT LN,,HAZELWOOD,MO,63042,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
