linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5029766ABC17491AA91,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2019-12-02,5600,,Earmarked Contribution From Russell Carson,,Earmarked Contribution From Russell Carson. transmitted by check/EFT,2020
SB23,C00694323,B5595357BDF244FE7A3D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-27,3000,,Earmarked Contribution From Michael Novogradac,,Earmarked Contribution From Michael Novogradac. transmitted by check/EFT,2020
SB23,C00694323,BFC8BE3CDC360440F8F7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-10,2800,,Earmarked Contribution From Theodore Mathas,,Earmarked Contribution From Theodore Mathas. transmitted by check/EFT,2020
SB23,C00694323,BB44EE19747BB4B07BD1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-30,2800,,Earmarked Contribution From Greg Sands,,Earmarked Contribution From Greg Sands. transmitted by check/EFT,2020
SB23,C00694323,B06A8279BE76F463A8CA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-25,2800,,Earmarked Contribution From Joseph Ismert,,Earmarked Contribution From Joseph Ismert. transmitted by check/EFT,2020
SB23,C00694323,B9DD2DD5AA39E4886837,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-14,2500,,Earmarked Contribution From ANTHONY GRAPPONE,,Earmarked Contribution From ANTHONY GRAPPONE. transmitted by check/EFT,2020
SB23,C00694323,B50BFB7AE71F74D80A9E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-30,2500,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4AA95D2B56AF45C4A92,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-20,2500,,Earmarked Contribution From Scott Zajac,,Earmarked Contribution From Scott Zajac. transmitted by check/EFT,2020
SB23,C00694323,BBB5CE87EE5454C13911,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-25,2500,,Earmarked Contribution From Stephen Replogle,,Earmarked Contribution From Stephen Replogle. transmitted by check/EFT,2020
SB23,C00694323,B093DB480267A4DF6A86,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-30,2500,,Earmarked Contribution From John ONeill,,Earmarked Contribution From John ONeill. transmitted by check/EFT,2020
SB23,C00694323,B31B8816DD23A4DA5B2D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-11,2500,,Earmarked Contribution From Anthony Malloy,,Earmarked Contribution From Anthony Malloy. transmitted by check/EFT,2020
SB28a,C00694323,BAF7B03B01B3F4086A6E,IND,,Roetman,David,,,,208 E 23rd St,,Sioux Falls,SD,571051915,2019-09-11,2000,,Refund of Contribution,,,2020
SB23,C00694323,B4EF4649DE7CD43D2B1E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-10,2000,,Earmarked Contribution From Mark Madgett,,Earmarked Contribution From Mark Madgett. transmitted by check/EFT,2020
SB23,C00694323,BC0573D6B5EC74236B18,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-17,2000,,Earmarked Contribution From Patrick Nelson,,Earmarked Contribution From Patrick Nelson. transmitted by check/EFT,2020
SB23,C00694323,B191441EF05E0400A8EF,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-09-17,2000,,Earmarked Contribution From Dan Lederman,,Earmarked Contribution From Dan Lederman. transmitted by check/EFT,2020
SB28a,C00694323,BBD7ADB4DB2C64304882,IND,,Lederman,Dan,,,,725 Indian Wells Ct,,Dakota Dunes,SD,570495123,2019-09-17,2000,,Refund of Contribution,,,2020
SB23,C00694323,B9F8102957DF443D3A50,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-01,2000,,Earmarked Contribution From Steven Perkins,,Earmarked Contribution From Steven Perkins. transmitted by check/EFT,2020
SB23,C00694323,B856390455F73486791A,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-09-11,2000,,Earmarked Contribution From David Roetman,,Earmarked Contribution From David Roetman. transmitted by check/EFT,2020
SB23,C00694323,BE019240D61DD4236A31,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-21,1800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B69CDE1FA349B47D09F6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-27,1500,,Earmarked Contribution From Jeffery M Walter,,Earmarked Contribution From Jeffery M Walter. transmitted by check/EFT,2020
SB23,C00694323,B9259280CD6704F71920,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-19,1500,,Earmarked Contribution From Virgil Borns,,Earmarked Contribution From Virgil Borns. transmitted by check/EFT,2020
SB23,C00694323,B45BA90AC1D1041949FE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-19,1500,,Earmarked Contribution From Joel Steinberg,,Earmarked Contribution From Joel Steinberg. transmitted by check/EFT,2020
SB23,C00694323,BCB0609E5CE9443939F9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-18,1500,,Earmarked Contribution From Douglas Lathrop,,Earmarked Contribution From Douglas Lathrop. transmitted by check/EFT,2020
SB23,C00694323,BBEBB6E0E9AF847E68E0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,1500,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,B95972FF6DA8548559D7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-24,1000,,Earmarked Contribution From Jeanette Prenger,,Earmarked Contribution From Jeanette Prenger. transmitted by check/EFT,2020
SB23,C00694323,B8FEA080371764DF2867,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-13,1000,,Earmarked Contribution From harvey krautschun,,Earmarked Contribution From harvey krautschun. transmitted by check/EFT,2020
SB23,C00694323,B61B950AED7E84EF8838,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-29,1000,,Earmarked Contribution From Brian Hancock,,Earmarked Contribution From Brian Hancock. transmitted by check/EFT,2020
SB23,C00694323,B143C48B425B646DFAAA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-25,1000,,Earmarked Contribution From Malloy McDaniel,,Earmarked Contribution From Malloy McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B0FB75D47890248F7A7C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-23,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2020
SB23,C00694323,B5525031053994E17848,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-17,1000,,Earmarked Contribution From John Schwan,,Earmarked Contribution From John Schwan. transmitted by check/EFT,2020
SB23,C00694323,B1236B4FF31B540EBA03,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-21,1000,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BC48B4ADF4D3648C6B16,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-28,1000,,Earmarked Contribution From Michael Naatz,,Earmarked Contribution From Michael Naatz. transmitted by check/EFT,2020
SB23,C00694323,BBBAAD5CA76A04D6F8EA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-21,1000,,Earmarked Contribution From Matt Ressegieu,,Earmarked Contribution From Matt Ressegieu. transmitted by check/EFT,2020
SB23,C00694323,B1A44E00ADA5245E6A94,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-23,1000,,Earmarked Contribution From William Hackett,,Earmarked Contribution From William Hackett. transmitted by check/EFT,2020
SB23,C00694323,B9C5E5E5C06FA4A3E9DB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-11,1000,,Earmarked Contribution From David Castellani,,Earmarked Contribution From David Castellani. transmitted by check/EFT,2020
SB23,C00694323,BE1F03FE2131B4F7B857,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-11,1000,,Earmarked Contribution From Stephen Ruhlen,,Earmarked Contribution From Stephen Ruhlen. transmitted by check/EFT,2020
SB23,C00694323,BDEC4F3438B5E4DE0AD2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-10,1000,,Earmarked Contribution From Gerard Rocchi,,Earmarked Contribution From Gerard Rocchi. transmitted by check/EFT,2020
SB23,C00694323,B235B39D822274EA08FC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-18,1000,,Earmarked Contribution From Thomas Harman,,Earmarked Contribution From Thomas Harman. transmitted by check/EFT,2020
SB23,C00694323,BCAC71DC9FC6945D0AD4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-10,1000,,Earmarked Contribution From Thomas English,,Earmarked Contribution From Thomas English. transmitted by check/EFT,2020
SB23,C00694323,B403ABB2542044ACA8B1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-07,1000,,Earmarked Contribution From john marciano,,Earmarked Contribution From john marciano. transmitted by check/EFT,2020
SB23,C00694323,B99ED3321275B48A0ADA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-10,1000,,Earmarked Contribution From Julie Herwig,,Earmarked Contribution From Julie Herwig. transmitted by check/EFT,2020
SB23,C00694323,B98FE3C10C26D449A8AB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-21,1000,,Earmarked Contribution From Andrew EHRLICH,,Earmarked Contribution From Andrew EHRLICH. transmitted by check/EFT,2020
SB23,C00694323,B1287A52584EE40E7869,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-24,1000,,Earmarked Contribution From Scott Lenz,,Earmarked Contribution From Scott Lenz. transmitted by check/EFT,2020
SB23,C00694323,BA9776DBA19C54E1098E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-17,1000,,Earmarked Contribution From Thomas Hendry,,Earmarked Contribution From Thomas Hendry. transmitted by check/EFT,2020
SB23,C00694323,BA458654A0AD04D30BBB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,1000,,Earmarked Contribution From matt keelen,,Earmarked Contribution From matt keelen. transmitted by check/EFT,2020
SB23,C00694323,BC6B4D5A26F6C45399C7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-05,500,,Earmarked Contribution From Andrew Bernstein,,Earmarked Contribution From Andrew Bernstein. transmitted by check/EFT,2020
SB23,C00694323,BBB6EE9EB7F204B02B12,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-08,500,,Earmarked Contribution From Eric M Javits,,Earmarked Contribution From Eric M Javits. transmitted by check/EFT,2020
SB23,C00694323,BD58BD0C12AC843398BD,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-16,500,,Earmarked Contribution From Jeff Marlette,,Earmarked Contribution From Jeff Marlette. transmitted by check/EFT,2020
SB23,C00694323,BE89825EA11E0418FA86,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-11,500,,Earmarked Contribution From Michael Tobin,,Earmarked Contribution From Michael Tobin. transmitted by check/EFT,2020
SB23,C00694323,BAE48FE5D351A4BB9A67,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-04,500,,Earmarked Contribution From Rocky Hayes,,Earmarked Contribution From Rocky Hayes. transmitted by check/EFT,2020
SB23,C00694323,B0FECCB1B4A2B428AA89,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-11,500,,Earmarked Contribution From Lloyd Ritter,,Earmarked Contribution From Lloyd Ritter. transmitted by check/EFT,2020
SB23,C00694323,BF6D8CC66AF674CB9AF2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-17,500,,Earmarked Contribution From Randi Reid,,Earmarked Contribution From Randi Reid. transmitted by check/EFT,2020
SB23,C00694323,B7585D9472F124E56B70,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-06,500,,Earmarked Contribution From Merrill Hoopengardner,,Earmarked Contribution From Merrill Hoopengardner. transmitted by check/EFT,2020
SB23,C00694323,BDF988580646E4F88857,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-27,500,,Earmarked Contribution From Justin Bell,,Earmarked Contribution From Justin Bell. transmitted by check/EFT,2020
SB23,C00694323,B5D9A8E734CE94238824,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-03,500,,Earmarked Contribution From Troy Larson,,Earmarked Contribution From Troy Larson. transmitted by check/EFT,2020
SB23,C00694323,BC54D7B77AB6E442D9DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-20,500,,Earmarked Contribution From Karin Berry,,Earmarked Contribution From Karin Berry. transmitted by check/EFT,2020
SB23,C00694323,B0AF90A1BF9614678B66,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,500,,Earmarked Contribution From Chuck Rheem,,Earmarked Contribution From Chuck Rheem. transmitted by check/EFT,2020
SB23,C00694323,BC181BFCCDC0C4B78B83,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-20,500,,Earmarked Contribution From Don Haggar,,Earmarked Contribution From Don Haggar. transmitted by check/EFT,2020
SB23,C00694323,B12B119D4BC3A4E6DA53,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-15,500,,Earmarked Contribution From Michael Cranny,,Earmarked Contribution From Michael Cranny. transmitted by check/EFT,2020
SB23,C00694323,B2322BCDAB0CF46B2BF9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,500,,Earmarked Contribution From Thomas Heller,,Earmarked Contribution From Thomas Heller. transmitted by check/EFT,2020
SB23,C00694323,BF6865C732778402C8C2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-30,500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2020
SB23,C00694323,B61D85BE70EF048A185B,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2019-11-26,500,,Earmarked Contribution From Steve Ballard,,Earmarked Contribution From Steve Ballard. transmitted by check/EFT,2020
SB23,C00694323,BC6937D170B6C4DF7A1E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-08-29,500,,Earmarked Contribution From OLEANDRE FOSS,,Earmarked Contribution From OLEANDRE FOSS. transmitted by check/EFT,2020
SB23,C00694323,B3F8553DD921A40AD987,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-15,500,,Earmarked Contribution From Joseph Giesler,,Earmarked Contribution From Joseph Giesler. transmitted by check/EFT,2020
SB23,C00694323,B56D64FFBF3374C27A34,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-30,500,,Earmarked Contribution From Bruce Mehlman,,Earmarked Contribution From Bruce Mehlman. transmitted by check/EFT,2020
SB23,C00694323,B5E3E81EEC1244253BF2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,350,,Earmarked Contribution From Troy Fuhriman,,Earmarked Contribution From Troy Fuhriman. transmitted by check/EFT,2020
SB23,C00694323,B69F4AD451C744EFFA59,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-08-02,250,,Earmarked Contribution From James Masterson,,Earmarked Contribution From James Masterson. transmitted by check/EFT,2020
SB23,C00694323,B497B046E415B4091BF9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-29,250,,Earmarked Contribution From James Root,,Earmarked Contribution From James Root. transmitted by check/EFT,2020
SB23,C00694323,B2C0CDF18AC1241F1809,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,250,,Earmarked Contribution From Blaine Campbell,,Earmarked Contribution From Blaine Campbell. transmitted by check/EFT,2020
SB28a,C00694323,B2A379008371B42F9A7E,IND,,Wennberg,Merel,,,,383 Red Rock Circle,,Belle Fourche,SD,57717,2019-11-19,215,,Refund of Contribution,,,2020
SB23,C00694323,BC545EEDF9EAD4A349DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-04,200,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,BC8A3F087CEA8419DB3E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-29,200,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B63B15620EFB946BCAEF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-11,200,,Earmarked Contribution From Lawrennce Colo,,Earmarked Contribution From Lawrennce Colo. transmitted by check/EFT,2020
SB23,C00694323,B50BA2E3BF76E44DB9D5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-28,200,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B31ECD28F90D84ECD8E8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-04,100,,Earmarked Contribution From Dan Lederman,,Earmarked Contribution From Dan Lederman. transmitted by check/EFT,2020
SB23,C00694323,BF9D4F1FE9CEE404DA8D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-28,100,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,B4E8DEB2822AB45578FB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-30,100,,Earmarked Contribution From John Colwell,,Earmarked Contribution From John Colwell. transmitted by check/EFT,2020
SB28a,C00694323,B8F0FEA931AFB4E9AAB5,IND,,Bosse,Chad,,,,811 Brookside Dr.,,Jefferson,SD,57038,2019-12-06,100,,Refund of Contribution,,,2020
SB23,C00694323,BFBA99FEB56BB473ABBC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-23,100,,Earmarked Contribution From Jeff Endrizzi,,Earmarked Contribution From Jeff Endrizzi. transmitted by check/EFT,2020
SB23,C00694323,BE9F93CCA3B03405A802,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-25,100,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB23,C00694323,B785B1BF70C854E299BA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-05,100,,Earmarked Contribution From Richard Adee,,Earmarked Contribution From Richard Adee. transmitted by check/EFT,2020
SB23,C00694323,BBCD31BD4F78243D4B89,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-09,100,,Earmarked Contribution From Warren Herreid,,Earmarked Contribution From Warren Herreid. transmitted by check/EFT,2020
SB23,C00694323,B694F4FCB3C084757805,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-19,100,,Earmarked Contribution From Jim Scull,,Earmarked Contribution From Jim Scull. transmitted by check/EFT,2020
SB23,C00694323,BC9BE6EB101FB4845A57,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-17,100,,Earmarked Contribution From Daniel Holland,,Earmarked Contribution From Daniel Holland. transmitted by check/EFT,2020
SB23,C00694323,BF0329E9E70534595B91,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-23,100,,Earmarked Contribution From RICHARD SHAPIRO,,Earmarked Contribution From RICHARD SHAPIRO. transmitted by check/EFT,2020
SB23,C00694323,B3726E5409AA84546B0D,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-13,100,,Earmarked Contribution From Gary Meiners,,Earmarked Contribution From Gary Meiners. transmitted by check/EFT,2020
SB23,C00694323,BCCFF8232553E47EDA39,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-08-10,100,,Earmarked Contribution From Fred Bills,,Earmarked Contribution From Fred Bills. transmitted by check/EFT,2020
SB23,C00694323,B0D4AFC3656BD4EB2864,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-14,100,,Earmarked Contribution From Fred Bills,,Earmarked Contribution From Fred Bills. transmitted by check/EFT,2020
SB23,C00694323,B71855FDEB46E4440A6C,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-08-31,100,,Earmarked Contribution From Spencer Schenk,,Earmarked Contribution From Spencer Schenk. transmitted by check/EFT,2020
SB23,C00694323,B24B69D1C73FE4372988,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-11-02,100,,Earmarked Contribution From John Dulaney,,Earmarked Contribution From John Dulaney. transmitted by check/EFT,2020
SB23,C00694323,B0F5FD4B74C8944B5A81,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2019-12-29,100,,Earmarked Contribution From Monni Karim,,Earmarked Contribution From Monni Karim. transmitted by check/EFT,2020
SB23,C00694323,B8F69E21ADBC248EAA14,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-12-08,100,,Earmarked Contribution From Ryan Brunner,,Earmarked Contribution From Ryan Brunner. transmitted by check/EFT,2020
SB23,C00694323,B0A6D582DE96D46C89AE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,100,,Earmarked Contribution From Philip Hogen,,Earmarked Contribution From Philip Hogen. transmitted by check/EFT,2020
SB23,C00694323,B716FEE90E0264E51B03,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-12,100,,Earmarked Contribution From John Rowe,,Earmarked Contribution From John Rowe. transmitted by check/EFT,2020
SB23,C00694323,BDC97C9EB32AB45AAB3D,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-28,100,,Earmarked Contribution From Dave Stadheim,,Earmarked Contribution From Dave Stadheim. transmitted by check/EFT,2020
SB23,C00694323,BFAE69441D58A47D3A49,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,100,,Earmarked Contribution From Don Irish,,Earmarked Contribution From Don Irish. transmitted by check/EFT,2020
SB23,C00694323,BE66FF9FECDEA4C0FBC8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-28,100,,Earmarked Contribution From Donald Bice,,Earmarked Contribution From Donald Bice. transmitted by check/EFT,2020
SB23,C00694323,B1E7A2FEE722147A8AE1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,100,,Earmarked Contribution From Rod Dibona,,Earmarked Contribution From Rod Dibona. transmitted by check/EFT,2020
SB23,C00694323,B5DC7C015DBE8443FB37,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-05,100,,Earmarked Contribution From Pete Mehlhaff,,Earmarked Contribution From Pete Mehlhaff. transmitted by check/EFT,2020
SB23,C00694323,B10CD4E3020204A8AA07,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2019-11-26,75,,Earmarked Contribution From Lester Klinkel,,Earmarked Contribution From Lester Klinkel. transmitted by check/EFT,2020
SB23,C00694323,BE27533E1FDE74361914,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-02,70,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BCD076B7C389E453E9D4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-02,70,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
