linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0F2BBEF6EEC14743B51,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2022-08-22,50000,203900,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A941B3F5967034E29AD4,IND,,Rowley,Marcia,,,,16260 N 71st St,Ste 350,Scottsdale,AZ,85254,,2022-09-07,50000,55000,ONE,COO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AC9B15F666A0F4D3098F,IND,,Kendrick,Earl,,,,3964 East Paradise Valley Dr,,Paradise Valley,AZ,85253,,2022-08-22,50000,67400,AZ DIAMONDBACKS BASEBALL,MANAGING OWNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A38E760A67B884A64975,IND,,Martens,Peter,,,,6710 N Scottsdale Rd,,Scottsdale,AZ,85253,,2022-08-22,25000,28250,MARWEST,MANAGER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A67ECAF95B2F54F8DB24,IND,,Alexander,David,,,,5601 W Van Buren St,,Phoenix,AZ,85043,,2022-09-29,25000,25000,"TRIDAVE, LLC",MANAGING MEMBER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A21D4F93B65484BD49CF,IND,,BIDWILL,MICHAEL,,,,7451 N Las Brisas Ln,,Paradise Valley,AZ,85253,,2022-08-01,25000,25000,ARIZONA CARDINALS,PRESIDENT,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,AE1E9313F5EF84495B13,IND,,GULDNER,JEFFREY,,,,3445 E Rancho Dr,,Paradise Valley,AZ,85253,,2022-07-18,25000,25000,APS,CEO,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,AF2460B646BFE4565966,IND,,Bidwill,Michael,,,,8701 S Hardy Dr,,Tempe,AZ,85284,,2022-07-15,25000,26000,ARIZONA CARDINALS,PRESIDENT,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,A6452BCCBA8814029853,IND,,Gerchick,Linda,,,,4602 E Waltann Ln,,Phoenix,AZ,85032,,2022-07-20,20000,20000,GERCHICK REAL ESTATE,COMM RE BROKER,,Earmarked for SAVE ARIZONA 2022 (C00820514),2022
SA11AI,C00694323,AA8873634E05B47AFA00,IND,,Hope,Jason,,,,7150 E Camelback Rd,Ste 444,Scottsdale,AZ,85251,,2022-07-14,20000,30000,INNITECH LLC,CEO,,Earmarked for SAVE ARIZONA 2022 (C00820514),2022
SA11AI,C00694323,A4F780E5072FD4E1CA98,IND,,Rowley,Marcia,,,,16260 N 71st St,Ste 350,Scottsdale,AZ,85254,,2022-09-16,20000,75000,ONE,COO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A4DAC2E0980C946149AC,IND,,Moore,Paul,,,,1581 Camino Esturion,,Rio Rico,AZ,85648,,2022-09-15,17400,17470,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C042BE933534E93BAE,IND,,Benjey,Jane,,,,46751 Highway 60,,Salome,AZ,85348,,2022-09-03,17400,17795,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA2C482ED2A4C4DB7814,IND,,Rogoveanu,John,,,,8047 N Ironwood Dr,,Paradise Valley,AZ,85253,,2022-08-22,15000,23700,Diamond S Enterprises Inc,SECRETARY,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA16,C00694323,ADB1BBEF005A4405EA17,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-09-19,11600,94694.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF223DDE727994BD9BEA,IND,,Thompson,Anita,,,,2233 E Behrend Dr,Lot 249,Phoenix,AZ,85024,,2022-09-28,10000,10452,Intersect Group Agency,TECHNICAL WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62E9B95F5E874B03BFC,IND,,Eberhart,Dan,,,,17207 N Perimeter Dr,Ste 120,Scottsdale,AZ,85255,,2022-08-29,10000,16000,"Canary, LLC.",CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E35B71F6ABA4C47885,IND,,De Rito,Martin,,,,9120 E Talking Stick Way,Ste E1,Scottsdale,AZ,85250,,2022-07-13,10000,10500,"De Rito Partners, Inc.",CEO,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,A6B0AA4A27147491FA0F,IND,,gundersen,gunnar,,,,1593 S La Canada Dr,,Green Valley,AZ,85622,,2022-08-08,10000,10000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC08AC99297C947D4A2C,IND,,BROWN,DREW,,,,5219 N Casa Blanca Dr,,Paradise Valley,AZ,85253,,2022-08-01,10000,10000,BMB ASSOCIATES,CHAIRMAN,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,A744640921CD54D82B07,IND,,Lewis,Sharron,,,,5434 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-08-24,10000,7100,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AB7685332052049CF993,IND,,Davis,Lorna,,,,10259 E Tiburon Ave,,Mesa,AZ,85212,,2022-08-19,10000,11765.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AA2B668161E4EBB97E,IND,,Bentz,Mark Suzanne,,,,14000 N Hayden Rd,Ste 180,Scottsdale,AZ,85260,,2022-09-29,10000,10050,RED MOUNTAIN WEIGHT LOSS,OWNERS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB527A63910834D59BC4,IND,,trattenero,harry,,,,1249 N Summerson Rd,,Kingman,AZ,86401,,2022-08-14,10000,13435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7865424F02194055976,IND,,Sadkin,Howard,,,,8484 E Sand Flower Dr,,Scottsdale,AZ,85266,,2022-08-12,10000,10000,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,A604716319CA24084A47,IND,,stead,jerre l,,,,10040 E Happy Valley Rd,,Scottsdale,AZ,85255,,2022-07-28,10000,12900,clarivate.plc,CHAIR AND CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE5A2783039724ED4956,IND,,De Rito,Martin,,,,9120 E Talking Stick Way,Ste E1,Scottsdale,AZ,85250,,2022-07-26,10000,20500,"De Rito Partners, Inc.",CEO,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,A0162D074836E40F7B7D,IND,,Hobbs,Steven,,,,5507 E Grandview Rd,,Scottsdale,AZ,85254,,2022-07-29,10000,10030,MAJOR AIRLINE,HUB CONTROLLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A065174DFD0CF4743A0B,IND,,Rodgers,Richard,,,,150 S Avenida De Palmas,,Tucson,AZ,85716,,2022-09-08,8500,20350,SELF EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF155B08F9D174598ADC,IND,,Rodgers,Richard,,,,150 S Avenida De Palmas,,Tucson,AZ,85716,,2022-09-18,8500,20350,SELF EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA16,C00694323,A9F4C0DD6964944328A5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-09-15,8500,77824.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A92DA0550C0B44621828,IND,,Easton,David,,,,4949 E Lincoln Dr,Vill 2,Paradise Valley,AZ,85253,,2022-09-26,6000,6000,JDM PARTNERS,PARTNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A161611D51DD64B48ADF,IND,,Panousopoulos,Atanasio,,,,PO Box 1806,,Nogales,AZ,85628,,2022-09-19,6000,11805,DELTA FRESH,MEXICAN PRODUCE SALES,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AD824F4B842114F0C997,IND,,Harms,Marilyn,,,,2645 E Southern Ave,# A-481,Tempe,AZ,85282,,2022-09-25,5900,8148.48,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA16,C00694323,AEC150CE9782A49ECB53,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-07-15,5800,56570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC7CF8BC906B248179F2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-07-15,5800,56570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A051CD67497004304A0A,IND,,Snyder,Steve,,,,4226 E Buena Terra Way,,Phoenix,AZ,85018,,2022-09-26,5800,11600,21ST CENTURY HEALTHCARE,CEO,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4115DF4FE6AF45F9AB1,IND,,Johnson,Bryce,,,,13256 N 77th St,,Scottsdale,AZ,85260,,2022-07-26,5800,11600,AC BY J,ENTREPRENEUR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,ADEF5FE383E554639B3A,IND,,Mehl,Ashley,,,,2003 E 5th St,,Tucson,AZ,85719,,2022-08-01,5800,5800,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A7AD73BC035294056AE7,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2022-09-16,5800,209800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF2A49DD60C4E4DEA83C,IND,,Smead,Rebecca,,,,6815 N 47th St,,Paradise Valley,AZ,85253,,2022-08-02,5800,12880,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AED6FEA3603704BB592A,IND,,Stead,Jerre,,,,10040 E Happy Valley Rd,Unit 674,Scottsdale,AZ,85255,,2022-08-05,5800,5800,clarivate plc,CEO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A9611A299CFFE4FE7B2A,IND,,Milzcik,Gregory,,,,9203 E Brahma Rd,,Scottsdale,AZ,85262,,2022-09-19,5800,11650,RETIRED,RETIRED,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,AFECCFA33ED5E4C0E834,IND,,DeRito,MartY,,,,"9120 e talking stick way , e-1",,Scottsdale,AZ,85250,,2022-09-02,5800,11360,DE RITO PARTNERS,DEVELOPER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,ABC4FE02BA1D742E89B8,IND,,contreras,Maria,,,,2818 E Desert Ln,,Phoenix,AZ,85042,,2022-07-24,5800,5800,RETIRED,RETIRED,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,A42CAEDD5BF6C4FB1821,IND,,Rutherford,Mike,,,,173 Carl Hayden Dr,,Sierra Vista,AZ,85635,,2022-07-26,5800,5800,"RUTHERFORD DIVERSIFIED INDUSTRIES, INC",CIVIL ENGINEERING CONTRACTOR,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4CD8949F76A243319D1,IND,,Johnson,Bryce,,,,13256 N 77th St,,Scottsdale,AZ,85260,,2022-07-24,5800,5800,AC BY J,ENTREPRENEUR,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA16,C00694323,A786CBC46BA4E4E32BAC,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,P2020,2022-07-15,5800,13421,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A77A370BB3D6541CD977,IND,,Beck,Elaine,,,,1281 W Tortolita Mountain Cir,,Oro Valley,AZ,85755,,2022-08-22,5800,6800,RETIRED,RETIRED,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A43DB21B753104A9D840,IND,,Kendrick,Earl,,,,3964 East Paradise Valley Dr,,Paradise Valley,AZ,85253,,2022-09-16,5800,73300,AZ DIAMONDBACKS BASEBALL,MANAGING OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A629CD37123294CE0A71,IND,,Callen,Karen,,,,1366 N Night Heron Dr,,Green Valley,AZ,85614,,2022-08-11,5800,5915,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A553D83A44FCA4A0C80D,IND,,Mehl,Elizabeth,,,,4825 N Camino Sumo,,Tucson,AZ,85718,,2022-08-01,5800,5800,Pusch Ridge CA,TEACHER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A451617A5ACFF40EDBEE,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2022-08-10,5800,148100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AACF9FD948F5640ABA08,IND,,Warren,Kim,,,,21001 N Tatum Blvd,,Phoenix,AZ,85050,,2022-07-13,5800,11600,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A9140878DA1D440308BE,IND,,Kendrick,Earl,,,,3964 East Paradise Valley Dr,,Paradise Valley,AZ,85253,,2022-08-10,5800,11600,AZ DIAMONDBACKS BASEBALL,MANAGING OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A39CCFFE904794863B3C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-07-15,5800,56570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD2044C9F89C941AD8D0,IND,,Snyder,Steve,,,,4226 E Buena Terra Way,,Phoenix,AZ,85018,,2022-09-26,5800,11600,21ST CENTURY HEALTHCARE,CEO,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A3BCB9C7D8D3E4CBEA4F,IND,,Reckart,Jane,,,,410 N Sahuara Ave,,Tucson,AZ,85711,,2022-09-30,5800,5800,SELF,HOMEMAKER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AE1E6FF101CCD4B3AA0A,IND,,Contreras,Favio,,,,2818 E Desert Ln,,Phoenix,AZ,85042,,2022-07-24,5800,5800,"21ST CENTURY HEALTHCARE, INC.",CFO,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,A748C9128BEAE40AEADD,IND,,Biderbeck,Kathy,,,,2727 W Harrison Pl,,Chandler,AZ,85224,,2022-09-06,5400,5545,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A39DBFFA3DC2045E4A34,IND,,Horsefield III,John,,,,4646 E Willow Ave,,Phoenix,AZ,85032,,2022-07-18,5300,5300,21ST CENTURY HEALTHCARE,MANUFACTURING,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,A665E10C99F594F20B42,IND,,Smead,Rebecca,,,,6815 N 47th St,,Paradise Valley,AZ,85253,,2022-08-06,5300,18180,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A4861423F26C54559872,IND,,Horsefield,America,,,,4646 E Willow Ave,,Phoenix,AZ,85032,,2022-07-19,5300,5300,Kimes Ranch Apparel,HOUSEWIFE,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,A839EDE26961A4EF69D4,IND,,Horvath,James,,,,555 E River Rd,,Tucson,AZ,85704,,2022-09-13,5300,7800,TOWN WEST REALTY INC,DESIGNATED BROKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC61CEF6550E54B2489D,IND,,Warren,Charles,,,,21001 N Tatum Blvd,Ste 1630,Phoenix,AZ,85050,,2022-09-28,5000,5000,SEPTEMBER GROUP LLC,PUBLIC AFFAIRS,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A255057986ABB41688C8,IND,,Pappas,Andrew D,,,,14028 N Sunflower Dr,,Fountain Hills,AZ,85268,,2022-09-17,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43E44201DD504549902,IND,,Way,Glenn,,,,6913 E. Rembrandt Ave.,,Queen Creek,AZ,85142,,2022-09-27,5000,6000,CHARTER ONE,FOUNDER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A66CF84DA8D884F0B86E,IND,,Longpre,Robert,,,,525 Boynton Canyon Rd,,Sedona,AZ,86336,,2022-08-23,5000,6000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A241FA3ED386F46E6863,IND,,LeSueur,David,,,,3850 E Baseline Rd,Ste 114,Mesa,AZ,85206,,2022-07-27,5000,5000,RETIRED,RETIRED,,Earmarked for RENE LOPEZ FOR CONGRESS (C00781153),2022
SA11AI,C00694323,A64D3E37262C34143A97,IND,,BIDWILL,MICHAEL,,,,7451 N Las Brisas Ln,,Paradise Valley,AZ,85253,,2022-07-30,5000,0,ARIZONA CARDINALS,PRESIDENT,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,A0C244393DE77403A8D5,IND,,WRIGHT,JAIME,,,,6110 E Caballo Ln,,Paradise Valley,AZ,85253,,2022-07-30,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,AA8662AFCE4DE401F868,IND,,Eaton,David,,,,4949 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-07-04,5000,17500,RETIRED,PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC7193D2625C249F5B93,IND,,Chapman,Ted,,,,4635 E Ocotillo Rd,,Paradise Valley,AZ,85253,,2022-08-01,5000,7900,CHAPMAN,EXEC,,Earmarked for TANYA FOR ARIZONA (C00786715),2022
SA11AI,C00694323,AA5848FE500E34561A78,IND,,Against Pandemics,Guarding,,,,1325 W Holly St,,Phoenix,AZ,85007,,2022-09-15,5000,17000,FEDERAL PAC,GUARDING AGAINST PANDEMICS PAC,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A06D263E585BD48CCB9E,IND,,Rusing,Mick,,,,6363 N Swan Rd,,Tucson,AZ,85718,,2022-09-30,5000,5000,RUSING LOPEZ LIZARDI,ATTORNEY,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AD5E2D82E31284166BA2,IND,,Schnepf,Mark,,,,22601 E Cloud Rd,,Queen Creek,AZ,85142,,2022-09-30,5000,5000,SELF EMPLOYED,FARMER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A9E266CD784274318B47,IND,,Eberhart,Dan,,,,17207 N Perimeter Dr,Ste 120,Scottsdale,AZ,85255,,2022-08-22,5000,5000,"Canary, LLC.",CEO,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A024020D0ED0A4EA5907,IND,,Brown,Ronald Katherine,,,,6166 N Scottsdale Rd,Unit B4003,Scottsdale,AZ,85253,,2022-08-26,5000,5000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A87B1E56EE5D64114A71,IND,,Brady,Darcie,,,,6934 W Corrine Dr,,Peoria,AZ,85381,,2022-08-08,5000,5100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A411E68544B4B4F0F8C3,IND,,Bowman,Lee,,,,5434 E Lincoln Dr,# 24,Paradise Valley,AZ,85253,,2022-09-21,5000,5000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A142ED8CBAB0B46BF8D0,IND,,Way,Shelina,,,,20522 E Via De Arboles,,Queen Creek,AZ,85142,,2022-09-27,5000,5000,CHARTER ONE,FOUNDER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A3F0E042E1A9C46938D5,IND,,Schlitt,john,,,,9160 E Del Camino Dr,Ste B4,Scottsdale,AZ,85258,,2022-08-22,5000,5000,LUXURY AUTO COLLECTION,OWNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A6D69692B56174B0A80C,IND,,Martens,David,,,,6710 N Scottsdale Rd,Ste 140,Scottsdale,AZ,85253,,2022-09-09,5000,5000,SELF,REAL ESTATE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB90D6DAC47FE46758E9,IND,,Tate,Maureen,,,,1100 London Bridge Rd,,Lake Havasu City,AZ,86404,,2022-09-02,5000,5000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A61862A594866434C880,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2022-09-01,5000,21000,HSL PROPERTIES INC,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A98D95DD5596B415D96F,IND,,POLHILL,LARRY,,,,5454 N 93rd Ave,,Glendale,AZ,85305,,2022-09-29,5000,12900,RETIRED,RETIRED,,Earmarked for TURNING POINT PAC INC. (C00814152),2022
SA11AI,C00694323,ADD7B3D784454426C873,IND,,Szewczyk,Anita,,,,5731 E Lafayette Blvd,,Phoenix,AZ,85018,,2022-09-26,5000,5310,IRONWOOD CANCER RESEARCH CENTERS,PHYSICIANS,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A98BCC08E444C4C4C89C,IND,,Johnson,Colene,,,,4949 E Lincoln Dr,# 17,Paradise Valley,AZ,85253,,2022-09-19,5000,8005,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A4E58D00A451D445E9E3,IND,,Siri,Aaron,,,,6002 E Onyx Ave,,Paradise Valley,AZ,85253,,2022-08-30,5000,6000,SIRI  GLIMSTAD LLP,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2C782A6016BF4F918FA,IND,,Schibler,Richard,,,,8674 E San Alberto,,Scottsdale,AZ,85258,,2022-08-22,5000,5050,AZ SUBWAY DEV CORP,OWNER SELF EMPLOYED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A1684F9681295419AA5F,IND,,Reiland,Tim,,,,8716 E San Victor Dr,,Scottsdale,AZ,85258,,2022-09-02,5000,7900,MUSICNOTES,Musicnotes,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A7DFDE4A2D7BB4AE2B61,IND,,Luebke,Connie,,,,6500 N Saint Andrews Dr,,Tucson,AZ,85718,,2022-07-21,5000,5000,DESERT CHRISTIAN SCHOOLS,EXECUTIVE DIRECTOR,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A199ADAD85F3843C2AA8,IND,,Mulcahy,Lawrence,,,,2615 N Camino Principal,,Tucson,AZ,85715,,2022-09-16,5000,5000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE95E77674FF24A31932,IND,,TOOKER,DIANE AND GARY,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2022-09-05,5000,9893.54,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6B194D9C46D464FA2E,IND,,Garvey,James,,,,1101 E Warner Rd,Unit 160,Tempe,AZ,85284,,2022-08-10,5000,15700,ONLINE SOLUTIONS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A5384DFD49547AC84F,IND,,lillard,royce,,,,5245 S 39th St,,Phoenix,AZ,85040,,2022-08-11,5000,10005,LANSDALE,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DDA9BFE39B94E10AAC,IND,,Tate,Maureen,,,,1100 London Bridge Rd,,Lake Havasu City,AZ,86404,,2022-09-16,4800,10000,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A29D790D65D17488CB56,IND,,magnuson,rick,,,,5710 N Yucca Rd,,Paradise Valley,AZ,85253,,2022-09-20,4800,4800,GI PARTNERS,INVESTMENTS,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD22343888F9649A795C,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2022-08-15,4000,13000,HSL PROPERTIES INC,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD22427BA7BB9434A860,IND,,Stowell,Brent,,,,526 S Cactus Wren St,,Gilbert,AZ,85296,,2022-07-02,3300,5300,5 GUYS ROOFING,ROOFER,,Earmarked for JUSTIN OLSON FOR U.S. SENATE (C00791467),2022
SA11AI,C00694323,A3E2DCB9DF94E461D9C8,IND,,Brav,Garry,,,,700 E Broadway Blvd,Ste 200,Tucson,AZ,85719,,2022-09-25,3300,5800,BFL CONSTRUCTION,CONTRACTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACB75D92D6289497390B,IND,,Bales Jr,Steven,,,,20600 W Beloat Rd,,Buckeye,AZ,85326,,2022-09-29,3000,3000,SELF,AGRICULTURE,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A2A23836044404C6D8E8,IND,,Kaiser,Joseph P.,,,,10180 E Mirabel Club Dr,,Scottsdale,AZ,85262,,2022-08-26,3000,3000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
