linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABFE923D824EB43AA8CE,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2020-06-30,5600,11200,BQ RESORTS,CEO,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A6533D291622E4918814,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-05-06,5600,11200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA1837CCDB2364D348B1,IND,,Weissman,Diane,,,,8632 Titleist Cir,,Las Vegas,NV,89117,,2020-06-17,5600,8400,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AC26E2D02A10C4AC595D,IND,,Breslow,John,,,,11035 Lavender Hill Dr,,Las Vegas,NV,89135,,2020-05-02,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEC352D32034942D5BC2,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-05-11,5600,16800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2AAACB05EF364BD1919,IND,,Hitchcock,FE,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-05-06,5600,5600,AUTOMOTIVE CONSULTING,AUTO DEALER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A19C489D9BEE64C10BF8,IND,,Hitchcock,Frederick,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-05-11,5600,5600,HITCHCOCK AUTOMOTIVE,AUTO DEALER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB5B77398A4BE42D098C,IND,,Noland,James,,,,10750 Renegade Ct,,Reno,NV,89511,,2020-06-25,5600,5600,AURUM RIDGE RESOURCES,PRECIOUS METAL MINING CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACBDAC1A719F742EE9D5,IND,,Donahoe,Patrick K.,,,,9155 Harvest Homes St,,Las Vegas,NV,89123,,2020-05-04,5600,5600,"ICL, INC.",CEO,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA11AI,C00694323,A13905211AC4B4C7E841,IND,,Sabin,Jonathan,,,,1069 Sawmill Rd,,Incline Village,NV,89451,,2020-06-22,5600,5600,SABIN METAL CORP.,MANAGER,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A102A4330A28E4D07876,IND,,Muldoon,Michael,,,,8219 Round Hills Cir,,Las Vegas,NV,89113,,2020-06-30,5600,11200,BQ RESORTS,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5B4CC313884D4B84848,IND,,Scott,Richard,,,,PO Box 90490,,Henderson,NV,89009,,2020-05-29,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36D6F49C495B4B6286A,IND,,Evans,Ronald,,,,2286 Green Mountain Ct,,Las Vegas,NV,89135,,2020-04-17,5000,5005,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFAC3D95B91864872926,IND,,Forman,Don,,,,3025 E Sahara Ave,,Las Vegas,NV,89104,,2020-06-23,5000,15500,FORMAN AUTOMOTIVE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AECC25BBE1AD64DC0A9F,IND,,Haddrill,Richard,,,,10 Ridge Blossom Rd,,Las Vegas,NV,89135,,2020-05-27,5000,5000,SCIENTIFIC GAMES,VICE CHAIR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5CF884A42578478FB82,IND,,Evans,Ronald,,,,2286 Green Mountain Ct,,Las Vegas,NV,89135,,2020-05-17,5000,10005,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D1F745790534AA3AAB,IND,,Scott,Richard,,,,PO Box 90490,,Henderson,NV,89009,,2020-06-14,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F9F06ABFD454246AFC,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-06-25,4500,65897.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11C,C00694323,AC32A9930BC8941D58E6,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2020-06-19,4000,0,,,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AB0CB5F3B02D045CEB53,IND,,Kleine,Kenneth,,,,3319 Poco Rey Ct,,Sparks,NV,89436,,2020-05-29,3000,6625,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02576EB5BF194445A6C,IND,,Kleine,Kenneth,,,,3319 Poco Rey Ct,,Sparks,NV,89436,,2020-05-29,3000,6625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6A3273FB8914102A6A,IND,,Weise,Robert,,,,1777 N Winnie Ln,,Carson City,NV,89703,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD34AABCC2C14043925,IND,,Chesney,Steven,,,,3750 Las Vegas Blvd S,Unit 3506,Las Vegas,NV,89158,,2020-05-31,2800,3300,SEAGA,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A17F9AD7187F84FEDAE8,IND,,Primm,Roger,,,,5100 Franktown Rd,,Carson City,NV,89704,,2020-05-31,2800,11200,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DFD28B353BA4AEC9C2,IND,,Phelan,Teresa,,,,PO Box 5548,,Stateline,NV,89449,,2020-05-31,2800,2800,BAM SOFTWARE AND SERVICES,DIR OF COMMS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C20F498EA7B4869B53,IND,,Traitel,David,,,,6085 Lake Geneva Dr,,Reno,NV,89511,,2020-06-03,2800,58419,SELF-EMPLOYED,MOTORSPORTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0AAA24F5126941B6B4D,IND,,L Rodriguez,Sylvia,,,,620 Cowboy Cross Ave,,North Las Vegas,NV,89081,,2020-04-06,2800,3200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA683398EABA4E6D9B2,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-06-15,2800,19600,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A72986E743C5241AB902,IND,,Hitchcock,Frederick,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-06-15,2800,8400,HITCHCOCK AUTOMOTIVE,AUTO DEALER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A606D154A6DEA412DA32,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,89158,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59D57835B5AC4E59B96,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,89109,,2020-05-24,2800,11150,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABD9DE7B5793C4EFF908,IND,,Wilbur,Rick,,,,132 Tramway Rd,,Incline Village,NV,89451,,2020-05-23,2800,2800,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F0C80DEA6AA46F0B33,IND,,Primm,Roger,,,,5100 Franktown Rd,,Carson City,NV,89704,,2020-04-30,2800,8400,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4A430BE2F8A4D0CAB5,IND,,Burghardt,Julie,,,,9103 Alta Dr,Unit 602,Las Vegas,NV,89145,,2020-06-30,2800,5600,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A06D5732B42164170876,IND,,Crawford,Richard,,,,1580 S Jones Blvd,,Las Vegas,NV,89146,,2020-04-30,2800,2800,GREEN VALLEY GROCERY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A606A6660B0654CD5A03,IND,,Hitchcock,Fritz,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-06-30,2800,2800,HITCHCOCK AUTOMOTIVE RESOURCES,AUTO DEALER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A62C4B403FA9C45A7B51,IND,,Krochalis,Sara,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2020-06-19,2800,2900,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A9DCD07674B154D32B30,IND,,Burghardt,Julie,,,,9103 Alta Dr,Unit 602,Las Vegas,NV,89145,,2020-06-30,2800,5600,SELF-EMPLOYED,REAL ESTATE INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B3BEF7E61E84A9E8E4,IND,,Primm,Roger,,,,5100 Franktown Rd,,Carson City,NV,89704,,2020-06-30,2800,14000,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80B3C22A543B4C3B861,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-06-26,2800,71181.4,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA67268B8CB524121AB5,IND,,Breslow,John,,,,11707 Discovery Canyon Dr,,Las Vegas,NV,89135,,2020-06-05,2800,2800,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A628249E3C4A14F0097F,IND,,Ryland,Merle,,,,4510 Denaro Dr,,Las Vegas,NV,89135,,2020-05-10,2800,2800,CAREWISE HEALTH INC.,MANAGEMENT,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AB1F6A786EEBF47F4ADD,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,89158,,2020-06-14,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB218E07C1384680A67,IND,,Krochalis,William,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2020-06-19,2800,2800,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A2C9A80807665460EA0C,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-06-30,2800,25200,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A4F2C957DECE54D90B01,IND,,Hitchcock,Fritz,,,,901 Alta Drive #1700,,Las Vegas,NV,89145,,2020-05-05,2800,2800,HITCHCOCK AUTOMOTIVE RESOURCES,AUTO DEALER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A6FEDA1D060B74E79B97,IND,,Hitchcock,Frederick,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-06-26,2800,11200,HITCHCOCK AUTOMOTIVE,AUTO DEALER,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A42940B24206A4511976,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2020-06-26,2800,22400,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,AD1A760051D1444FFBE9,IND,,Soto,Ronald,,,,3750 Las Vegas Blvd S,Unit 3904,Las Vegas,NV,89158,,2020-06-27,2800,2800,"NOROTOS, INC.",CEO/PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A000B709E983C40EBA5C,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,89109,,2020-04-04,2800,8350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF6A40E10D48841CCBBE,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,89109,,2020-04-04,2800,8350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A72FB1D8C167D446494E,IND,,Nichols,Nikki,,,,901 Alta Drive,,Las Vegas,NV,89145,,2020-05-05,2800,2800,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,AC309EA455B174DB0963,IND,,Thomas,Michael,,,,2 Rue Du Ville Way,,Henderson,NV,89011,,2020-06-27,2800,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6D30404D48E4701A49,IND,,Weise,Robert,,,,1777 N Winnie Ln,,Carson City,NV,89703,,2020-06-14,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE0DF9393933458CB38,IND,,Gilmore,Gary,,,,309 Prince Charming Ct,,Las Vegas,NV,89145,,2020-06-30,2800,11242,DG ENGINEERING,OWNER,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,ADAA0B8B1E6234883B32,IND,,Boeckmann,Alan,,,,5640 Foret Cir,,Reno,NV,89511,,2020-06-09,2800,2800,FLUOR CORP,CHAIRMAN,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A9A0DD105D7ED435DB69,IND,,Meyers,Karen L,,,,10 Mountain Cove Ct,,Henderson,NV,89052,,2020-05-16,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD245A0E9C8FD4A2595A,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,89109,,2020-04-04,2500,8350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC3B1BB09FD1147D7ACC,IND,,Ingold,Richard,,,,6606 Aston Cir,,Sparks,NV,89436,,2020-06-20,2500,5850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39920C7B49B241CD82C,IND,,Ingold,Richard,,,,6606 Aston Cir,,Sparks,NV,89436,,2020-06-28,2500,8350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82E5E0DC618A4174AC1,IND,,Wong,Ken,,,,10073 Golden Bluff Ave,,Las Vegas,NV,89148,,2020-06-30,2500,5200,ORCHIDSGARDEN,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59B0793A8E3F4C37AEF,IND,,Chaves,Manny,,,,6060 Eagle Meadows Ct,,Reno,NV,89519,,2020-06-14,2500,11804,HOMEWISEDOCS.COM,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A169985A4C334496B868,IND,,Bence,Katherine,,,,555 Highland Dr,# 212,Mesquite,NV,89027,,2020-06-28,2500,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CAEE4DF417841A4A68,IND,,Wong,Ken,,,,10073 Golden Bluff Ave,,Las Vegas,NV,89148,,2020-06-30,2500,5200,ORCHIDSGARDEN,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8C4C540FA354D11812,IND,,White,Thomas  Cheryl,,,,7766 Brambly Creek Ct,,Las Vegas,NV,89129,,2020-06-30,2500,2700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13EFC5159A064843894,IND,,Patolia,Manu,,,,PO Box 777147,,Henderson,NV,89077,,2020-05-31,2500,5000,"INVAPHARM, INC.",BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11C,C00694323,A09FA353664CF4CF3887,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2020-06-03,2500,0,,,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A81723475EC674429AEC,IND,,Bence,Katherine,,,,555 Highland Dr,# 212,Mesquite,NV,89027,,2020-06-16,2500,5500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57408730997840B7950,IND,,Stevens,Ronald,,,,1 Mountain Cove Ct,,Henderson,NV,89052,,2020-06-30,2500,5650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A565DBA9014564865994,IND,,Forman,Don,,,,3025 E Sahara Ave,,Las Vegas,NV,89104,,2020-05-31,2500,9500,FORMAN AUTOMOTIVE,OWNER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A228B9B39D1A2478AACE,IND,,Bence,Katherine,,,,555 Highland Dr,# 212,Mesquite,NV,89027,,2020-06-16,2500,5500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0063D38288F14BED8F8,IND,,Patolia,Manu,,,,PO Box 777147,,Henderson,NV,89077,,2020-05-31,2500,5000,"INVAPHARM, INC.",BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B1F5DB0AB7B4500BDF,IND,,Leopard,Stan,,,,3726 Las Vegas Blvd S,,Las Vegas,NV,89158,,2020-05-29,2500,2500,"JOSEKI, INC.",EXECUTIVE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC4981EA17FF042238A5,IND,,Chaves,Manny,,,,6060 Eagle Meadows Ct,,Reno,NV,89519,,2020-06-28,2500,15487,HOMEWISEDOCS.COM,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A440C383FCAC94442811,IND,,Seltzer,Robert,,,,2408 Sierra Sage St,,Las Vegas,NV,89134,,2020-06-28,2500,6100,AEN,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C33EE18F4C94CDFA11,IND,,Stevens,Ronald,,,,1 Mountain Cove Ct,,Henderson,NV,89052,,2020-06-30,2500,5650,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A22DCA44016EB418EB8D,IND,,Seltzer,Robert,,,,2408 Sierra Sage St,,Las Vegas,NV,89134,,2020-06-28,2500,6100,AEN,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A552E3DAAD80545CD99A,IND,,Hart,Dennis,,,,1145 Vivian Ln,,Incline Village,NV,89451,,2020-05-26,2500,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C3D39B57AEF4339B96,IND,,Bauserman,Jim,,,,255 N Sierra St,,Reno,NV,89501,,2020-05-22,2500,2600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9627F2FCCA514864A7C,IND,,Hart,Dennis,,,,1145 Vivian Ln,,Incline Village,NV,89451,,2020-05-26,2500,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAADC487E8983428DA4D,IND,,Stoll,Phil,,,,P.O. Box,,Stateline,NV,89449,,2020-06-11,2500,4050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6F0E747728144EEAA0,IND,,Heitner,Jamie,,,,PO Box 1163,,Sparks,NV,89432,,2020-05-28,2380,3008,CLEAN TECH,DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3130236F6F6E4C0FB17,IND,,Hernandez,Arthur,,,,1312 Camballeria Dr,,Carson City,NV,89701,,2020-04-22,2375,2500,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AE9F0927AF0DD47FC92F,IND,,kovarik,joseph,,,,2820 Oxley Dr,,Sparks,NV,89436,,2020-06-20,2100,2200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D2711C4CA97430FA03,IND,,kovarik,joseph,,,,2820 Oxley Dr,,Sparks,NV,89436,,2020-06-28,2100,4300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E1A3EB89EF442DCB4F,IND,,Barretto,Brenda,,,,5133 Midnight Oil Dr,,Las Vegas,NV,89122,,2020-06-05,2020,2175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB82739C25566435584B,IND,,Babbitt,Albert,,,,32 Burning Tree Ct,,Las Vegas,NV,89113,,2020-05-11,2000,5150,"STATE TAX SERVICES, LLC",CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA56AC99FA40E4D9CB8F,IND,,Greene,David,,,,10649 Dart Dr,,Las Vegas,NV,89144,,2020-06-28,2000,4000,STATE OF NEVADA,MENTAL HEALTH DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A638A442C48E64476BE3,IND,,Babbitt,Albert,,,,32 Burning Tree Ct,,Las Vegas,NV,89113,,2020-05-11,2000,5150,"STATE TAX SERVICES, LLC",CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7634E10FB93E4FDCA12,IND,,Espiritu,Martha,,,,3204 Bradford Hill Ave,,North Las Vegas,NV,89031,,2020-06-16,2000,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13A778CF675E4103AA3,IND,,Traitel,David,,,,6085 Lake Geneva Dr,,Reno,NV,89511,,2020-06-03,2000,58419,SELF-EMPLOYED,MOTORSPORTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCE039B3788348E1846,IND,,Otting,Yvonne,,,,26 Augusta Canyon Way,,Las Vegas,NV,89141,,2020-05-14,2000,2000,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A46E3C026CE854DC29CB,IND,,MacDonald,Richard,,,,597 Saint Croix St,,Henderson,NV,89012,,2020-05-01,2000,2000,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA11AI,C00694323,AF8FB9511DECF48D6AF6,IND,,Weidner,William,,,,9711 Orient Express Ct,,Las Vegas,NV,89145,,2020-04-03,2000,5000,GAM,CEO,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AAEFDFAFE85CB4E05951,IND,,miller,Monte,,,,35 Drifting Shadow Way,,Las Vegas,NV,89135,,2020-05-08,2000,2500,KEYSTATE CORP MGMT,EXECUTIVE CHAIRMAN,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA16,C00694323,A4015EA9831CC4915AB3,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,P2020,2020-06-08,2000,2415,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A57FC95FACCCF4C92BBC,IND,,Greene,David,,,,10649 Dart Dr,,Las Vegas,NV,89144,,2020-06-25,2000,2000,STATE OF NEVADA,MENTAL HEALTH DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE566CC8CF7674376ACF,IND,,Rizzolo,Ralph,,,,PO Box 18978,,Reno,NV,89511,,2020-04-25,1800,3310,AURUM RIDGE,MINING EXECUTIVE,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AA4C5B8EBB5554894AE4,IND,,SCRANTON,Rennie,,,,11384 Villa Giovanni Ct,,Las Vegas,NV,89141,,2020-06-08,1680,5167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D104D354D594D61AA0,IND,,Hase,Janice,,,,1353 Belt Buckle Xing,,Mesquite,NV,89034,,2020-06-09,1500,1500,RETIRED,RETIRED,,Earmarked for REPUBLICAN MAJORITY FUND (C00296640),2020
SA11AI,C00694323,A26201038751A48C3969,IND,,Gervie,Mary L,,,,1986 Mule Ln,,Gardnerville,NV,89410,,2020-06-13,1500,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
