linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE63D3E2045CB4ACF8C5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,5600,,Earmarked Contribution From Alan B,,Earmarked Contribution From Alan B. transmitted by check/EFT,2020
SB23,C00694323,B51D5D319CBBC4D67976,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,BE83A6780A8A140F98DD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,5600,,Earmarked Contribution From Raymond Debbane,,Earmarked Contribution From Raymond Debbane. transmitted by check/EFT,2020
SB23,C00694323,B87896943DB0D4C6FB59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-17,5600,,Earmarked Contribution From Phil Gramm,,Earmarked Contribution From Phil Gramm. transmitted by check/EFT,2020
SB23,C00694323,B00A13D4CF47644D6AD2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,5600,,Earmarked Contribution From Scott Bessent,,Earmarked Contribution From Scott Bessent. transmitted by check/EFT,2020
SB23,C00694323,B0BD0E4613858471AB0F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5000,,Earmarked Contribution From John 'Dugan' Shipway,,Earmarked Contribution From John 'Dugan' Shipway. transmitted by check/EFT,2020
SB23,C00694323,BD47882B9BA0445E493A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,5000,,Earmarked Contribution From Steven Sall,,Earmarked Contribution From Steven Sall. transmitted by check/EFT,2020
SB23,C00694323,BB6B38A66BE884B958D8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-21,4500,,Earmarked Contribution From DUNCAN ALEXANDER,,Earmarked Contribution From DUNCAN ALEXANDER. transmitted by check/EFT,2020
SB23,C00694323,B414EABD7F9F846D7BCD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-17,2800,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2020
SB23,C00694323,B4008E4373B6A4D5CB78,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,2800,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B1E8EFDD22B9A49FAAEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-04,2800,,Earmarked Contribution From Patrick Moran,,Earmarked Contribution From Patrick Moran. transmitted by check/EFT,2020
SB23,C00694323,B93340D3946FF46B082C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,2800,,Earmarked Contribution From Michael Miles,,Earmarked Contribution From Michael Miles. transmitted by check/EFT,2020
SB23,C00694323,B84C1235375A54BA3B4D,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-30,2800,,Earmarked Contribution From Joseph Fogg,,Earmarked Contribution From Joseph Fogg. transmitted by check/EFT,2020
SB23,C00694323,BD18AF16FB40E45BEAC0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,2800,,Earmarked Contribution From Mark Rubin,,Earmarked Contribution From Mark Rubin. transmitted by check/EFT,2020
SB23,C00694323,B9F5CFE9D955249AE921,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,2800,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2BE4F546D62E490B909,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,2800,,Earmarked Contribution From william friedberg,,Earmarked Contribution From william friedberg. transmitted by check/EFT,2020
SB23,C00694323,BED288470F11C47CCB19,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-31,2800,,Earmarked Contribution From Brian Bowman,,Earmarked Contribution From Brian Bowman. transmitted by check/EFT,2020
SB23,C00694323,B8C17D93D6C6E4127A73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-24,2800,,Earmarked Contribution From David Kotok,,Earmarked Contribution From David Kotok. transmitted by check/EFT,2020
SB23,C00694323,BD0BBF7CFFA8B4685A24,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,2700,,Earmarked Contribution From nordahl brue,,Earmarked Contribution From nordahl brue. transmitted by check/EFT,2020
SB23,C00694323,B235ADAED229248F286C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,2700,,Earmarked Contribution From Nordahl Brue,,Earmarked Contribution From Nordahl Brue. transmitted by check/EFT,2020
SB23,C00694323,BF42F45C737C240649B0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,2700,,Earmarked Contribution From Suzanne Brue,,Earmarked Contribution From Suzanne Brue. transmitted by check/EFT,2020
SB23,C00694323,B88B8DF55C9E1476DB08,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,2500,,Earmarked Contribution From shepard halsch,,Earmarked Contribution From shepard halsch. transmitted by check/EFT,2020
SB23,C00694323,B409A201DD1EA497CB4F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,2500,,Earmarked Contribution From Terrence McLean,,Earmarked Contribution From Terrence McLean. transmitted by check/EFT,2020
SB23,C00694323,B07B3F0E17BED46F3A23,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,2500,,Earmarked Contribution From shepard halsch,,Earmarked Contribution From shepard halsch. transmitted by check/EFT,2020
SB23,C00694323,B427D7E383C3A4786BB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,2000,,Earmarked Contribution From Michael Sperling,,Earmarked Contribution From Michael Sperling. transmitted by check/EFT,2020
SB23,C00694323,BFAC2F5E594344AB4A5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-09-08,2000,,Earmarked Contribution From STEPHEN WALTMAN,,Earmarked Contribution From STEPHEN WALTMAN. transmitted by check/EFT,2020
SB23,C00694323,B2C37DD5A9A7B45DABB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,2000,,Earmarked Contribution From Alan Glendinning,,Earmarked Contribution From Alan Glendinning. transmitted by check/EFT,2020
SB23,C00694323,B574BB3E614E64C53906,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-26,2000,,Earmarked Contribution From Diane Champoux,,Earmarked Contribution From Diane Champoux. transmitted by check/EFT,2020
SB23,C00694323,BB0AAADB8E91144168D3,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-21,2000,,Earmarked Contribution From David Quirk,,Earmarked Contribution From David Quirk. transmitted by check/EFT,2020
SB23,C00694323,BCF2CE6643BA64A9A955,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-24,2000,,Earmarked Contribution From Gary Bragg,,Earmarked Contribution From Gary Bragg. transmitted by check/EFT,2020
SB23,C00694323,B6A29E5F920944428B56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-17,1500,,Earmarked Contribution From Sam DeBord,,Earmarked Contribution From Sam DeBord. transmitted by check/EFT,2020
SB23,C00694323,BBF0048E6A65A47E287E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-27,1500,,Earmarked Contribution From Jerry Levin,,Earmarked Contribution From Jerry Levin. transmitted by check/EFT,2020
SB23,C00694323,BD120546B915F4E54B22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,1010,,Earmarked Contribution From George Souls,,Earmarked Contribution From George Souls. transmitted by check/EFT,2020
SB23,C00694323,B16AEA97B5BC341C894E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,1000,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2020
SB23,C00694323,B4E70325EBC9A4067922,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,1000,,Earmarked Contribution From shannon finley,,Earmarked Contribution From shannon finley. transmitted by check/EFT,2020
SB23,C00694323,B737CE335279E4B06822,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-23,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2020
SB23,C00694323,B47009B82722F4FCF93C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,1000,,Earmarked Contribution From Matthew Botein,,Earmarked Contribution From Matthew Botein. transmitted by check/EFT,2020
SB23,C00694323,BBD96EAC182B24B33AC9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,1000,,Earmarked Contribution From William Dunbar,,Earmarked Contribution From William Dunbar. transmitted by check/EFT,2020
SB23,C00694323,B290FC2B011844FE38C7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,1000,,Earmarked Contribution From Fred Zeidman,,Earmarked Contribution From Fred Zeidman. transmitted by check/EFT,2020
SB23,C00694323,BC003B01C5B264754A3C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,1000,,Earmarked Contribution From Douglas Baker,,Earmarked Contribution From Douglas Baker. transmitted by check/EFT,2020
SB23,C00694323,BBCDA06C20E0041D7BA3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,1000,,Earmarked Contribution From Lawrence Greenberg,,Earmarked Contribution From Lawrence Greenberg. transmitted by check/EFT,2020
SB23,C00694323,B14959ACC2D464A34AB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,1000,,Earmarked Contribution From George VanHooser,,Earmarked Contribution From George VanHooser. transmitted by check/EFT,2020
SB23,C00694323,BE5C281E2F154480F986,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,1000,,Earmarked Contribution From Leah Mullin,,Earmarked Contribution From Leah Mullin. transmitted by check/EFT,2020
SB23,C00694323,BC61446B3CEAD49F984B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,1000,,Earmarked Contribution From Peter Arkley,,Earmarked Contribution From Peter Arkley. transmitted by check/EFT,2020
SB23,C00694323,BB70331A47F8941C5A33,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-24,1000,,Earmarked Contribution From Kathie Summers-Grice,,Earmarked Contribution From Kathie Summers-Grice. transmitted by check/EFT,2020
SB23,C00694323,B31F34F04C86745B29A2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-17,1000,,Earmarked Contribution From Charles Dorkey III,,Earmarked Contribution From Charles Dorkey III. transmitted by check/EFT,2020
SB23,C00694323,B67FD31345924420BB34,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-17,1000,,Earmarked Contribution From Gary Kaufman,,Earmarked Contribution From Gary Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B6F070CD16DFC4461901,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-30,1000,,Earmarked Contribution From Gary Hilliard,,Earmarked Contribution From Gary Hilliard. transmitted by check/EFT,2020
SB23,C00694323,BBF4B98B2B10D47EE977,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,1000,,Earmarked Contribution From Thomas P Hollowell,,Earmarked Contribution From Thomas P Hollowell. transmitted by check/EFT,2020
SB23,C00694323,B85034EF2B16943EE8EE,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-31,1000,,Earmarked Contribution From Christopher Pierce,,Earmarked Contribution From Christopher Pierce. transmitted by check/EFT,2020
SB23,C00694323,B87DAC296EFC64368B86,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,1000,,Earmarked Contribution From Peter Arkley,,Earmarked Contribution From Peter Arkley. transmitted by check/EFT,2020
SB23,C00694323,B5F00C7EE48C14D05B61,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-22,1000,,Earmarked Contribution From Keith Herrick,,Earmarked Contribution From Keith Herrick. transmitted by check/EFT,2020
SB23,C00694323,B447AC7CF94104AEDA98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,1000,,Earmarked Contribution From John Green,,Earmarked Contribution From John Green. transmitted by check/EFT,2020
SB23,C00694323,B8CBD893681FF4286B48,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-27,1000,,Earmarked Contribution From Derek Volk,,Earmarked Contribution From Derek Volk. transmitted by check/EFT,2020
SB23,C00694323,B7775E4A318054E138F6,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-27,1000,,Earmarked Contribution From Derek Volk,,Earmarked Contribution From Derek Volk. transmitted by check/EFT,2020
SB23,C00694323,BD6E20B441A6A4BF391C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,1000,,Earmarked Contribution From Daniel Kearney,,Earmarked Contribution From Daniel Kearney. transmitted by check/EFT,2020
SB23,C00694323,B80BC554F203C4413BF5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,1000,,Earmarked Contribution From Sylvie Crum,,Earmarked Contribution From Sylvie Crum. transmitted by check/EFT,2020
SB23,C00694323,BB0DC4A2065424962A37,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,1000,,Earmarked Contribution From Gregorio Galicot,,Earmarked Contribution From Gregorio Galicot. transmitted by check/EFT,2020
SB23,C00694323,BEB6BACCDA86A4B73853,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-24,1000,,Earmarked Contribution From David Kotok,,Earmarked Contribution From David Kotok. transmitted by check/EFT,2020
SB23,C00694323,B6CD8D456EEA9476DB16,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-23,1000,,Earmarked Contribution From Shawn Moody,,Earmarked Contribution From Shawn Moody. transmitted by check/EFT,2020
SB23,C00694323,BAC1AE80ED8014F4B8F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,1000,,Earmarked Contribution From Daniel Farb,,Earmarked Contribution From Daniel Farb. transmitted by check/EFT,2020
SB23,C00694323,B52CF2A538B104514B7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,1000,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB23,C00694323,B312C849088D2495E8BB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-26,1000,,Earmarked Contribution From Lisa Wallack,,Earmarked Contribution From Lisa Wallack. transmitted by check/EFT,2020
SB23,C00694323,B230662F1EC824978A60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,1000,,Earmarked Contribution From Gayle Eby,,Earmarked Contribution From Gayle Eby. transmitted by check/EFT,2020
SB23,C00694323,BBEF4B3297C054C4588C,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-22,1000,,Earmarked Contribution From Arthur Langley,,Earmarked Contribution From Arthur Langley. transmitted by check/EFT,2020
SB23,C00694323,BB3E0D5B8F8A94B9CA32,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-23,1000,,Earmarked Contribution From david crafts,,Earmarked Contribution From david crafts. transmitted by check/EFT,2020
SB23,C00694323,B946B9A30DC9143DA899,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-25,1000,,Earmarked Contribution From James McBride,,Earmarked Contribution From James McBride. transmitted by check/EFT,2020
SB23,C00694323,B5841A2EF91FA4BB7A34,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-30,1000,,Earmarked Contribution From Norm and Teresa Elvin,,Earmarked Contribution From Norm and Teresa Elvin. transmitted by check/EFT,2020
SB23,C00694323,BD124CCEFB5B347578D1,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-10,1000,,Earmarked Contribution From Cheryl Haggerty,,Earmarked Contribution From Cheryl Haggerty. transmitted by check/EFT,2020
SB23,C00694323,BC325B438A5BC45D1A6A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,1000,,Earmarked Contribution From Tom Ellis,,Earmarked Contribution From Tom Ellis. transmitted by check/EFT,2020
SB23,C00694323,BAB14B629F638431C944,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,1000,,Earmarked Contribution From Dawson Rutter,,Earmarked Contribution From Dawson Rutter. transmitted by check/EFT,2020
SB23,C00694323,B81559B00B1494E099EF,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-10,1000,,Earmarked Contribution From john cronin,,Earmarked Contribution From john cronin. transmitted by check/EFT,2020
SB23,C00694323,B2F82429FF79F47C193A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-23,1000,,Earmarked Contribution From Gregory Holcombe,,Earmarked Contribution From Gregory Holcombe. transmitted by check/EFT,2020
SB23,C00694323,BE6D089079AF54A65ACD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,1000,,Earmarked Contribution From Dawson Rutter,,Earmarked Contribution From Dawson Rutter. transmitted by check/EFT,2020
SB23,C00694323,BAC1A1FA6BA7843C682F,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-10-22,1000,,Earmarked Contribution From James Tobin,,Earmarked Contribution From James Tobin. transmitted by check/EFT,2020
SB23,C00694323,B8E3242E1696947FBB7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,1000,,Earmarked Contribution From James Barkley,,Earmarked Contribution From James Barkley. transmitted by check/EFT,2020
SB23,C00694323,BB3551328B7654021A76,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-12,1000,,Earmarked Contribution From Linda Gray,,Earmarked Contribution From Linda Gray. transmitted by check/EFT,2020
SB23,C00694323,B4CC4763F45524D59990,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,1000,,Earmarked Contribution From Tom Ellis,,Earmarked Contribution From Tom Ellis. transmitted by check/EFT,2020
SB23,C00694323,B3D93701687F54F11AC3,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-31,1000,,Earmarked Contribution From Aaron Chadbourne,,Earmarked Contribution From Aaron Chadbourne. transmitted by check/EFT,2020
SB23,C00694323,BA01BCF5574BF44CAAEB,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-23,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2020
SB23,C00694323,B7E78CFB3816A4F9F9FD,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-12,800,,Earmarked Contribution From Arthur Langley,,Earmarked Contribution From Arthur Langley. transmitted by check/EFT,2020
SB23,C00694323,B7345CC9459694AB7B91,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,750,,Earmarked Contribution From michael estes,,Earmarked Contribution From michael estes. transmitted by check/EFT,2020
SB23,C00694323,B5F8E496FC73749068BF,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-10-01,750,,Earmarked Contribution From William Hornbaker,,Earmarked Contribution From William Hornbaker. transmitted by check/EFT,2020
SB23,C00694323,B8E68A4A9DBFA408FBD3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,750,,Earmarked Contribution From Patrick Sieng,,Earmarked Contribution From Patrick Sieng. transmitted by check/EFT,2020
SB23,C00694323,B0AC5B1F1AA214B1FA93,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-26,675,,Earmarked Contribution From Emily Rousseau Candidate Committee,,Earmarked Contribution From Emily Rousseau Candidate Committee. transmitted by check/EFT,2020
SB23,C00694323,BA563EE24699F4CA88D6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,500,,Earmarked Contribution From David Marden,,Earmarked Contribution From David Marden. transmitted by check/EFT,2020
SB23,C00694323,BD6AD3F9C608F427EB2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-10-29,500,,Earmarked Contribution From Betsy Colburn,,Earmarked Contribution From Betsy Colburn. transmitted by check/EFT,2020
SB23,C00694323,B32AB148542244625BDD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,500,,Earmarked Contribution From Jill Bell,,Earmarked Contribution From Jill Bell. transmitted by check/EFT,2020
SB23,C00694323,B8245247EF8964067911,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-20,500,,Earmarked Contribution From Chris Jackson,,Earmarked Contribution From Chris Jackson. transmitted by check/EFT,2020
SB23,C00694323,BEBFEAA61EB8B4593A26,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-12-27,500,,Earmarked Contribution From James McBride,,Earmarked Contribution From James McBride. transmitted by check/EFT,2020
SB23,C00694323,B660BBF8A34E04375B5F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-14,500,,Earmarked Contribution From Alison Brown,,Earmarked Contribution From Alison Brown. transmitted by check/EFT,2020
SB23,C00694323,B371B311278BF41AD963,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-27,500,,Earmarked Contribution From Michael Dufour,,Earmarked Contribution From Michael Dufour. transmitted by check/EFT,2020
SB23,C00694323,B410A0C781A624CABB47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-07-30,500,,Earmarked Contribution From Andrew Scharf,,Earmarked Contribution From Andrew Scharf. transmitted by check/EFT,2020
SB23,C00694323,BAF61503484204E4AA78,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-30,500,,Earmarked Contribution From Jack Quirk,,Earmarked Contribution From Jack Quirk. transmitted by check/EFT,2020
SB23,C00694323,BA0748BE3C6524D598C6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,500,,Earmarked Contribution From Alan Forfar,,Earmarked Contribution From Alan Forfar. transmitted by check/EFT,2020
SB23,C00694323,BF7479080ADC4463EA63,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2019-11-24,500,,Earmarked Contribution From Jean/Marc Fournier,,Earmarked Contribution From Jean/Marc Fournier. transmitted by check/EFT,2020
SB23,C00694323,B9DCD44D114A449F0A2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-16,500,,Earmarked Contribution From Marra Peche,,Earmarked Contribution From Marra Peche. transmitted by check/EFT,2020
SB23,C00694323,BFEEB93E68FBF46DB977,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,500,,Earmarked Contribution From Hardwick Simmons,,Earmarked Contribution From Hardwick Simmons. transmitted by check/EFT,2020
SB23,C00694323,B29547ED1BB784CA9A9E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-24,500,,Earmarked Contribution From John Gannon,,Earmarked Contribution From John Gannon. transmitted by check/EFT,2020
SB23,C00694323,B2E34A93228EB463094A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,500,,Earmarked Contribution From Lisa Barry,,Earmarked Contribution From Lisa Barry. transmitted by check/EFT,2020
SB23,C00694323,BF0C4CBCCB760415ABAB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-29,500,,Earmarked Contribution From Stephen Northrup,,Earmarked Contribution From Stephen Northrup. transmitted by check/EFT,2020
SB23,C00694323,B5A8F0908F43B4C8BBCC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-24,500,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,B486C78A275724651831,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-31,500,,Earmarked Contribution From Harry Frankman,,Earmarked Contribution From Harry Frankman. transmitted by check/EFT,2020
SB23,C00694323,B0D3193CF63A54F0F853,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 838,,AUGUSTA,ME,04332,2019-12-30,500,,Earmarked Contribution From Robert Marlowe,,Earmarked Contribution From Robert Marlowe. transmitted by check/EFT,2020
