linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4ECEFF732E084710A6F,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-30,20800,,Earmarked Contribution From Tom Peters,,Earmarked Contribution From Tom Peters. transmitted by check/EFT,2022
SB23,C00694323,BD6CDBB2D72AA441BA12,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-30,20000,,Earmarked Contribution From Kevin and Kristen Stein,,Earmarked Contribution From Kevin and Kristen Stein. transmitted by check/EFT,2022
SB23,C00694323,B29B416EA0EAE4E7B936,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-31,20000,,Earmarked Contribution From Adam Ross,,Earmarked Contribution From Adam Ross. transmitted by check/EFT,2022
SB23,C00694323,BB524EB1B340A4616911,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-29,11600,,Earmarked Contribution From Chris Reef,,Earmarked Contribution From Chris Reef. transmitted by check/EFT,2022
SB23,C00694323,B34835D6FFDBD4D10AC0,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-05-24,11600,,Earmarked Contribution From Spencer Sloan,,Earmarked Contribution From Spencer Sloan. transmitted by check/EFT,2022
SB23,C00694323,BDF5AD0A87E204A7AA81,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-04,11600,,Earmarked Contribution From Jay Schottenstein,,Earmarked Contribution From Jay Schottenstein. transmitted by check/EFT,2022
SB23,C00694323,B40294F7E006C43E5BC0,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-06-27,11600,,Earmarked Contribution From Eric Rebhan,,Earmarked Contribution From Eric Rebhan. transmitted by check/EFT,2022
SB23,C00694323,B8940B217A3A941C2BEB,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-06-19,11600,,Earmarked Contribution From Jeff wasserman,,Earmarked Contribution From Jeff wasserman. transmitted by check/EFT,2022
SB23,C00694323,B6D8B803E665C4BDAB80,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-04-09,11600,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,B4767D96D0EB44124A37,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-19,11600,,Earmarked Contribution From Donald DeVille,,Earmarked Contribution From Donald DeVille. transmitted by check/EFT,2022
SB23,C00694323,B473C84D2FAB6444089D,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-17,11600,,Earmarked Contribution From David Schenkel,,Earmarked Contribution From David Schenkel. transmitted by check/EFT,2022
SB23,C00694323,B83BB12B8F6D341D794A,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-24,11600,,Earmarked Contribution From Scott Johnson,,Earmarked Contribution From Scott Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF3754159453648518CF,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-21,11600,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B4BD95C82F3834BCFAC4,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-02,11600,,Earmarked Contribution From Joseph Schottenstein,,Earmarked Contribution From Joseph Schottenstein. transmitted by check/EFT,2022
SB23,C00694323,BDF29DC10BF43418A97C,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-18,11600,,Earmarked Contribution From Paul Schumacher,,Earmarked Contribution From Paul Schumacher. transmitted by check/EFT,2022
SB23,C00694323,BB373DF9E0F76437AB66,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-30,11600,,Earmarked Contribution From Jonathan Schottenstein,,Earmarked Contribution From Jonathan Schottenstein. transmitted by check/EFT,2022
SB23,C00694323,B36FA9FC2292048CBA65,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-06-15,11600,,Earmarked Contribution From james kassouf,,Earmarked Contribution From james kassouf. transmitted by check/EFT,2022
SB23,C00694323,B1B1BE075B2F9409C83F,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-05-19,11600,,Earmarked Contribution From Justin Di Rezze,,Earmarked Contribution From Justin Di Rezze. transmitted by check/EFT,2022
SB23,C00694323,B191363ACB5834C1B8F1,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-18,11600,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,B8A646F47A3DE4C2A82A,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-17,11600,,Earmarked Contribution From Morris Dunn,,Earmarked Contribution From Morris Dunn. transmitted by check/EFT,2022
SB23,C00694323,BB901723986554D0DAD4,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-17,11600,,Earmarked Contribution From Joy Timken,,Earmarked Contribution From Joy Timken. transmitted by check/EFT,2022
SB23,C00694323,B45A8FF3D7AFA4E6EB05,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-31,11600,,Earmarked Contribution From Jane Zito,,Earmarked Contribution From Jane Zito. transmitted by check/EFT,2022
SB23,C00694323,BBDA74D7203024CD1A26,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-14,11600,,Earmarked Contribution From Robert Book,,Earmarked Contribution From Robert Book. transmitted by check/EFT,2022
SB23,C00694323,B10418841B19B44E7A5F,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-05-05,11600,,Earmarked Contribution From Marco G.,,Earmarked Contribution From Marco G.. transmitted by check/EFT,2022
SB23,C00694323,B71B84BFED3CF42198F4,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-17,11600,,Earmarked Contribution From Ed Baker,,Earmarked Contribution From Ed Baker. transmitted by check/EFT,2022
SB23,C00694323,BCA27D54F2BC844139CF,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-06-19,11600,,Earmarked Contribution From Stuart lichter,,Earmarked Contribution From Stuart lichter. transmitted by check/EFT,2022
SB23,C00694323,B29A4CF3762734A92B84,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-06-17,11600,,Earmarked Contribution From Robert Ruhlman,,Earmarked Contribution From Robert Ruhlman. transmitted by check/EFT,2022
SB23,C00694323,BD6BA6E28D74648909DC,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-14,11600,,Earmarked Contribution From James Wyler,,Earmarked Contribution From James Wyler. transmitted by check/EFT,2022
SB23,C00694323,BEF97C466B2504316B8E,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-06-10,11600,,Earmarked Contribution From Robert S Heidt Jr MD,,Earmarked Contribution From Robert S Heidt Jr MD. transmitted by check/EFT,2022
SB23,C00694323,B24B90C811B7241D2800,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-05-01,11600,,Earmarked Contribution From Dan Baker,,Earmarked Contribution From Dan Baker. transmitted by check/EFT,2022
SB23,C00694323,B7E1A6BE5AD704238AAA,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-05-05,11600,,Earmarked Contribution From Jaroslaw Gabor,,Earmarked Contribution From Jaroslaw Gabor. transmitted by check/EFT,2022
SB23,C00694323,B884E4F4B5F2D4F2F804,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-04,11600,,Earmarked Contribution From Rich Johnson,,Earmarked Contribution From Rich Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE2CBCE600E164FF59B1,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-30,11600,,Earmarked Contribution From Conrad Wetterau,,Earmarked Contribution From Conrad Wetterau. transmitted by check/EFT,2022
SB23,C00694323,B56253B5544764EBC932,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-17,11600,,Earmarked Contribution From Don Kaltenbach,,Earmarked Contribution From Don Kaltenbach. transmitted by check/EFT,2022
SB23,C00694323,BD93169550AFA4E4D820,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-14,11600,,Earmarked Contribution From Gabriela Schnabl,,Earmarked Contribution From Gabriela Schnabl. transmitted by check/EFT,2022
SB23,C00694323,B15CBCFBB89EA484BBD3,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-30,11600,,Earmarked Contribution From Calvin VanWingerden,,Earmarked Contribution From Calvin VanWingerden. transmitted by check/EFT,2022
SB23,C00694323,B786D7CC7D5B749A68FA,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-07,11600,,Earmarked Contribution From Michael Niederst,,Earmarked Contribution From Michael Niederst. transmitted by check/EFT,2022
SB23,C00694323,B47DC945D074D4FC092B,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-18,11600,,Earmarked Contribution From Erik Moquist,,Earmarked Contribution From Erik Moquist. transmitted by check/EFT,2022
SB23,C00694323,BF34F9793E0764CA9882,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-04-30,11600,,Earmarked Contribution From Gerald Sheetz,,Earmarked Contribution From Gerald Sheetz. transmitted by check/EFT,2022
SB23,C00694323,BA51EA78E6185499FBB7,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-08,11600,,Earmarked Contribution From Luiz Fracao,,Earmarked Contribution From Luiz Fracao. transmitted by check/EFT,2022
SB23,C00694323,BA84224EC703A4055899,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-06-02,11600,,Earmarked Contribution From Robert Lavie,,Earmarked Contribution From Robert Lavie. transmitted by check/EFT,2022
SB23,C00694323,BDB587600F98E4608B62,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-31,11600,,Earmarked Contribution From Angela Phillips,,Earmarked Contribution From Angela Phillips. transmitted by check/EFT,2022
SB23,C00694323,BB3AFBAB2BC7C462B8AB,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-05-06,11600,,Earmarked Contribution From James Surace,,Earmarked Contribution From James Surace. transmitted by check/EFT,2022
SB23,C00694323,B07F9BBF39D5A4276810,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-23,11600,,Earmarked Contribution From Donna and Marvin Schwartz,,Earmarked Contribution From Donna and Marvin Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BCB1DDD27AEF54E80B07,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-11,11600,,Earmarked Contribution From Ryan Stenger,,Earmarked Contribution From Ryan Stenger. transmitted by check/EFT,2022
SB23,C00694323,B30600A8158A5488A9B0,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-05-19,11600,,Earmarked Contribution From Jessica Zaring,,Earmarked Contribution From Jessica Zaring. transmitted by check/EFT,2022
SB23,C00694323,BE73EE6C24155408EB6B,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-05-05,11600,,Earmarked Contribution From David Niederst,,Earmarked Contribution From David Niederst. transmitted by check/EFT,2022
SB23,C00694323,BD6DC395BDEEC46F4818,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,10800,,Earmarked Contribution From Kim Schubert,,Earmarked Contribution From Kim Schubert. transmitted by check/EFT,2022
SB23,C00694323,B785FB5ECC0DA461CB36,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-22,10800,,Earmarked Contribution From Rebecca Scullin,,Earmarked Contribution From Rebecca Scullin. transmitted by check/EFT,2022
SB23,C00694323,B139B36A6F0034C31A00,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-31,10800,,Earmarked Contribution From Larry Fox,,Earmarked Contribution From Larry Fox. transmitted by check/EFT,2022
SB23,C00694323,B9481F08B18314F7CB8E,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-19,10800,,Earmarked Contribution From Paul Ormond,,Earmarked Contribution From Paul Ormond. transmitted by check/EFT,2022
SB23,C00694323,BDA2A7BEC86ED4A24ABC,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-01,10800,,Earmarked Contribution From Michelle Rose,,Earmarked Contribution From Michelle Rose. transmitted by check/EFT,2022
SB23,C00694323,BEBD0E5540950434FA93,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-31,10800,,Earmarked Contribution From Caroline Loeb,,Earmarked Contribution From Caroline Loeb. transmitted by check/EFT,2022
SB23,C00694323,B74BA9FD8A58B4EC5A78,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-31,10800,,Earmarked Contribution From Marc Loeb,,Earmarked Contribution From Marc Loeb. transmitted by check/EFT,2022
SB23,C00694323,B9D16F0E1A6C7463BAE5,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-05-03,10800,,Earmarked Contribution From Bradley Mindlin,,Earmarked Contribution From Bradley Mindlin. transmitted by check/EFT,2022
SB23,C00694323,BCDFCF2C3DED849C0923,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-22,10800,,Earmarked Contribution From Marilyn Evans,,Earmarked Contribution From Marilyn Evans. transmitted by check/EFT,2022
SB23,C00694323,BD556D56C496A4A9BBDA,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-29,10800,,Earmarked Contribution From Hon. Dr. Jeffrey Feingold,,Earmarked Contribution From Hon. Dr. Jeffrey Feingold. transmitted by check/EFT,2022
SB23,C00694323,B77232D832EE34B4DB86,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-05,10800,,Earmarked Contribution From August Troendle,,Earmarked Contribution From August Troendle. transmitted by check/EFT,2022
SB23,C00694323,B90268B279032449385D,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-16,10800,,Earmarked Contribution From Jimmy Haber,,Earmarked Contribution From Jimmy Haber. transmitted by check/EFT,2022
SB23,C00694323,BDE3D42807BB74F2A81E,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-22,10800,,Earmarked Contribution From Jeff Lykins,,Earmarked Contribution From Jeff Lykins. transmitted by check/EFT,2022
SB23,C00694323,B5439FD88FE534B49A9B,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-29,10800,,Earmarked Contribution From Howard Rosenbloom,,Earmarked Contribution From Howard Rosenbloom. transmitted by check/EFT,2022
SB23,C00694323,B031123E4218F47E5AB9,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-20,10800,,Earmarked Contribution From Elizabeth Wright,,Earmarked Contribution From Elizabeth Wright. transmitted by check/EFT,2022
SB23,C00694323,B6DC27502BBC3441C870,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-31,10800,,Earmarked Contribution From Jeremy Loeb,,Earmarked Contribution From Jeremy Loeb. transmitted by check/EFT,2022
SB23,C00694323,B4A625784A668466E969,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-09,10800,,Earmarked Contribution From Lee Schear,,Earmarked Contribution From Lee Schear. transmitted by check/EFT,2022
SB23,C00694323,BC0DA055C435346D6A02,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-11,10800,,Earmarked Contribution From Dennis Patterson,,Earmarked Contribution From Dennis Patterson. transmitted by check/EFT,2022
SB23,C00694323,B68B8686D437349498EA,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-15,10800,,Earmarked Contribution From Howard Rosenbloom,,Earmarked Contribution From Howard Rosenbloom. transmitted by check/EFT,2022
SB23,C00694323,BBE1FE690F0D94E5EBD6,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-25,10800,,Earmarked Contribution From Michael Weiner,,Earmarked Contribution From Michael Weiner. transmitted by check/EFT,2022
SB23,C00694323,BC941A6EB67AA436D945,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-22,10800,,Earmarked Contribution From Kevin Stein,,Earmarked Contribution From Kevin Stein. transmitted by check/EFT,2022
SB23,C00694323,B388622FE493742B39ED,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-19,10800,,Earmarked Contribution From F. Howard Mandel,,Earmarked Contribution From F. Howard Mandel. transmitted by check/EFT,2022
SB23,C00694323,B5F504E9463FB4502BD3,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-11,10800,,Earmarked Contribution From Amy Patterson,,Earmarked Contribution From Amy Patterson. transmitted by check/EFT,2022
SB23,C00694323,BED1D7958AA824E85BF0,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-19,10800,,Earmarked Contribution From Paul Ormond,,Earmarked Contribution From Paul Ormond. transmitted by check/EFT,2022
SB23,C00694323,B4887F47F7E5B4A339C6,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-16,10800,,Earmarked Contribution From Jimmy Haber,,Earmarked Contribution From Jimmy Haber. transmitted by check/EFT,2022
SB23,C00694323,B1BB48FADEA944FD299A,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-09,10800,,Earmarked Contribution From Morrie Lori Sliverman,,Earmarked Contribution From Morrie Lori Sliverman. transmitted by check/EFT,2022
SB23,C00694323,B2AB88B1C04F8424192E,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-09,10800,,Earmarked Contribution From Patti Schear,,Earmarked Contribution From Patti Schear. transmitted by check/EFT,2022
SB23,C00694323,B713BC859617E4C4199B,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-23,10800,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB23,C00694323,B7FBBF2F3D81F44C691F,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-20,10800,,Earmarked Contribution From Douglas Rose,,Earmarked Contribution From Douglas Rose. transmitted by check/EFT,2022
SB23,C00694323,BEB2EBB80794A4A768C6,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-22,10800,,Earmarked Contribution From Kevin Stein,,Earmarked Contribution From Kevin Stein. transmitted by check/EFT,2022
SB23,C00694323,BA66B1788179B4D2FB14,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-10,10800,,Earmarked Contribution From Michael Valentine,,Earmarked Contribution From Michael Valentine. transmitted by check/EFT,2022
SB23,C00694323,BB72DA531D4964D0B925,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,10800,,Earmarked Contribution From Nick Schubert,,Earmarked Contribution From Nick Schubert. transmitted by check/EFT,2022
SB23,C00694323,BD337988E805340429E9,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-18,10800,,Earmarked Contribution From James Evans,,Earmarked Contribution From James Evans. transmitted by check/EFT,2022
SB23,C00694323,BE77375FAAE1A4582A89,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-17,10600,,Earmarked Contribution From Daniel Knijnik,,Earmarked Contribution From Daniel Knijnik. transmitted by check/EFT,2022
SB23,C00694323,BB332A9C9DDC54061BAA,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-30,10400,,Earmarked Contribution From Robin Rosenzweig,,Earmarked Contribution From Robin Rosenzweig. transmitted by check/EFT,2022
SB28a,C00694323,BBC492AB4ED8843C798D,IND,,Brigdon,Thomas,,,,2416 Commonwealth Park N,,Columbus,OH,432091421,2021-03-08,10000,,Refund of Contribution,,,2022
SB23,C00694323,BF87D99694F6145798F1,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-30,10000,,Earmarked Contribution From Peter Forman,,Earmarked Contribution From Peter Forman. transmitted by check/EFT,2022
SB23,C00694323,BC66478BA8B004AFB942,CCM,TIMKEN VICTORY COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-06-30,10000,,Earmarked Contribution From Paul Bishop,,Earmarked Contribution From Paul Bishop. transmitted by check/EFT,2022
SB23,C00694323,BFF87863812E84EA9885,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-05-27,10000,,Earmarked Contribution From Howard Jonas,,Earmarked Contribution From Howard Jonas. transmitted by check/EFT,2022
SB23,C00694323,BCCC2A80DFCCA496D984,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,10000,,Earmarked Contribution From Michael Shaughnessy,,Earmarked Contribution From Michael Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BD0F230895D77418E92B,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,10000,,Earmarked Contribution From Don Washkewicz,,Earmarked Contribution From Don Washkewicz. transmitted by check/EFT,2022
SB23,C00694323,B7CDC2C19D7C34E8889F,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-07,10000,,Earmarked Contribution From Edgar Alhajj,,Earmarked Contribution From Edgar Alhajj. transmitted by check/EFT,2022
SB23,C00694323,BDE98BB58095C4975AAF,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-03-02,10000,,Earmarked Contribution From Tom Nesbitt,,Earmarked Contribution From Tom Nesbitt. transmitted by check/EFT,2022
SB23,C00694323,B95AD36B10A1549AEA3F,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,2021-06-09,10000,,Earmarked Contribution From Sandra Goldman,,Earmarked Contribution From Sandra Goldman. transmitted by check/EFT,2022
SB23,C00694323,BB318387B17294B43BAC,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-08,10000,,Earmarked Contribution From Thomas Brigdon,,Earmarked Contribution From Thomas Brigdon. transmitted by check/EFT,2022
SB23,C00694323,B8A3395E8F2D24789A62,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-05-28,10000,,Earmarked Contribution From lori komisar,,Earmarked Contribution From lori komisar. transmitted by check/EFT,2022
SB23,C00694323,B1E9B6B1028484DF3902,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-02,10000,,Earmarked Contribution From John Beckett,,Earmarked Contribution From John Beckett. transmitted by check/EFT,2022
SB23,C00694323,B259D044861DD47BA89C,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-11,10000,,Earmarked Contribution From Joseph Mast,,Earmarked Contribution From Joseph Mast. transmitted by check/EFT,2022
SB23,C00694323,BC1F2E164F07C4FC898C,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-30,10000,,Earmarked Contribution From Stephen Rosedale,,Earmarked Contribution From Stephen Rosedale. transmitted by check/EFT,2022
SB23,C00694323,BFC4CE87C177049C398A,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-03,10000,,Earmarked Contribution From Jeffrey Osterfeld,,Earmarked Contribution From Jeffrey Osterfeld. transmitted by check/EFT,2022
SB23,C00694323,BF7D9F3CBC4F84069A75,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-08,10000,,Earmarked Contribution From Thomas Brigdon,,Earmarked Contribution From Thomas Brigdon. transmitted by check/EFT,2022
SB23,C00694323,B7BC875713A9243A99B6,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-30,10000,,Earmarked Contribution From Mickey Shapiro,,Earmarked Contribution From Mickey Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B06F1077CF0864EF6A3C,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-23,10000,,Earmarked Contribution From Jerry Anderson,,Earmarked Contribution From Jerry Anderson. transmitted by check/EFT,2022
