linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233360779,IND,,A. AMATUZZO,LINDA,,,,3023 STONEBRIDGE ROAD,,LOUISVILLE,KY,40241,,2020-05-09,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236822671,IND,,A. AMATUZZO,LINDA,,,,3023 STONEBRIDGE ROAD,,LOUISVILLE,KY,40241,,2020-05-24,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238138116,IND,,A. AMATUZZO,LINDA,,,,3023 STONEBRIDGE ROAD,,LOUISVILLE,KY,40241,,2020-05-29,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239785709,IND,,A. AMATUZZO,LINDA,,,,3023 STONEBRIDGE ROAD,,LOUISVILLE,KY,40241,,2020-05-31,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235577076,IND,,AALEN,JAMES,,,,6804 CROSSMOOR LN,,LOUISVILLE,KY,40222,,2020-05-19,1,2.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235577050,IND,,AALEN,JAMES,,,,6804 CROSSMOOR LN,,LOUISVILLE,KY,40222,,2020-05-19,10,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236972493,IND,,AALEN,JAMES,,,,6804 CROSSMOOR LN,,LOUISVILLE,KY,40222,,2020-05-25,25,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237254361,IND,,AALEN,JAMES,,,,6804 CROSSMOOR LN,,LOUISVILLE,KY,40222,,2020-05-26,16,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237254371,IND,,AALEN,JAMES,,,,6804 CROSSMOOR LN,,LOUISVILLE,KY,40222,,2020-05-26,1.6,2.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237364005,IND,,AALEN,JAMES,,,,6804 CROSSMOOR LN,,LOUISVILLE,KY,40222,,2020-05-27,10,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232636528,IND,,AARON,JANNICE,,,,2035 KY STATE HWY 1247,,STANFORD,KY,40484,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234496773,IND,,AARON,JANNICEO.AARON,,,,2305 KYHWY 1247 STANFORD KY40484,,SMITHFIELD,KY,40068,,2020-05-14,15,15,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234490698,IND,,AARON,JANNICEO.AARON,,,,2305 KYHWY 1247 STANFORD KY40484,,SMITHFIELD,KY,40068,,2020-05-14,15,45,SELF,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234718655,IND,,AARON,JANNICEO.AARON,,,,2305 KYHWY 1247 STANFORD KY40484,,SMITHFIELD,KY,40068,,2020-05-15,15,45,SELF,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235374654,IND,,AARON,JANNICEO.AARON,,,,2305 KYHWY 1247 STANFORD KY40484,,SMITHFIELD,KY,40068,,2020-05-18,15,45,SELF,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235190789,IND,,ABADI,DIANE,,,,100 STEEPLECHASE CT,,NICHOLASVILLE,KY,40356,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235190788,IND,,ABADI,DIANE,,,,100 STEEPLECHASE CT,,NICHOLASVILLE,KY,40356,,2020-05-17,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236101088,IND,,ABADI,DISNE,,,,100 STEEPLECHASE CT,,NICHOLASVILLE,KY,40356,,2020-05-21,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236101089,IND,,ABADI,DISNE,,,,100 STEEPLECHASE CT,,NICHOLASVILLE,KY,40356,,2020-05-21,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234258797,IND,,ABARAY,JOHN,,,,9418 NORTON COMMONS BLVD SUITE 200,,LOUISVILLE,KY,40059,,2020-05-13,100,200,THOMAS LAW OFFICES,TRIAL LAWYER,,Earmarked for JUSTICE 2020 (C00715938),2020
SA11AI,C00401224,SA11AI_233732996,IND,,ABBOTT,GAYLE,,,,3517 MAIDSTONE CT,,LEXINGTON,KY,40503,,2020-05-11,25,50,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234711648,IND,,ABBOTT,GAYLE,,,,3517 MAIDSTONE CT,,LEXINGTON,KY,40503,,2020-05-15,25,40,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238981880,IND,,ABBOTT,GAYLE,,,,3517 MAIDSTONE CT,,LEXINGTON,KY,40503,,2020-05-31,25,50,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234613120,IND,,ABBOTT,JERRY,,,,710 PISGAH CHURCH RD ,,SOMERSET,KY,42503,,2020-05-15,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232866362,IND,,ABBOTT,SALLIE,,,,3400 OVERBROOK FOUNTAIN,,LEXINGTON,KY,40502,,2020-05-07,20,20,UNIVERSITY OF KENTUCKY,APPLICATION DEVELOPER,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231367447,IND,,ABBOTT,SAMUEL,,,,2351 TRADITION AVE ,,OWENSBORO,KY,42301,,2020-05-01,5,5,KIMBERLY CLARK,PAPER MAKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236908253,IND,,ABBOTT,SHARON,,,,PO BOX 91045 22,,LOUISVILLE,KY,40291,,2020-05-25,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234479978,IND,,ABBOTT-MAZE,GEORGE,,,,119 SHELBY STREET,,FRANKFORT,KY,40601,,2020-05-14,15,15,RETIRED,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238622085,IND,,ABBOTT-MAZE,GEORGE,,,,119 SHELBY STREET,,FRANKFORT,KY,40601,,2020-05-30,10,10,RETIRED,RETIRED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_232302948,IND,,ABDLLAHI,NOOR,,,,403 MAC BARE RD,,LOUISVILLE,KY,40214,,2020-05-05,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234449321,IND,,ABDLLAHI,NOOR,,,,403 MAC BARE RD,,LOUISVILLE,KY,40214,,2020-05-14,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234449320,IND,,ABDLLAHI,NOOR,,,,403 MAC BARE RD,,LOUISVILLE,KY,40214,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238474820,IND,,ABDON,JULIANNA,,,,130 S FT THOMAS AVE 5,,FT THOMAS,KY,41075,,2020-05-30,5,5,IRS,HR ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239432330,IND,,ABDULLAH,TAHIRAH,,,,3209 RUNNING DEER CIRCLE,,LOUISVILLE,KY,40241,,2020-05-31,25,25,UMASS BOSTON,PROFESSOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237514892,IND,,ABDUR-RAHMAN,RASHAAD,,,,8314 LAKE SUPERIOR DRIVE,,LOUISVILLE,KY,40291,,2020-05-27,50,150,METRO GOVERNMENT,DIRECTOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237515014,IND,,ABDUR-RAHMAN,RASHAAD,,,,8314 LAKE SUPERIOR DRIVE,,LOUISVILLE,KY,40291,,2020-05-27,5,5,METRO GOVERNMENT,DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232133608,IND,,ABEL,AMANDA,,,,119 STATE ST,,LOUISVILLE,KY,40206,,2020-05-05,5,25,KENTUCKY COUNTRY DAY SCHOOL,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231418163,IND,,ABEL,DOUG,,,,138 N GALT AVE ,,LOUISVILLE,KY,40206,,2020-05-01,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231418139,IND,,ABEL,DOUG,,,,138 N GALT AVE ,,LOUISVILLE,KY,40206,,2020-05-01,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_233287638,IND,,ABEL,DWIGHT,,,,472 SPROWLES RIDGE RD,,CAMPBELLSVILLE,KY,42718,,2020-05-09,25,95,G.E. APPLIANCES A HAIER CO.,QUALITY AUDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237270010,IND,,ABEL,HANNAH,,,,9614 CAMILLE DR,,LOUISVILLE,KY,40299,,2020-05-27,0.5,0.5,JCPS,SUBSTITUTE TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237270005,IND,,ABEL,HANNAH,,,,9614 CAMILLE DR,,LOUISVILLE,KY,40299,,2020-05-27,5,15,JCPS,SUBSTITUTE TEACHER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236604816,IND,,ABELL,JOSEPH,,,,771 COUNTRY CLUB DR,,LEBANON,KY,40033,,2020-05-23,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234800550,IND,,ABELL,PARKER,,,,4773 RHEMA WAY,,LEXINGTON,KY,40514,,2020-05-15,7,24,SONIC,SONIC,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_235172621,IND,,ABELL,PARKER,,,,4773 RHEMA WAY,,LEXINGTON,KY,40514,,2020-05-17,5,24,SONIC,SONIC,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236767086,IND,,ABELL,PARKER,,,,4773 RHEMA WAY,,LEXINGTON,KY,40514,,2020-05-24,5,24,SONIC,SONIC,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236511508,IND,,ABLE,MARY ANN,,,,7904 GAYEWAY DRIVE,,LOUISVILLE,KY,40219,,2020-05-23,2.5,12.5,RETIRED,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234511724,IND,,ABMA,LOREN,,,,8104 BOHANNON STATION RD,,LOUISVILLE,KY,40291,,2020-05-14,1.2,1.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234511610,IND,,ABMA,LOREN,,,,8104 BOHANNON STATION RD,,LOUISVILLE,KY,40291,,2020-05-14,12,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237696016,IND,,ABNER,BRADLEY,,,,406 BREEZEWOOD COURT,,LUDLOW,KY,41016,,2020-05-28,100,100,GREAT AMERICAN,TECHNICAL WRITER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235888474,IND,,ABNER,CARMEN,,,,P O BOX 130,,MCKEE,KY,40447,,2020-05-20,19.27,29.27,JACKSON COUNTY SUN,NEWPAPER EDITOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237377009,IND,,ABNER,CARMEN,,,,P O BOX 130,,MCKEE,KY,40447,,2020-05-27,15,15,JACKSON COUNTY SUN,NEWPAPER EDITOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238028516,IND,,ABNEY,MITCHELL,,,,670 TOWNSEND VALLEY RD,,PARIS,KY,40361,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_236283679,IND,,ABOLINS,LIGA,,,,2913 AZOV CT ,,LEXINGTON,KY,40503,,2020-05-22,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235210601,IND,,ABOUKOU,KOFFI,,,,4215 RETREAT RD,,LOUISVILLE,KY,40219,,2020-05-17,5,5,AUTOMOTIVE QUALITY AND LOGISTIC INC,SORTER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233971604,IND,,ABRAHAM,ANUJI,,,,1406 HADLEIGH PLACE,,LOUISVILLE,KY,40222,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_238499975,IND,,ABRAHAM,ANUJI,,,,1406 HADLEIGH PLACE,,LOUISVILLE,KY,40222,,2020-05-30,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238489302,IND,,ABRAHAM,ANUJI,,,,1406 HADLEIGH PLACE,,LOUISVILLE,KY,40222,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238489301,IND,,ABRAHAM,ANUJI,,,,1406 HADLEIGH PLACE,,LOUISVILLE,KY,40222,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_236675332,IND,,ABRAHAM,FRANK,,,,516 ALLEN DR,,RICHMOND,KY,40475,,2020-05-23,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_231512951,IND,,ABRAMS,LARRY,,,,3339 TAYLORSVILLE ROAD,,LOUISVILLE,KY,40205,,2020-05-02,5,25,SELF,ATTY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233197867,IND,,ABRAMS,LAWRENCE,,,,207 S BIRCHWOOD AVE ,,LOUISVILLE,KY,40206,,2020-05-09,25,125,SELF,ATTORNEY,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233197865,IND,,ABRAMS,LAWRENCE,,,,207 S BIRCHWOOD AVE ,,LOUISVILLE,KY,40206,,2020-05-09,2.5,12.5,SELF,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234603605,IND,,ABRAMS,LAWRENCE,,,,207 S BIRCHWOOD AVE ,,LOUISVILLE,KY,40206,,2020-05-15,25,250,SELF,ATTORNEY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237612370,IND,,ABRAMS,LAWRENCE,,,,207 S BIRCHWOOD AVE ,,LOUISVILLE,KY,40206,,2020-05-28,25,250,SELF,ATTORNEY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231330294,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-01,6,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232427124,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-06,3,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232427123,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-06,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232981394,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-08,6,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234188190,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-13,0.5,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234152086,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-13,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234188112,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-13,5,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234152087,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-13,3,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234632201,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-15,6,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235793669,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-20,5,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235798464,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-20,3,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235798463,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-20,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235793668,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-20,0.5,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236307564,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-22,6,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237336783,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-27,5,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237332145,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-27,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237332147,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-27,3,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237336781,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-27,0.5,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237995594,IND,,ABRAMSON-MILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-29,6,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232144195,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-05,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232144194,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-05,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233908000,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-12,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233908001,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-12,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235545213,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-19,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235545214,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-19,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237086671,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-26,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237086672,IND,,ABRAMSONMILES,SHEILAH,,,,1812 KLINE CT,,LOUISVILLE,KY,40205,,2020-05-26,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237493909,IND,,ABSHER,DELBRETTA,,,,122 GREENWING CT,,GEORGETOWN,KY,40324,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237493910,IND,,ABSHER,DELBRETTA,,,,122 GREENWING CT,,GEORGETOWN,KY,40324,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233862121,IND,,ABSHER,SUSAN,,,,120 DECHAUNAC CIRCLE,,CAMPBELLSVILLE,KY,42718,,2020-05-12,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233862130,IND,,ABSHER,SUSAN,,,,120 DECHAUNAC CIRCLE,,CAMPBELLSVILLE,KY,42718,,2020-05-12,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237405794,IND,,ABSHER,SUSAN,,,,120 DECHAUNAC CIRCLE,,CAMPBELLSVILLE,KY,42718,,2020-05-27,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231306359,IND,,ACKERMAN,RICHARD,,,,3003 BIG BRUSHY ROAD,,MOREHEAD,KY,40351,,2020-05-01,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC (C00540443),2020
SA11AI,C00401224,SA11AI_233212880,IND,,ACKERMAN,RICHARD,,,,3003 BIG BRUSHY ROAD,,MOREHEAD,KY,40351,,2020-05-09,10,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233212881,IND,,ACKERMAN,RICHARD,,,,3003 BIG BRUSHY ROAD,,MOREHEAD,KY,40351,,2020-05-09,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233445031,IND,,ACKERMAN,RICHARD,,,,3003 BIG BRUSHY ROAD,,MOREHEAD,KY,40351,,2020-05-10,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237626601,IND,,ACKERMAN,RICHARD,,,,3003 BIG BRUSHY ROAD,,MOREHEAD,KY,40351,,2020-05-28,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_237631711,IND,,ACKERMAN,RICHARD,,,,3003 BIG BRUSHY ROAD,,MOREHEAD,KY,40351,,2020-05-28,20,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232485396,IND,,ADACHI,HIRO,,,,10731 CROWN POINTE DR,,UNION,KY,41091,,2020-05-06,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
