linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1AFD1CA50E2D42F5A53,IND,,Oden,Bill,,,,1905 NW 30th St,,Oklahoma City,OK,73118,,2022-08-26,10000,10152.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC24D29B1E8C149B5BA6,IND,,Johnson,Jeff,,,,3426 S Florence Pl,,Tulsa,OK,74105,,2022-07-10,5800,5800,INSURICA,INSURANCE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AE33C468E07084B379A9,IND,,Siegfried,Hastings,,,,1356 E 27th Pl,,Tulsa,OK,74114,,2022-07-12,5800,8700,NORDAM,EXECUTIVE,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A269FE35A51A04BB3A81,IND,,Mathena,Harold,,,,3533 NW 173rd Cir,,Edmond,OK,73012,,2022-08-04,5800,11600,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AFA774A540AB34782AEC,IND,,Mathena,John,,,,17500 Egrets Ldg,,Edmond,OK,73012,,2022-08-10,5800,8700,JM2 CAPITAL,OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A4F9FC7DEDB4840BA8A2,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-09-05,5800,25200,MIKE JORDAN CO,OILFIELD SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB259CD08DDD94A04B24,IND,,Thomas,Robert,,,,1516 S Boston Ave,,Tulsa,OK,74119,,2022-09-07,5800,17400,SENIOR STAR,CO-OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A471604A34F14429FAE5,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-08-31,5800,19400,MIKE JORDAN CO,OILFIELD SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0C1C4858C4BD433EAED,IND,,Booze,Todd,,,,4601 Ridgeline Dr,,Norman,OK,73072,,2022-07-19,5800,14500,"TKB Company, LLC",HOMEBUILDER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A43D24DC40FFA4D02B87,IND,,Townsend,Ed and Barbara,,,,28910 S 593 Rd,,Grove,OK,74344,,2022-07-06,5800,6630,BANK OF GRAND LAKE,Bank owners,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A57231DFAF2A34DB2B0B,IND,,Love,Frank,,,,10601 N Pennsylvania Ave,,Oklahoma City,OK,73120,,2022-07-12,5800,5800,LOVE'S TRAVEL STOPS,CO-CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A8CF75BE35DA941EA9D1,IND,,Booze,Todd,,,,4601 Ridgeline Dr,,Norman,OK,73072,,2022-07-07,5800,8700,"TKB Company, LLC",HOMEBUILDER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A0516D6F9889C4C91A6A,IND,,Brown,Russell,,,,4009 S Nogal Ave,,Broken Arrow,OK,74011,,2022-08-02,5800,5800,RELATION INSURANCE,SALES,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A6892A1C2397C4266BC9,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-07-11,5000,11450,MIKE JORDAN CO,OILFIELD SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A001B6E30E401441E8E5,IND,,Frost,Terry,,,,452991 E 320 Rd,,Afton,OK,74331,,2022-08-25,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE263086FA946448180B,IND,,LaForge,Steve,,,,2808 S 4th St,,Chickasha,OK,73018,,2022-07-18,2900,2900,LAFORGE PROPERTIES,REAL ESTATE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA16,C00694323,ACD6192BA030C4EBBB2A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,P2020,2022-08-16,2900,9539,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACF759142A270461E876,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,P2020,2022-08-16,2900,9539,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6A96B3D0EBA445B8838,IND,,Love,Greg,,,,10601 N Pennsylvania Ave,,Oklahoma City,OK,73120,,2022-09-28,2900,2900,LOVE'S,CO-CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A627F82E30B264829877,IND,,Barwick,Brenda,,,,6120 E 15th St,,Edmond,OK,73013,,2022-09-27,2900,21800,JONES PR,BUSINESS OWNER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AF22A029CE6A44338BD0,IND,,Green,Denver,,,,2600 Guilford Ln,,Oklahoma City,OK,73120,,2022-08-01,2900,8700,"Ashton Gray, LLC",REAL ESTATE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AEDD437A4378F41C2987,IND,,Mathena,Harold,,,,3533 NW 173rd Cir,,Edmond,OK,73012,,2022-08-04,2900,11600,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AD0A7AAD904154CDD9FD,IND,,Parker,Craig,,,,3201 Brush Arbor Dr,,Moore,OK,73160,,2022-08-03,2900,8700,"SILVER STAR CONSTRUCTION CO., INC",CONSTRUCTION,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AA5FD9CD0132A4AB3B0E,IND,,Anderson,Mo,,,,11644 Old Mill Rd,,Oklahoma City,OK,73131,,2022-08-09,2900,5800,Keller Williams Realty OK,Regional Owner,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AF8664455F4CE4317ACA,IND,,Novotny,Ken,,,,10201 SE 74th St,,Oklahoma City,OK,73150,,2022-08-01,2900,6040,Ken Novotny,SELF-EMPLOYED,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AFC65CAA5FEB9447E9A6,IND,,Schwarz,Christopher,,,,27307 E 94th St S,,Broken Arrow,OK,74014,,2022-07-07,2900,6800,"Twin Cities Ready Mix, Inc.",VICE PRESIDENT SALES,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A0F78EE2ED9264E2F980,IND,,Brooks,Gary,,,,101 N Robinson Ave,,Oklahoma City,OK,73102,,2022-07-07,2900,8700,First National Center,DEVELOPER,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A591E460B05C34466B4F,IND,,Downing,Kimberli,,,,2703 E 22nd Pl,,Tulsa,OK,74114,,2022-07-09,2900,2900,UNION PUBLIC SCHOOLS,PSYCHOMETRIST,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A05558F769D224B97A7A,IND,,Mathena,Harold,,,,3533 NW 173rd Cir,,Edmond,OK,73012,,2022-08-04,2900,11600,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A2268A3EB51384B43B8C,IND,,LEE,LARRY,,,,1357 E 27th Pl,,Tulsa,OK,74114,,2022-09-27,2900,8700,RAM Energy LLC,PRESIDENT CEO,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A5F4FE113D4DC44528D5,IND,,Barlow,Matthew,,,,3224 Topaz Meadows Ct,,Piedmont,OK,73078,,2022-08-01,2900,2900,PTSOK,EXECUTIVE,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A75EBA575349B4C6EBFC,IND,,FEIGHTNER,RAY,,,,1420 W Chestnut Ave,,Enid,OK,73703,,2022-08-03,2900,2900,Cummins Construction,CEO,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AF12A78302F824412B40,IND,,Nichols,Larry,,,,7011 N Country Club Dr,,Oklahoma City,OK,73116,,2022-08-07,2900,2900,RETIRED,RETIRED,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AD4382F796B244904B2C,IND,,Kemp,Melinda,,,,PO Box 968,,Pryor,OK,74362,,2022-08-12,2900,2900,KEMP QUARRIES INC,CFO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE083CBC52B804FFF811,IND,,Binkowski,Susan,,,,12601 Dutch Forest Ln,,Edmond,OK,73013,,2022-07-20,2900,2900,ESPERANZA,REAL ESTATE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A70FA38C1A70146FD928,IND,,Asbjornson,Scott,,,,708 W 79th St,,Tulsa,OK,74132,,2022-09-04,2900,15400.5,SELF,INVESTOR,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A491CE9F4308B4FBABF7,IND,,Hager,David,,,,15708 Fairview Farm Blvd,,Edmond,OK,73013,,2022-08-02,2900,9060,DEVON ENERGY,CHAIRMAN,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A31A89A0BEC734537AC2,IND,,Broussard,Toby,,,,12215 Stonemill Rd,,Oklahoma City,OK,73131,,2022-08-04,2900,5800,SELF,MD,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A6AA182108653499CBC7,IND,,Braudrick,Sarena,,,,12333 Carriage Way,,Oklahoma City,OK,73142,,2022-09-09,2900,2900,UBUILDIT,BUSINESS OWNER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A27DDE10F43EF47C0AD4,IND,,overland,ryan,,,,5520 S Lewis Ave,,Tulsa,OK,74105,,2022-08-31,2900,5800,BEACON,CONSULTANT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A13708495561A4F27B0D,IND,,Stevens,Kenney,,,,PO Box 19608,,Oklahoma City,OK,73144,,2022-09-01,2900,5800,OWNER,PRESIDENT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A3D1B216DDC3441BA8B6,IND,,COOPER,TODD,,,,10013 S Pennsylvania Ave,,Oklahoma City,OK,73159,,2022-07-18,2900,5900,SELF,HOMEBUILDER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A8249007CB9334F55BCE,IND,,Lance,Bill,,,,PO Box 215,,Sulphur,OK,73086,,2022-08-16,2900,10920,CHICKASAW NATION,SECRETARY OF COMMERCE,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A3D71B5F6912041CEA58,IND,,Kemp,James,,,,PO Box 968,,Pryor,OK,74362,,2022-08-12,2900,2900,KEMP QUARRIES INC,OWNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A0E03AA552E0C41C19FD,IND,,Anoatubby,Bill,,,,14524 County Road 3585,,Ada,OK,74820,,2022-09-25,2900,2900,CHICKASAW NATION,INFORMATION REQUESTED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A0446E31868C94841A86,IND,,Warr,Kory,,,,13424 High Sierra Blvd,,Edmond,OK,73013,,2022-09-27,2900,2900,Praxis Development,CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AC11ECB320D664E41B58,IND,,HESTER,JOHN,,,,11700 Quail Creek Rd,,Oklahoma City,OK,73120,,2022-07-20,2900,5800,"INSURICA, Inc.",INSURANCE EXECUTIVE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A1EA3AF570FDA423C93B,IND,,Binkowski,Susan,,,,12601 Dutch Forest Ln,,Edmond,OK,73013,,2022-07-24,2900,8700,ESPERANZA,REAL ESTATE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AD98BE55FF2C1407FA87,IND,,Binkowski,Susan,,,,12601 Dutch Forest Ln,,Edmond,OK,73013,,2022-07-23,2900,5800,ESPERANZA,REAL ESTATE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A125C565C2EA1475EAB3,IND,,Reed,Jerry,,,,10620 S 91st East Ave,,Tulsa,OK,74133,,2022-09-01,2900,0,INVESTOR,reco development,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A749575A1113F47999C2,IND,,Thomas,Susan,,,,1376 E 29th St,,Tulsa,OK,74114,,2022-09-07,2900,8700,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AC25B0379818E4F2DB98,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-09-27,2900,17400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B49C75D38C047A7B5B,IND,,Schwarz,Gordon Tony,,,,3553 State Highway 113,,McAlester,OK,74501,,2022-07-08,2900,6800,TWIN CITIES READY MIX,PRESIDENT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE08D0D40E7344553BB8,IND,,Schwarz,Joey,,,,118 Rogers Rd,,McAlester,OK,74501,,2022-08-05,2900,6800,TWIN CITIES READY MIX,VICE PRES,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,ADDF3DB0E0F514B5EA4F,IND,,Smith,Hal,,,,3510 24th Ave NW,,Norman,OK,73069,,2022-08-03,2900,2900,Hal Smith Restaurants,CEO,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AE124E911CD294213AEC,IND,,Braught,Barbara,,,,1001 Territory Ln,,Duncan,OK,73533,,2022-08-02,2900,2900,McCasland Foundaton,PHILANTHROPY,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AB2B646F6AA994C5784B,IND,,Cockrell,David,,,,6111 W Canterbury St,,Stillwater,OK,74074,,2022-07-25,2900,6800,SELF EMPLOYED,OPTOMETRY,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A6E9B0B8FB8DB49439B6,IND,,DUNN,GARY,,,,PO Box 489,,Stigler,OK,74462,,2022-08-05,2900,7800,DUNN FORD CO,AUTO DEALER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A6A5F316DDB68474FA50,IND,,Clements,Robert,,,,1410 Canterbury Pl,,Nichols Hills,OK,73116,,2022-07-12,2900,5800,Clements Foods Co,EXECUTIVE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A50A5F4232B214D489B6,IND,,Richie,James,,,,8709 S Gary Ave,,Tulsa,OK,74137,,2022-07-05,2900,3520,Superior Auctioneers,AUCTIONEER,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A0CD54E6042BC44AA868,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-07-06,2900,11720,RETIRED,RETIRED,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AC52523BA3A8F4AA5949,IND,,LaForge,Steve,,,,2808 S 4th St,,Chickasha,OK,73018,,2022-08-18,2900,5800,LAFORGE PROPERTIES,REAL ESTATE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A93DD3066682449D7AFD,IND,,Henderson,Matthew,,,,2100 S Utica Ave,Ste 310,Tulsa,OK,74114,,2022-07-18,2900,2900,Henderson Financial Group,LIFE INSURANCE ADVISOR,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AC38EFEB72AA443A99C1,IND,,Hager,David,,,,15708 Fairview Farm Blvd,,Edmond,OK,73013,,2022-08-02,2900,9060,DEVON ENERGY,CHAIRMAN,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AC80D014F9CA545188D5,IND,,Catechis,George,,,,5832 N Barnes Ave,,Oklahoma City,OK,73112,,2022-08-03,2900,3020,Valerie Naifeh,OPERATIONS,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AEADC9314D7DB420FAA9,IND,,Neira,Arcadio,,,,613 Sturtz Cir,,Norman,OK,73072,,2022-08-01,2900,5920,Logatore,EXECUTIVE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AC9DA8B50ED684DD3B78,IND,,Nation,Osage,,,,627 Grandview Ave,,Pawhuska,OK,74056,,2022-09-14,2900,2900,OSAGE NATION,TRIBAL GOVERNMENT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,ADE35771115804F09A10,IND,,Thomas,William,,,,1376 E 29th St,,Tulsa,OK,74114,,2022-09-07,2900,14500,SENIOR STAR,CO-OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A949DC299F24A407BAC0,IND,,George,Kaiser,,,,6733 S Yale Ave,,Tulsa,OK,74136,,2022-07-28,2900,2900,GBK Corporation,EXECUTIVE,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A46FE2D97BDDC4D48B6C,IND,,Willeford,Jason,,,,210 Park Ave,Ste 2550,Oklahoma City,OK,73102,,2022-08-10,2900,8700,DILLINGHAM INSURANCE,CEO,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A5022240990AD483A814,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2022-07-03,2900,40864.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A61B5DFE666A44FF3938,IND,,Mabrey,Bruce,,,,PO Box 1117,,Okmulgee,OK,74447,,2022-07-06,2900,5800,MABREY BANK,BANKER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA16,C00694323,A3B406AFA918A4DB8A77,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-09-01,2900,14043.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADE23C611D74C4527982,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-09-27,2900,17400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B6C0A202BCA4BBE9B7,IND,,Bauman,scott,,,,3500 72nd Ave NW,,Norman,OK,73072,,2022-08-30,2900,2900,IMMY,OWNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A0B7EF8F6044148AD8D9,IND,,Tholen,Kirk,,,,2804 E 44th Ct,,Tulsa,OK,74105,,2022-08-01,2900,2900,ALLIANCE RESOURCE PARTNERS,INFORMATION REQUESTED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AFFD058FD908544D8BD8,IND,,North,Michael,,,,7004 N Oklahoma Ct,,Oklahoma City,OK,73105,,2022-07-12,2900,4130,SELF EMPLOYED,CAR WASH OWNER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AFB3E115A04EE4B42B93,IND,,Wright,Allen,,,,4526 Preserve Pl,,Edmond,OK,73034,,2022-07-12,2900,5800,SELF,CONSULTANT,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A4058B15D75B748108B9,IND,,Jones,Larry,,,,397 Westgate Dr,,Sulphur,OK,73086,,2022-07-08,2900,9300,CHICKASAW HOLDING COMPANY,ACCOUNTANT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A5C72DFB35DAA4E968BB,IND,,Worthen,Jenna,,,,1616 E 31st Pl,,Tulsa,OK,74105,,2022-07-07,2900,5800,JAMES MARTIN COMPANY,CEO,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A44A780772985423E984,IND,,Schwarz,John,,,,29035 E 181st St S,,Haskell,OK,74436,,2022-07-07,2900,6800,Twin Cities Raedy Mix,CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A8D3DC7FAF8C1490DAD1,IND,,Smith,Jerry,,,,369058 Old Terlton Rd,,Terlton,OK,74081,,2022-07-20,2615,3352,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A301C0A9587BD44A7A81,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2022-08-05,2500,43364.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A53664C45A22C4FFBA28,IND,,Russell,Jim,,,,2820 W 27th Ave,,Stillwater,OK,74074,,2022-08-04,2500,2500,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A295A291E25AB412192A,IND,,Timmons,Paula,,,,2131 E 31st St,,Tulsa,OK,74105,,2022-07-20,2500,4188,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A20A776E663B0448ABD4,IND,,Cooper,Corey,,,,PO Box 209,,Mead,OK,73449,,2022-08-12,2500,2500,STEPHENSON WHOLESALE,MANAGEMENT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A07267F9B3E334139B67,IND,,powell,noel.com,,,,Box Street387,,atoka,OK,74525,,2022-08-11,2500,8280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A646AB3730A494DA6841,IND,,powell,noel.com,,,,Box Street387,,atoka,OK,74525,,2022-08-11,2500,8280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1259E5A916844B5E89E,IND,,powell,noel.com,,,,Box Street387,,atoka,OK,74525,,2022-08-11,2500,8280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21F324C9C74243AA87A,IND,,Hayden,Stuart,,,,59901 E 333 Rd,,Grove,OK,74344,,2022-07-07,2500,2500,RETIRED,RETIRED,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AB6E9C07ECAD342FDBA7,IND,,Ignatius,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-07-27,2100,12601.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A58398780AC1F4FB1876,IND,,Abbott,Jalee,,,,508 N Blake Ave,,Hydro,OK,73048,,2022-09-10,2000,3000,PHARMCAREUSA,PHARMACIST,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A642484469FF949C0923,IND,,Newberry,Daniel,,,,4843 S 81st West Ave,,Tulsa,OK,74107,,2022-08-09,2000,4098,TTCU Federal CU,EXECUTIVE,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A93704A2A8615464A883,IND,,Siegfried III,Raymond,,,,3310 S Birmingham Ave,,Tulsa,OK,74105,,2022-09-30,2000,3000,Vertical Aerospace,CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AD5E7ED33FA7F4772B26,IND,,Morris,James,,,,15001 Gaillardia Ln,,Oklahoma City,OK,73142,,2022-09-24,2000,2500,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AA10CE3AB0BFB4401991,IND,,Hodgen,Greg,,,,PO Box 648,,Enid,OK,73702,,2022-07-15,2000,3120,GROENDYKE TRANSPORT,EXECUTIVE,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A2C5359E53569497EBA8,IND,,Martinovich,Rob,,,,1328 E 35th Pl,,Tulsa,OK,74105,,2022-08-03,2000,4000,ONEOK,MANAGER,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,AEA22F760480F45E49E6,IND,,Hawkins,Rick,,,,208 Sheperds Way,,Blanchard,OK,73010,,2022-08-03,2000,4500,Quest Church,SENIOR PASTOR,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A1C49942C2C094E40892,IND,,Carson,Brad,,,,2504 E 1st St,,Tulsa,OK,74104,,2022-09-30,2000,2000,UNIVERSITY OF TULSA,PRESIDENT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA16,C00694323,AC38B7774A38740C8ADC,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,P2020,2022-09-30,1900,13336,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABB6E91F6F7C147BF964,IND,,Carson,Lynn,,,,83890 S 4670 Rd,,Stilwell,OK,74960,,2022-08-05,1750,1750,ARMSTRONG BANK,BANKER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AEA950CDA7DF240ECB5F,IND,,Park,William,,,,PO Box 718,,Skiatook,OK,74070,,2022-08-31,1500,3600,SELF,RANCH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A555D00768AB5455EB0D,IND,,Robert,Hugh,,,,15 W 6th St,Ste 2800,Tulsa,OK,74119,,2022-09-18,1500,1500,Hugh Robert Law Office,ATTORNEY,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,A4D0551E1980A433884E,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2022-09-19,1500,47864.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD8F08541514241598BA,IND,,Brady,Jerrie,,,,2622 Starview Cir,,Bartlesville,OK,74006,,2022-08-10,1500,1560,RETIRED,RETIRED,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,A59A6F92D3A574B54A4C,IND,,Park,William,,,,PO Box 718,,Skiatook,OK,74070,,2022-08-31,1500,3600,SELF,RANCH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8007CA39AA9A46D78E9,IND,,Henke,Mary,,,,3449 S Atlanta Pl,,Tulsa,OK,74105,,2022-07-07,1500,1500,RETIRED,RETIRED,,Earmarked for T.W. FOR OKLAHOMA (C00808360),2022
SA11AI,C00694323,ACE6F37577E694F799EE,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-09-20,1500,4080,WALKER AND SONS,MACHINIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
