linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF7DB133D8A8A4890BEC,IND,,Guidry,Gregory,,,,17515 Three Rivers Rd,,Covington,LA,704330313,2020-11-21,17140,,Refund of Contribution,,,2020
SB28a,C00694323,B8E4C33227AD943EC93A,IND,,LANDERS,Polly,,,,200 Point Dr,,Jonesboro,LA,712515604,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B08F96A6C27394E689E7,IND,,Zuber,David,,,,1925 Columbine St,,Baton Rouge,LA,708088806,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCFB718CE4AF34DE39E5,IND,,Pockat,Gerry,,,,2233 Linda Dr,,Westlake,LA,706692411,2020-10-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5257D037EC3D4D11926,IND,,Fulton,Cathy,,,,109 Larche Dr,,West Monroe,LA,712915401,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B17E70619AE0746109A6,IND,,Richard,Paul,,,,2012 Napoleon Ave,,New Orleans,LA,701155508,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC982BDC4AB3A4191A1F,IND,,LaBruzzo,Rachel,,,,70121 Highway 1077,,Covington,LA,704336836,2020-11-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCF8252EE4DB7422EB84,IND,,Caffery,Tonya,,,,419 Hale Dr,,Thibodaux,LA,703015618,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDF91993DD6E14F3583A,IND,,Falterman,Tanya,,,,205 River Ranch Blvd,,Lafayette,LA,705086664,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4187FECCB2124DB8A1E,IND,,Falterman,Tanya,,,,205 River Ranch Blvd,,Lafayette,LA,705086664,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B76FF272498FB4C16B27,IND,,White,Ronald,,,,5852 Mahoney Rd,,Saint Francisville,LA,707756653,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB08E8EFB412B450FA35,IND,,Heeren,Onne,,,,PO Box 46123,,Baton Rouge,LA,708956123,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB73792AEAE7345A5A73,IND,,Heeren,Onne,,,,PO Box 46123,,Baton Rouge,LA,708956123,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B10DA73E18CBB407DB0F,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6B12A56CB4DF41E189C,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B54FAF3E1A35F4A8296A,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B279BE8BABD0342BDA16,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF743520581334B0EA86,IND,,Streets,Richard,,,,39153 Miller Rd,,Slidell,LA,704612311,2020-11-16,5025,,Refund of Contribution,,,2020
SB28a,C00694323,B83B43322C63C4A7D9CC,IND,,Svendson,Wade,,,,1919 Woodland Dr,,Baton Rouge,LA,708081936,2020-11-20,5000,,Refund of Contribution,,,2020
SB23,C00694323,B820ECC8564FF4BECA8D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-20,5000,,Earmarked Contribution From Caroline Reily,,Earmarked Contribution From Caroline Reily. transmitted by check/EFT,2020
SB23,C00694323,BB5EF72D49D594125A38,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-20,5000,,Earmarked Contribution From JAMES BARNETTE,,Earmarked Contribution From JAMES BARNETTE. transmitted by check/EFT,2020
SB23,C00694323,BE0013035ABBD4D48A85,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,5000,,Earmarked Contribution From Nathan Wall,,Earmarked Contribution From Nathan Wall. transmitted by check/EFT,2020
SB23,C00694323,B16D0C63C31A7428D955,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,5000,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2020
SB28a,C00694323,B25E78A4EDEA84D3FBAF,IND,,Gober,Ruel,,,,1209 Distributors Row,,New Orleans,LA,701232213,2020-11-20,4950,,Refund of Contribution,,,2020
SB28a,C00694323,BDF357CE8F2FB45F38EF,IND,,Harwood,Donald,,,,24001 Fauntleroy Rd,,Bush,LA,704314620,2020-11-02,4610,,Refund of Contribution,,,2020
SB28a,C00694323,B6B11395CC22A454CB1C,IND,,McKee,HowardLinda,,,,2294 Fairview Ln,,Pineville,LA,713604369,2020-10-24,3800,,Refund of Contribution,,,2020
SB28a,C00694323,B415D4800F3F04773A43,IND,,Bellis Sr,George,,,,619A N Severin St,,Erath,LA,705333013,2020-10-26,3170,,Refund of Contribution,,,2020
SB23,C00694323,B6B3C14826A3743B999E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,3000,,Earmarked Contribution From Snehal Patel,,Earmarked Contribution From Snehal Patel. transmitted by check/EFT,2020
SB28a,C00694323,B314BDF8CFCF94C7A820,IND,,Davis,Michael,,,,10602 Coursey Blvd,,Baton Rouge,LA,708164015,2020-11-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0918B408584047CE9B1,IND,,harris,barbara,,,,13221 Louisiana 1,,Shreveport,LA,71115,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD7CF40D541D44FDBBE8,IND,,harris,barbara,,,,13221 Louisiana 1,,Shreveport,LA,71115,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4081E4EF63F6432FA17,IND,,harris,barbara,,,,13221 Louisiana 1,,Shreveport,LA,71115,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B53B61D85939D4277B56,IND,,harris,barbara,,,,13221 Louisiana 1,,Shreveport,LA,71115,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCD14ED63BA2F4FA29C3,IND,,Fleming,John,,,,1240 Country Club Cir,,Minden,LA,710555611,2020-10-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,B32E637A7DC8441DE8D1,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-17,2800,,Earmarked Contribution From Michael Sabel,,Earmarked Contribution From Michael Sabel. transmitted by check/EFT,2020
SB28a,C00694323,B2C1189884E63427AB5E,IND,,monteleone,David,,,,21 Nassau Dr,,Metairie,LA,700054464,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5C788D714E184B5AA0C,IND,,landwerlin,wayne,,,,2357 Sunset Blvd,,Slidell,LA,704615607,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6CA40D3E8BDD4787A75,IND,,Doerle Schumacher,Carolyn,,,,4229 Louisiana 357,,Opelousas,LA,70570,2020-10-21,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8ECF24F7B71241BD8BB,IND,,Schumacher,William,,,,4229 Louisiana 357,,Opelousas,LA,70570,2020-10-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFA04ED19A5BD48B08F8,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,701303218,2020-10-29,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA360C7899E78439A887,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-09,2800,,Earmarked Contribution From Nancy Andrews,,Earmarked Contribution From Nancy Andrews. transmitted by check/EFT,2020
SB23,C00694323,BF95E74BC1375492AAE8,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-14,2800,,Earmarked Contribution From David Cole,,Earmarked Contribution From David Cole. transmitted by check/EFT,2020
SB23,C00694323,B6B6B3F3DF71342A993E,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-09,2800,,Earmarked Contribution From Campbell Kaufman,,Earmarked Contribution From Campbell Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B1052AECC063C4A27B2F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-26,2800,,Earmarked Contribution From Sarah Morrison,,Earmarked Contribution From Sarah Morrison. transmitted by check/EFT,2020
SB23,C00694323,BE7DD72D3BA3E44949E2,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-05,2800,,Earmarked Contribution From Ranika Cohen,,Earmarked Contribution From Ranika Cohen. transmitted by check/EFT,2020
SB23,C00694323,B77F78731476C4303A7D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-16,2800,,Earmarked Contribution From John Turner,,Earmarked Contribution From John Turner. transmitted by check/EFT,2020
SB23,C00694323,BA4E53C0D8D194E89997,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-18,2800,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2020
SB23,C00694323,B474FD96B09CC4721BAC,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-09,2800,,Earmarked Contribution From Alexander Hunt,,Earmarked Contribution From Alexander Hunt. transmitted by check/EFT,2020
SB23,C00694323,BB35C17381FAD42AB836,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-05,2800,,Earmarked Contribution From Kurt Evans,,Earmarked Contribution From Kurt Evans. transmitted by check/EFT,2020
SB23,C00694323,B6C8F43C2DC134301BA7,CCM,GARRET GRAVES FOR CONGRESS,,,,,,PO BOX 64845,,BATON ROUGE,LA,70896,2020-10-28,2800,,Earmarked Contribution From Rosana Roig,,Earmarked Contribution From Rosana Roig. transmitted by check/EFT,2020
SB23,C00694323,B4221B1142E93414495E,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-06,2800,,Earmarked Contribution From Edward Dease,,Earmarked Contribution From Edward Dease. transmitted by check/EFT,2020
SB23,C00694323,B98788AC804814F4BB26,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,2800,,Earmarked Contribution From John Frierson,,Earmarked Contribution From John Frierson. transmitted by check/EFT,2020
SB23,C00694323,B5EA9C60964CE4814AC9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-19,2800,,Earmarked Contribution From David Cole,,Earmarked Contribution From David Cole. transmitted by check/EFT,2020
SB23,C00694323,B7A70C0338ACA41CF864,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-10,2800,,Earmarked Contribution From Robert Savoie,,Earmarked Contribution From Robert Savoie. transmitted by check/EFT,2020
SB23,C00694323,BBCA828066A4D4B338B8,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-14,2800,,Earmarked Contribution From Margaret Shehee,,Earmarked Contribution From Margaret Shehee. transmitted by check/EFT,2020
SB23,C00694323,B919A7AF42DD34FAFA22,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-29,2800,,Earmarked Contribution From William Reily,,Earmarked Contribution From William Reily. transmitted by check/EFT,2020
SB23,C00694323,BE5791181DAEE49CC8D1,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-16,2800,,Earmarked Contribution From Lane Grigsby,,Earmarked Contribution From Lane Grigsby. transmitted by check/EFT,2020
SB23,C00694323,BE3A65E5A5BDE4420BC9,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-20,2800,,Earmarked Contribution From Lawrence Chehardy,,Earmarked Contribution From Lawrence Chehardy. transmitted by check/EFT,2020
SB23,C00694323,B4E9B4C6437D444D2B3E,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-28,2800,,Earmarked Contribution From Gray Stream,,Earmarked Contribution From Gray Stream. transmitted by check/EFT,2020
SB23,C00694323,BD876931A2A9C4D5C986,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-18,2800,,"Earmarked Contribution From John Luffey, Jr.",,"Earmarked Contribution From John Luffey, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BFAA2D878C49C4500BA6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-30,2800,,Earmarked Contribution From Dallon Bush,,Earmarked Contribution From Dallon Bush. transmitted by check/EFT,2020
SB23,C00694323,B9807E2D8DD1C4BE2AAA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-30,2800,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,B9E25DD3D6A264232A11,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-06,2800,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2020
SB23,C00694323,B04C60576380C4F51907,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-23,2800,,Earmarked Contribution From Mike Massey,,Earmarked Contribution From Mike Massey. transmitted by check/EFT,2020
SB23,C00694323,B2A88825928B64D5CB97,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-18,2800,,Earmarked Contribution From Samuel Mahfouz,,Earmarked Contribution From Samuel Mahfouz. transmitted by check/EFT,2020
SB23,C00694323,BE05FAADC2B364A4C915,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-07,2800,,Earmarked Contribution From Rajan Ahuja,,Earmarked Contribution From Rajan Ahuja. transmitted by check/EFT,2020
SB23,C00694323,B7F5A50CF0F0E43B6996,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-19,2800,,Earmarked Contribution From Oscar Schafer,,Earmarked Contribution From Oscar Schafer. transmitted by check/EFT,2020
SB23,C00694323,B836AB59FB3A547E9B07,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-05,2800,,Earmarked Contribution From Donna Ashbrook,,Earmarked Contribution From Donna Ashbrook. transmitted by check/EFT,2020
SB23,C00694323,BC6E8887A87DE4AC381A,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-23,2800,,Earmarked Contribution From Thomas Tim Barfield,,Earmarked Contribution From Thomas Tim Barfield. transmitted by check/EFT,2020
SB23,C00694323,BA8AF4A093AB340B58F8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-25,2800,,Earmarked Contribution From Mike Stanberry,,Earmarked Contribution From Mike Stanberry. transmitted by check/EFT,2020
SB23,C00694323,B073AFD08F7B64D489F3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-03,2800,,Earmarked Contribution From Foster Friess,,Earmarked Contribution From Foster Friess. transmitted by check/EFT,2020
SB23,C00694323,B5978E180D2F1444A830,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-09,2800,,Earmarked Contribution From Edward Diefenthal,,Earmarked Contribution From Edward Diefenthal. transmitted by check/EFT,2020
SB23,C00694323,BEEDDE4A71FA94BE8BFC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-21,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B740E568E37D645F6846,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-14,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,BF2AD4DFC282D4701A5C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-21,2800,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2020
SB23,C00694323,B1317025B27704E7BA67,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,2800,,Earmarked Contribution From sam pack,,Earmarked Contribution From sam pack. transmitted by check/EFT,2020
SB23,C00694323,BEF8707FDA11648CA809,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-26,2800,,Earmarked Contribution From Shane Morrison,,Earmarked Contribution From Shane Morrison. transmitted by check/EFT,2020
SB23,C00694323,B1A6ECE7A64B14FAC81B,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-05,2800,,Earmarked Contribution From M. Scott Ashbrook,,Earmarked Contribution From M. Scott Ashbrook. transmitted by check/EFT,2020
SB23,C00694323,B2719D33E1B4B4211807,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,2800,,Earmarked Contribution From Trey and Vicki Morris,,Earmarked Contribution From Trey and Vicki Morris. transmitted by check/EFT,2020
SB23,C00694323,B06A1A94CA8E1456F854,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-19,2800,,Earmarked Contribution From Margaret Shehee,,Earmarked Contribution From Margaret Shehee. transmitted by check/EFT,2020
SB28a,C00694323,B9043910761354F5AA79,IND,,Griffin,Jay,,,,157 Heidi Ln,,Thibodaux,LA,703017210,2020-11-20,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BE0DC23D1FF7A44189BE,IND,,Griffin,Jay,,,,157 Heidi Ln,,Thibodaux,LA,703017210,2020-11-20,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B091716C9763543119AD,IND,,Sherman,Chad,,,,28 Madewood Dr,,Marrero,LA,700725072,2020-10-24,2610,,Refund of Contribution,,,2020
SB28a,C00694323,BBB1C366C33F4493A948,IND,,Graves,Daniel,,,,23330 Jack Gill Rd,,Holden,LA,707446718,2020-11-18,2574,,Refund of Contribution,,,2020
SB28a,C00694323,B7AE3A0B8F4C04FD28EE,IND,,J,Kenneth,,,,1t8y5 Sidney Rd.,,Rosedale,LA,70772,2020-11-16,2535,,Refund of Contribution,,,2020
SB28a,C00694323,BF5784B50D6A0404989D,IND,,Eschete,Rebecca,,,,118 St Peter St,,Raceland,LA,703942713,2020-11-19,2530,,Refund of Contribution,,,2020
SB28a,C00694323,B4BAFB90A68ED43339CC,IND,,Eschete,Rebecca,,,,118 St Peter St,,Raceland,LA,703942713,2020-11-19,2530,,Refund of Contribution,,,2020
SB28a,C00694323,BB5EB7D8C5C65462AB8D,IND,,Smith,Susan m,,,,653 E William David Pkwy,,Metairie,LA,700052113,2020-10-27,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BBA51F9E5E6F1404FA8F,IND,,Smith,Susan m,,,,653 E William David Pkwy,,Metairie,LA,700052113,2020-10-27,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B07F81D71F8164F47B61,IND,,Melancon Brown,Kenneth,,,,113 Fox Creek Dr,,Youngsville,LA,705925775,2020-10-26,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BC1B18992DE414B819B2,IND,,Williams,Lacy,,,,1915 E 70th St,,Shreveport,LA,711055303,2020-11-09,2500,,Refund of Contribution,,,2020
SB23,C00694323,B489A89C9A4F74570BC6,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-02,2500,,Earmarked Contribution From William Green,,Earmarked Contribution From William Green. transmitted by check/EFT,2020
SB23,C00694323,B0C9B92952BAD408FBD4,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-20,2500,,Earmarked Contribution From Joanne Snow,,Earmarked Contribution From Joanne Snow. transmitted by check/EFT,2020
SB23,C00694323,B9D98C3F330B74D3C923,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-04,2500,,Earmarked Contribution From Milford Wampold III,,Earmarked Contribution From Milford Wampold III. transmitted by check/EFT,2020
SB23,C00694323,B7CFE502307D04259AE5,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-28,2500,,Earmarked Contribution From Claire Jones,,Earmarked Contribution From Claire Jones. transmitted by check/EFT,2020
SB23,C00694323,B3CDA34A81DB74B2182A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-27,2500,,Earmarked Contribution From Jay Lapeyre,,Earmarked Contribution From Jay Lapeyre. transmitted by check/EFT,2020
SB23,C00694323,BF652BB7C993E480CB9C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-19,2500,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B74B357F9B19142ABA6E,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-10-20,2500,,Earmarked Contribution From Kimble Sagrera,,Earmarked Contribution From Kimble Sagrera. transmitted by check/EFT,2020
SB28a,C00694323,B05CE0CADE3FA4A3BB36,IND,,LANDERS,Polly,,,,200 Point Dr,,Jonesboro,LA,712515604,2020-10-30,2410,,Refund of Contribution,,,2020
SB28a,C00694323,B73387CEF5E6241DC81C,IND,,Falterman,Tanya,,,,205 River Ranch Blvd,,Lafayette,LA,705086664,2020-11-13,2400,,Refund of Contribution,,,2020
SB28a,C00694323,B4F32D647C42149F3846,IND,,Falterman,Tanya,,,,205 River Ranch Blvd,,Lafayette,LA,705086664,2020-11-13,2400,,Refund of Contribution,,,2020
SB28a,C00694323,B1AF3FC37112142B2B8B,IND,,Dennis,Patrick,,,,2302 Saint Charles Ave,,New Orleans,LA,701305875,2020-11-09,2265,,Refund of Contribution,,,2020
SB23,C00694323,B1D8E68B35BA74E9AB31,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-11-19,2250,,Earmarked Contribution From Yehuda Neuberger,,Earmarked Contribution From Yehuda Neuberger. transmitted by check/EFT,2020
SB28a,C00694323,B6E0E863F43AF4184B71,IND,,Flower,Paul,,,,1000 S Jefferson Davis Pkwy,,New Orleans,LA,701251219,2020-11-07,2200,,Refund of Contribution,,,2020
SB28a,C00694323,B7AA34AB48E564C4D968,IND,,Lusher,Joseph,,,,20375 Bigelow Rd,,Bogalusa,LA,704278872,2020-11-07,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BA0347B7DC940428BB57,IND,,Lusher,Joseph,,,,20375 Bigelow Rd,,Bogalusa,LA,704278872,2020-11-23,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BC565F05593EB481C99E,IND,,Lusher,Joseph,,,,20375 Bigelow Rd,,Bogalusa,LA,704278872,2020-11-23,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BB30419E4A96A434599B,IND,,McCall,Erin,,,,606 Millikens Bnd,,Covington,LA,704334528,2020-11-06,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B53895C0DB83C4F60946,IND,,Jackson,Mary,,,,387 Northwood Dr,,West Monroe,LA,712911678,2020-10-30,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B975BA6C4B5634915AB9,IND,,Mlagee,scott,,,,1018 Carrollton Ave,,Metairie,LA,700052331,2020-11-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B6D20077777BD46F8BF7,IND,,Antonini,Mary,,,,25 Tern St,,New Orleans,LA,701244410,2020-11-17,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B09F130CB22484C2AAF7,IND,,Antonini,Mary,,,,25 Tern St,,New Orleans,LA,701244410,2020-11-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B31BC7DBDECFF42B6868,IND,,Thibodeaux,Patrick,,,,115 Essen Dr,,Lafayette,LA,705073603,2020-10-15,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9A4F81878F3437885E,IND,,Collins,Jared,,,,414 Applewood Dr,,Slidell,LA,704615074,2020-11-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB3C15461AE854D64816,IND,,Pilkinton,Charles,,,,5304 Bayou Dr,,Bossier City,LA,711124902,2020-11-01,2000,,Refund of Contribution,,,2020
SB23,C00694323,B413ADD8AB19243D3B4E,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-19,2000,,"Earmarked Contribution From James Davison, Jr.",,"Earmarked Contribution From James Davison, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B0D2B32702C854F32A50,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-23,2000,,Earmarked Contribution From William Gordon,,Earmarked Contribution From William Gordon. transmitted by check/EFT,2020
SB23,C00694323,B11A68C35F11841DA980,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-16,2000,,Earmarked Contribution From Nathan Wall,,Earmarked Contribution From Nathan Wall. transmitted by check/EFT,2020
SB23,C00694323,B92518A8C358B4533953,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,2000,,Earmarked Contribution From Julious Smith,,Earmarked Contribution From Julious Smith. transmitted by check/EFT,2020
SB28a,C00694323,BB8AE1D6D8F644423B43,IND,,Matthewd,Marybeth,,,,22222 hooshootoord,,Baton Rouge,LA,70817,2020-10-20,1980,,Refund of Contribution,,,2020
SB28a,C00694323,BBB63AF87060C4B62841,IND,,Matthewd,Marybeth,,,,22222 hooshootoord,,Baton Rouge,LA,70817,2020-11-14,1980,,Refund of Contribution,,,2020
