linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A81D80CD82CFF4E31999,IND,,Gonzales,David,,,,914 Montano Rd NW,,Albuquerque,NM,87107,,2022-11-10,2900,3200,SELF,AUTO BODY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A97F62074D779499E987,IND,,Weh,Rebecca,,,,6722 Rio Grande Blvd NW,,Los Ranchos,NM,87107,,2022-11-11,2900,2905,CSI AVIATION INC,CFO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A78CBA3A11BBB4E1E98F,IND,,Yates,Harvey,,,,PO Box 484,,Albuquerque,NM,87103,,2022-11-23,2900,4260,Jalapeo Corporation,OIL  GAS EXPLORATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB403A316934E411EA69,IND,,Franzoy,Amanda,,,,2552 Calle De Vis,,Las Cruces,NM,88007,,2022-10-24,2900,2900,Chile River Inc,FARMER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A16F4DC66EC95493A823,IND,,Strickler is,James,,,,2204 N Santiago Ave,,Farmington,NM,87401,,2022-10-21,2900,3410,SELF-EMPLOYED,OIL AND GAS PRODUCER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A4ABD9ADF4A1E42D3BBE,IND,,Onstad,John,,,,441 Luisa Pl,,Santa Fe,NM,87505,,2022-11-11,2000,4605,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4E480659720414498B,IND,,Squire,Allen G.,,,,65 E Ottawa Rd,,Hagerman,NM,88232,,2022-10-26,2000,2005,Self employed,"dairy owner, veterinarian",,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A99CDBE81329F40BC8D9,IND,,Squire,Allen,,,,65 E Ottawa Rd,,Hagerman,NM,88232,,2022-10-31,2000,2005,Southwind Dairy,Southwind Dairy,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC82D98673F9C4605A74,IND,,Baltz,David,,,,4409 Espira Dr NW,,Albuquerque,NM,87114,,2022-10-28,2000,2750,BLADEWERX,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0378FC76F8C44679A0A,IND,,Brunson,Hal,,,,PO Box 129,,Ruidoso,NM,88355,,2022-10-27,1500,4212.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A79544421D3F14712902,IND,,Harvard,Jeff,,,,703 Brazos St,,Roswell,NM,88201,,2022-10-28,1250,9300,"HARVARD PETROLEUM CO, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2E79F37A4794B92BDE,IND,,Giannelli,James,,,,12301 Elena Dr NE,,Albuquerque,NM,87122,,2022-11-03,1000,1645,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECD23CD647E540459B0,IND,,David,Jamie,,,,911 Brazos St,,Roswell,NM,88201,,2022-11-15,1000,7858.75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A647AC53E242B4E5BAA5,IND,,Yates,George,,,,400 N Pennsylvania Ave,Ste 550,Roswell,NM,88201,,2022-11-21,1000,14250,HEYCO ENERGY GROUP INC,PRESIDENT AND CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC995B99788B241A0873,IND,,GUSTIN,Robert,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-11-14,1000,11071,GPG LLC,GPG LLC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0C4442F5A29465DA2D,IND,,Pedroncelli,Sharon,,,,10004 Signal Ave NE,,Albuquerque,NM,87122,,2022-11-14,1000,1600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F5C190B2B64434CA39,IND,,Nelson,Ann,,,,819 Palo Duro Ave NW,,Albuquerque,NM,87107,,2022-10-28,1000,6219,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3EEE48B1DD044BDEBC9,IND,,Onstead,Randall,,,,9 Deer Dancer,,Santa Fe,NM,87506,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A137DC03E81AD43B4B49,IND,,ASHBAUGH,RANDALL,,,,PO Box 591,,Truth Or Consequences,NM,87901,,2022-11-09,1000,2500,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03B3F45DF21747988AA,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,88201,,2022-11-10,1000,1000,Quest Portfolio Management,CPA - Portfolio Manager,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFDFF378272784DF9BFF,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-06,1000,6750,Applied Tech Assoc.,ENGINEER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A12FBE41B0AE64122BA6,IND,,FINEGAN,CHARLES,,,,1728 Rusty Rd NW,,Albuquerque,NM,87114,,2022-11-10,1000,1860,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F1E5DE2456045DCA04,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-10-20,1000,6000,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A32D815E14FD747349E3,IND,,Helmer,Donnie,,,,567 Cr 9,,ClovisClovis,NM,88101,,2022-11-10,1000,1000,Self employed,Cattle and farming,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82DF75A3B4F94C31B63,IND,,Yates,George,,,,400 N Pennsylvania Ave,Ste 550,Roswell,NM,88201,,2022-10-28,1000,13250,HEYCO ENERGY GROUP INC,PRESIDENT AND CEO,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A99581E4FCC134882ADE,IND,,Gilbert,Brian,,,,4481 Superstition Dr,,Las Cruces,NM,88011,,2022-11-11,1000,1000,SELF,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF0D59B53EC34CA5AF6,IND,,Cardana,Henry,,,,2102 Western Hills Dr NE,,Rio Rancho,NM,87124,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61066599957D4492A57,IND,,Zanetti,Gregory,,,,5906 Torreon Dr NE,,Albuquerque,NM,87109,,2022-10-31,1000,1005,SELF,FINANCIAL ADVISOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4B69E740989F47A5927,IND,,Gonzales,Marco,,,,4405 Prairie Loft Way NE,,Albuquerque,NM,87111,,2022-10-30,1000,1000,Modrall Sperling Law Firm,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4829F8D0C69542FB8A9,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2022-10-30,1000,10000,"VISION ENERGY, INC",VP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE4EE0462F09457B808,IND,,Burns,Kenyon,,,,PO Box 1244,,Lovington,NM,88260,,2022-10-25,1000,1000,SELF,COWBOY,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AFAD2E8B001BA4144A8A,IND,,Yates,Fred,,,,PO Box 2323,,Roswell,NM,88202,,2022-10-28,1000,1005,Yates Energy,CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A6B68695A8B134C3ABA9,IND,,David,Jamie,,,,911 Brazos St,,Roswell,NM,88201,,2022-11-15,1000,7858.75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC17AE693B4134ACEBF2,IND,,GUSTIN,Robert,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-11-16,1000,12071,GPG LLC,GPG LLC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11C0050B3C1D46EBB84,IND,,Yates,Frank,,,,PO Box 1091,,Artesia,NM,88211,,2022-11-16,1000,1650,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFDD48BD93CC64483A03,IND,,GILES,PAUL,,,,1420 Ridgecrest Pl SE,,Albuquerque,NM,87108,,2022-11-09,1000,1240,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA899F26B6CDC4B1BBAF,IND,,PENICK,Dwayne,,,,1125 W Brittany Dr,,Hobbs,NM,88242,,2022-10-26,1000,1007.5,A Custom LLC,CONTRACTOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AA194894FC0D44043A19,IND,,Hise,Neil,,,,10 Calle Del Arroyo,,Placitas,NM,87043,,2022-11-22,1000,1040,CEMCO INC,COB,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B608A4FC7EF466B872,IND,,Kernan,John,,,,928 W Mesa Verde Dr,,Hobbs,NM,88240,,2022-10-23,1000,1000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A31A50D91343A498F8F9,IND,,Throckmorton,Scott,,,,500 4th St NW,,Albuquerque,NM,87102,,2022-10-25,1000,2500,ARGUS,REAL ESTATE,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A05CF5A6104D44CB99C5,IND,,Sichler,Steve Chris,,,,PO Box 66,,San Antonio,NM,87832,,2022-10-24,1000,1000,"Snake Ranch, LLC",FARMERS,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A1F22B294FC2C492992C,IND,,Sutherland,Nicholas,,,,4 Zorrito Ct,,Santa Fe,NM,87508,,2022-11-26,990,3100,ST VINCENT HOSPITAL,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5465DEC521B245B0A95,IND,,jones,anita,,,,2900 W 2nd St,,Roswell,NM,88201,,2022-11-14,910,1910,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4D092F68E064BBAADA,IND,,Peschka,Michael,,,,15520 S Highway 28,,La Mesa,NM,88044,,2022-11-06,750,1622.72,POEM SERVICES CORP,OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A0BC6B9EA1A304375B99,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,750,4250,Applied Tech Assoc.,ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,A9F50E0C153214B4CB0D,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,P2020,2022-10-28,600,2555,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEE8A60F951BE4C44800,IND,,Kornemann,William,,,,1724 Chacoma Pl SW,,Albuquerque,NM,87104,,2022-11-23,500,3560,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8788B482B7474D05BAF,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-11-25,500,8700,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7A1B9D5C4078484DAB9,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-11-19,500,6500,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8B35D5CCA1AF4DF6A12,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,500,4250,Applied Tech Assoc.,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A733A247F07524B97A70,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,500,4250,Applied Tech Assoc.,ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9570AEB5925A4FD9A2A,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,500,4250,Applied Tech Assoc.,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2A5DE7C2C11F4A2488E,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-06,500,6750,Applied Tech Assoc.,ENGINEER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A78D10C48A94D4FFBB88,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-11-02,500,7200,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A4E52A658F2964FC6A1E,IND,,Morris,Lisa,,,,1598 Luisa St,,Santa Fe,NM,87505,,2022-10-26,500,1220,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A71CAEA948E124A92828,IND,,Runyan,Pam,,,,4839 Rio Penasco Rd,,Mayhill,NM,88339,,2022-10-29,500,500,SELF-EMPLOYED,AGRICULTURE,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A71B8587A084649B4857,IND,,Franzoy,Barbara,,,,1261 Salem St,,Salem,NM,87941,,2022-10-28,500,600,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE7CEF26A2EEB4F04B0C,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,500,4250,Applied Tech Assoc.,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE5FBD6467956431CBFF,IND,,Blankenship,Rodney,,,,19 Villa Christina,,La Luz,NM,88337,,2022-11-02,500,605,R. D. Blankenship Dirt Work LLC,EQUIPMENT OPERATOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AD2ACBA68CCC34B458BB,IND,,Richardson,John,,,,4 Meadowlark Ln,,Monticello,NM,87939,,2022-11-09,500,1260,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC59B8AA9F4434F2EB6B,IND,,Blaz,Roy,,,,PO Box 93,,Questa,NM,87556,,2022-11-11,500,3365,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4BA3F29806941CD82A,IND,,Joyce,Jamie,,,,PO Box 2142,,Roswell,NM,88202,,2022-11-10,500,6265,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC612BF2B591D4933930,IND,,Harvey,Steve,,,,PO Box 1,,Fort Sumner,NM,88119,,2022-11-10,500,2762.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1BE7993BAD0C4D46946,IND,,McMillan,Gordon,,,,256 Spring Creek Pl NE,,Albuquerque,NM,87122,,2022-10-27,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5CC01EEBCF804B2B9FC,IND,,Kellenaers,Kathy,,,,4106 Saint Michaels Dr,,Farmington,NM,87401,,2022-10-31,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A3DF2168E31E84450A64,IND,,Weinshenker,Thomas,,,,10211 Montgomery Blvd NE,,Albuquerque,NM,87111,,2022-10-27,500,500,SELF,FINANCIAL SERVICES,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3FEC950E1714425CB53,IND,,Davis,James,,,,986 Mountain Valley Rd,,Edgewood,NM,87015,,2022-10-26,500,5191,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43BCBD18D11D4492988,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-10-25,500,6700,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABC5ED1ABC4ED4FCFA2F,IND,,Weinshenker,Karen,,,,10211 Montgomery Blvd NE,,Albuquerque,NM,87111,,2022-10-24,500,11120,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6B9F584234544C8E838,IND,,schaefer,michael,,,,13th Avenue Southeast,,Rio Rancho,NM,87124,,2022-10-21,500,535,CHURCH ALIVE,MINISTER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF8971DE37D36466D8E7,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,500,4250,Applied Tech Assoc.,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC23FB161FA664DB2889,IND,,Palmer,Susan,,,,223 N Guadalupe St,,Santa Fe,NM,87501,,2022-10-22,500,505,LP,SALES,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A8E501962406D46619C9,IND,,Grosjean,DavidandGinger,,,,8604 Vineyard Ridge Rd NE,,Albuquerque,NM,87122,,2022-10-31,500,500,SELF,INSURANCE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EAE74AA538943E1B11,IND,,Richardson,John,,,,4 Meadowlark Ln,,Monticello,NM,87939,,2022-11-09,500,1260,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21D84E40B0804EEBB7F,IND,,Gonzalez,Arturo,,,,33 Arrowhead Dr,,Cedar Crest,NM,87008,,2022-11-01,500,950,SANDIA NATIONAL LABORATORIES,Lay Out Designer,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A967909F1494741938BC,IND,,MacGillivray,James,,,,12046 Irish Mist Rd NE,,Albuquerque,NM,87122,,2022-11-16,500,4500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4FDF776D1144904990,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-11-04,500,7700,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ABA7E36AC81824633AF9,IND,,Cavin,Will,,,,705 Sherrill Ln,,Roswell,NM,88201,,2022-11-04,500,1270,CHAVES COUNTY,COMMISSIONER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AA76E9C1D61654EB0A37,IND,,Griggs,Ron,,,,2704 Birdie Loop,,Alamogordo,NM,88310,,2022-11-06,500,500,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A1D3F740BE2FD4A26A32,IND,,Brown,Daryl,,,,2035 Memory Ln,,Silver City,NM,88061,,2022-11-04,500,500,TOWN AND COUNTRY VET CLINIC,VETERINARIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AE0AD92129C364F8983A,IND,,Squire,Allen G.,,,,65 E Ottawa Rd,,Hagerman,NM,88232,,2022-11-14,500,2505,Self employed,"dairy owner, veterinarian",,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A238835FAABA74550805,IND,,Holdridge,Richard,,,,475 O Kelley Rd SW,,Deming,NM,88030,,2022-11-21,500,500,"VIVA CHAPARRAL PROPERTIES LP, LLP",REAL ESTATE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB52CCD0C1C344BEAEF,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-11-15,500,8200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF82FB4249BA42C5945,IND,,Kornemann,William,,,,1724 Chacoma Pl SW,,Albuquerque,NM,87104,,2022-11-16,500,3060,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2EEC4761C2A740CC937,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-06,500,6750,Applied Tech Assoc.,ENGINEER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A326401F3A2A84A11A79,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,500,4250,Applied Tech Assoc.,ENGINEER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3DAC6F76E1B048FC85E,IND,,Nelson,Ann,,,,819 Palo Duro Ave NW,,Albuquerque,NM,87107,,2022-11-05,500,7769,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3741485EF117456E93F,IND,,Paul,Jay,,,,5901 Del Rio Ct,,Farmington,NM,87402,,2022-11-05,500,500,CAMS,CEO,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A3A86D846F7D94DE8BD9,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-06,500,6750,Applied Tech Assoc.,ENGINEER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3961A1741C9B471B83F,IND,,obrien,david,,,,PO Box 1297,,Corrales,NM,87048,,2022-11-05,500,4250,Applied Tech Assoc.,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5704D8AB1B37426DBE5,IND,,Dougherty,Wade,,,,8899 N Valley Dr,,Las Cruces,NM,88007,,2022-11-03,500,515,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A58B64540EE884FA3859,IND,,David,Jamie,,,,911 Brazos St,,Roswell,NM,88201,,2022-11-09,500,5658.75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DA58D2C790E4A92A47,IND,,Shaw,Bob,,,,1335 Paseo Del Pueblo Sur,,Taos,NM,87571,,2022-11-12,500,1450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B755886F6DD40DEB04,IND,,Wallin,Cherie,,,,PO Box 875,,Moriarty,NM,87035,,2022-11-09,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A774C331DA6774D98B07,IND,,Carter,Adrienne,,,,624 E Alameda St,Unit 3,Santa Fe,NM,87501,,2022-11-09,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53AB032041264C4D867,IND,,Giannelli,James,,,,12301 Elena Dr NE,,Albuquerque,NM,87122,,2022-11-09,500,2645,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12564EA941704739849,IND,,Weinshenker,Karen,,,,10211 Montgomery Blvd NE,,Albuquerque,NM,87111,,2022-10-26,500,11620,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4DDF5CC7211F45518BD,IND,,Peschka,Michael,,,,15520 S Highway 28,,La Mesa,NM,88044,,2022-10-20,500,652.5,POEM SERVICES CORP,OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A09A9BC5C490A4341998,IND,,Weinshenker,Karen,,,,10211 Montgomery Blvd NE,,Albuquerque,NM,87111,,2022-10-24,500,11120,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2DCD48848037417F8AC,IND,,Schaefer,Michael,,,,2308 13th St SE,,Rio Rancho,NM,87124,,2022-11-16,500,2070,CHURCH ALIVE,MINISTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E04833266ED4A968B9,IND,,deMoss,James,,,,1530 Yeso Pl,,Hobbs,NM,88240,,2022-11-15,500,1050,SELF,BUSINESSMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE8F883D722AE40AE941,IND,,David,Jamie,,,,911 Brazos St,,Roswell,NM,88201,,2022-11-09,500,5658.75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1ABFC206A6244349984,IND,,Bitzer,Barry,,,,PO Box 2266,,Corrales,NM,87048,,2022-11-15,500,3750,LEGACY CHURCH,ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7A38344C56645B4AA2,IND,,Giannelli,James,,,,12301 Elena Dr NE,,Albuquerque,NM,87122,,2022-11-09,500,2645,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA2907A573DF84C63881,IND,,Fort,Sally,,,,1000 Carter Ave,,Lovington,NM,88260,,2022-10-31,500,4629,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA6DAB59A1FF64683A93,IND,,Yates,Frank,,,,PO Box 1091,,Artesia,NM,88211,,2022-10-26,500,650,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC193FB6D985E4EC9AA8,IND,,Bush,Barbara,,,,1310 Renoir Ct,,Las Cruces,NM,88007,,2022-10-29,500,308.28,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
