linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4813A00B887F451FA9C,IND,,MacNeil,David,,,,84 Isla Bahia Dr,,Fort Lauderdale,FL,33316,,2022-10-08,100000,103400,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8D848C0425684F228BA,IND,,Queally,Paul,,,,326 Seabreeze Ave,,Palm Beach,FL,33480,,2022-10-07,50000,52900,WCAS,SR ADVISOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A4BFFAB18C1464697B4A,IND,,Solis,Menalco,,,,8970 W Flagler St,Apt 207,Miami,FL,33174,,2022-10-13,25000,25000,SELF-EMPLOYED,MANAGER-OWNER,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AFCAFABE283664496869,IND,,Fisher,Cynthia,,,,120 Chilean Ave,,Palm Beach,FL,33480,,2022-10-19,25000,25000,PatientRightsAdvocate.org,INFORMATION REQUESTED,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,A2565D80A3433460280D,IND,,Corr,Thomas,,,,3001 Ocean Dr,Ste 203,Vero Beach,FL,32963,,2022-10-03,25000,90600,GEORGE E WARREN LLC,INFORMATION REQUESTED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A3143213DF05D4260925,IND,,Childs,John,,,,165 Sago Palm Rd,,Vero Beach,FL,32963,,2022-10-04,23400,69800,J.W. CHILDS ASSOCIATES,INVESTMENTS,,Earmarked for SERVANT LEADERSHIP FUND (C00695163),2022
SA11AI,C00694323,A8A5EA3814C204446883,IND,,Lauter,Robert,,,,757 Binnacle Dr,,Naples,FL,34103,,2022-10-06,21600,140802,MASTER SPAS,CEO,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,AB6B1881669DF45DB81B,IND,,Gruss,Audrey,,,,1574 S Ocean Blvd,,Palm Beach,FL,33480,,2022-10-14,14500,20300,"Gruss  Co, LLC",EXECUTIVE,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AB50782AAA02D48BD995,IND,,Johnson,Jerry,,,,102 Wilderness Way,Apt 245,Naples,FL,34105,,2022-10-07,13000,13000,EMC,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A91FB7EE9A1094EB4945,IND,,Korpman,Ralph,,,,PO Box 3229,,Windermere,FL,34786,,2022-10-11,12900,99422.2,KMGI,PHYSICIAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AB7045FDF4D1141B990F,IND,,Schneider,Marta,,,,627 Tulip Ln,,Vero Beach,FL,32963,,2022-10-14,12500,12500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A296753F5A1A54BFCB52,IND,,Schneider,Robert,,,,627 Tulip Ln,,Vero Beach,FL,32963,,2022-10-14,12500,17500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1D11D5AA421464D9E9,IND,,Korpman,Ralph,,,,PO Box 3229,,Windermere,FL,34786,,2022-10-19,10000,109422,KMGI,PHYSICIAN,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A67B1665343034C3C94A,IND,,Miller,Donald,,,,225 Via Tortuga,,Palm Beach,FL,33480,,2022-10-12,10000,10000,Axiom Investors,CHAIRMAN,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AA698B7B2B3C24C27ACC,IND,,Tapia,Donald,,,,112 Hickory Rd,,Naples,FL,34108,,2022-10-07,10000,32605,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A4D4FC97C57BD49E39FD,IND,,sheldon,carla,,,,151 Crest Dr,,Miramar Beach,FL,32550,,2022-10-17,10000,16500,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2022
SA11AI,C00694323,A0FA5A1959DBA41468A8,IND,,Talanian,Charles,,,,141 W Key Palm Rd,,Boca Raton,FL,33432,,2022-10-17,10000,60000,C. Talanian Realty,REAL ESTATE EXEC,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AEDA383A156DC490E829,IND,,Duggan,Robert,,,,616 Druid Rd E,,Clearwater,FL,33756,,2022-10-12,10000,10000,RETIRED,RETIRED,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A8D0D444238C54198907,IND,,Lubert,Jon,,,,607 Myrtle Rd,,Naples,FL,34108,,2022-10-18,10000,12900,SELF,FINANCE,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,AF9EE53914C134E65B7A,IND,,Wittich,Peter,,,,2308 Inlet Dr,,Fort Lauderdale,FL,33316,,2022-10-14,9900,9900,RETIRED,SALES,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A5EC0F830F4E34EBDBC2,IND,,Goldman,Marc,,,,1500 S Ocean Blvd,,Boca Raton,FL,33432,,2022-10-11,9900,152900,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A441EF80D8CAA4CFC9A6,IND,,Golden,Gail,,,,24 Indian Creek Island Rd,,Indian Creek Village,FL,33154,,2022-10-18,7900,10050,Icahn Associate,RETIRED,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A8AE34519A66C411C9E3,IND,,Crockett,Scott,,,,PO Box 25250,# 13502,Miami,FL,33102,,2022-10-11,7900,25800,WHETSTONE HOLDINGS,EXECUTIVE,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AAFE92DB1ABAF472FAE7,IND,,Price,Bridget L,,,,515 Opal Ave,,Orange Park,FL,32065,,2022-10-14,7500,7600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECCE8DD7E4404C7880C,IND,,Goodman,Murray and Joanie,,,,911 N Ocean Blvd,,Palm Beach,FL,33480,,2022-10-13,6000,6000,THE GOODMAN COMPANY,CHAIRMAN,,Earmarked for BOGNET VICTORY COMMITTEE (C00823146),2022
SA11AI,C00694323,A412A6C62A32648EDB4E,IND,,Kohlhepp,Robert Linda,,,,3275 Rum Row,,Naples,FL,34102,,2022-10-10,5800,11600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE8715BF19524AC5867,IND,,Neff,Brian,,,,7133 Fisher Island Dr,,Miami Beach,FL,33109,,2022-10-19,5800,19900,Apogee Investment Partners,EXECUTIVE,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AABA1D3A122DA4C799D2,IND,,Gruss,Audrey,,,,1574 S Ocean Blvd,,Palm Beach,FL,33480,,2022-10-07,5800,5800,"Gruss  Co, LLC",EXECUTIVE,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A9B2DA0F4D6E846C68B4,IND,,Wood,Daphne Marty,,,,676 Live Oak Ln,,Monticello,FL,32344,,2022-10-08,5800,5800,RETIRED,RETIRED,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,A837CC86B545045C7B19,IND,,Atresga,Donald,,,,1015 Brickell St SE,,Palm Bay,FL,32909,,2022-10-05,5800,6708,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAC1B7CD4A2364045AC0,IND,,Tannenbaum,Robyn,,,,620 S Ocean Blvd,,Lantana,FL,33462,,2022-10-03,5800,5800,advanced flower capital,"Partner, Head of Origination",,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A4A40862D0F684F818CE,IND,,Thornton,John L. and Margaret,,,,1236 S Ocean Blvd,,Palm Beach,FL,33480,,2022-10-17,5800,5800,BARRICK GOLD,Executive Chairman of the Board,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A84540FAE602345C39A0,IND,,Adney,Kevin,,,,111 Augusta Ave,,Palm Harbor,FL,34683,,2022-10-17,5800,7300,SELF,VETERINARIAN,,Earmarked for APL VICTORY FUND (C00778357),2022
SA11AI,C00694323,A2EA477FFB7184A6C9EE,IND,,Sansone,Tom,,,,2201 4th St N,,Saint Petersburg,FL,33704,,2022-10-17,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E0424CB23BD4AFBA6A,IND,,Agatston,Arthur,,,,1691 Michigan Ave,,Miami Beach,FL,33139,,2022-10-18,5800,22200,AGATSTON CENTER,PHYSICIAN,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A13A5CDB6DCF049D2938,IND,,DiRico,Frank,,,,1 S Pelican Dr,Larg,Key Largo,FL,33037,,2022-10-01,5800,6800,N E COLORADO CELLULAR,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A0069452E68804A1C98E,IND,,Sanchez Zinny,Gabriel,,,,445 Grand Bay Dr,,Key Biscayne,FL,33149,,2022-10-17,5800,5800,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A095ECB795E22409A84E,IND,,Neff,Brian,,,,7133 Fisher Island Dr,,Miami Beach,FL,33109,,2022-10-14,5800,14100,Apogee Investment Partners,EXECUTIVE,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AD1ECEB7F032742B78DC,IND,,Kohlhepp,Robert Linda,,,,3275 Rum Row,,Naples,FL,34102,,2022-10-10,5800,11600,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A732750121FDC431EBC0,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,P2020,2022-10-10,5000,47561.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A169746FD1579498889A,IND,,Bishop,robert and perri,,,,201 El Vedado Rd,,Palm Beach,FL,33480,,2022-10-19,5000,5005,Impala Asset Mgmt,PRINCIPAL,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2EE82842D9FC42D4BA6,IND,,Amin,Carlos,,,,16001 Collins Ave,,Sunny Isles Beach,FL,33160,,2022-10-19,5000,5000,Tecnoglass,SALES,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA16,C00694323,A13F585F62AC54519890,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,P2020,2022-10-10,5000,47561.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E4F4B54F19344D7B9A,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,P2020,2022-10-19,5000,17770.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7EC8663D8B444FEF9EA,IND,,Echeverri,Natalia,,,,3560 Stewart Ave,,Miami,FL,33133,,2022-10-19,5000,5000,South miami OBGYN associates,OBGYN,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A8B960C4012564349AF2,IND,,Daes,Evelyn,,,,10653 NE Quaybridge Ct,,Miami,FL,33138,,2022-10-19,5000,5000,ESWindows,ADMINISTRATION DIRECTOR,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,ABFF9C1E84E19414CB14,IND,,Torrente,Bianca,,,,16001 Collins Ave,Apt 2503,Sunny Isles Beach,FL,33160,,2022-10-19,5000,5000,HOUSE,HOUSE,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA16,C00694323,AF567FF90D7514E54BAD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,P2020,2022-10-17,5000,58634.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A75ED7EB0A23D424DBC1,IND,,DiMare,Scott,,,,19004 Ganton Ave,,Bradenton,FL,34202,,2022-10-19,5000,23400,SELF-EMPLOYED,AGRICULTURE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AD11C6A6C88DE4852884,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,P2020,2022-10-17,5000,58634.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEF245E42B2224B31875,IND,,CHAMORRO,ANDRES,,,,1111 SW 1st Ave,Apt 3614,Miami,FL,33130,,2022-10-19,5000,5000,ES WINDOWS LLC,MANAGER,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AA37275F4308742008DB,IND,,Sullivan,John,,,,192 Gomez Rd,,Hobe Sound,FL,33455,,2022-10-12,5000,9840,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A997FE12D71F4413A8EF,IND,,roush,thomas,,,,1818 S Australian Ave,,West Palm Beach,FL,33409,,2022-10-09,5000,15000,COLUMNA,ADMIN,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AC2DA8E132D1E41E8902,IND,,Tapia,Donald,,,,112 Hickory Rd,,Naples,FL,34108,,2022-10-07,5000,32605,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A894E90E00BC94682B71,IND,,Braddock,Richard,,,,111 Stingaree Pt,,Vero Beach,FL,32963,,2022-10-08,5000,24050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE3ADFD78ADE4157911,IND,,Chambers,Norman,,,,2001 SE Sailfish Point Blvd,Apt 313,Stuart,FL,34996,,2022-10-04,5000,20500,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AC58000D2529144D3BDC,IND,,Shannon,Thomas,,,,9001 Collins Ave,Apt 409,Surfside,FL,33154,,2022-10-02,5000,6900,COBALT RECREATION,LLC MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F2D780F53B74C71B46,IND,,highsmith,jason,,,,15188 Park of Commerce Blvd,,Jupiter,FL,33478,,2022-10-09,5000,5000,fsao,DOCTOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A2D768A45351E4DE1813,IND,,Villanueva,Luis,,,,7440 Vistalmar St,,Coral Gables,FL,33143,,2022-10-08,5000,10000,Somostv,PRESIDENT AND CEO,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A2DE3183945A243D0804,IND,,Bardes,David,,,,33 N Oak Brook Lane,,North Beach,FL,32963,,2022-10-10,5000,6000,David Bardes Organization,PRESIDENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AF0F70A0B91AF4DD9B3A,IND,,Hirsch,Thomas,,,,9449 Lagomar Ct,,Naples,FL,34114,,2022-10-06,5000,48315,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A4C789F75E137413C842,IND,,Navarro,Jesus,,,,14060 NW 82nd Ave,,Miami Lakes,FL,33016,,2022-10-12,5000,6500,ALL AMERICAN INC.,PRESIDENT,,Earmarked for JESUS GABRIEL NAVARRO (C00820043),2022
SA11AI,C00694323,AB3B7C4FCD0B94FAD8B5,IND,,Kunz,Randall,,,,742 N Manasota Key Rd,,Englewood,FL,34223,,2022-10-18,5000,9050,Rwk automotive management,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC54556C93D7B4F5EBC8,IND,,Gold,Mark,,,,18500 NE 5th Ave,,Miami,FL,33179,,2022-10-17,5000,5000,SELF,ATTORNEY,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,AD89494C834AA4B0DB96,IND,,Rettman,Josef,,,,5005 W Lake Butler Rd,,Windermere,FL,34786,,2022-10-18,5000,6000,NEI General Contracting,PRESIDENT,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AD889B64969DA46B3A43,IND,,Smith,Riordon,,,,411 Indian Harbor Rd,,Vero Beach,FL,32963,,2022-10-13,5000,28900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A07A652767B6044F6A45,IND,,Perez,Carlos,,,,10653 NE Quaybridge Ct,,Miami,FL,33138,,2022-10-19,5000,5000,Gazit,INVESTMENTS,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,ABE34F1D562624EFB9DA,IND,,Gaston,Bill,,,,Nw53 dr,,Gainesville,FL,32653,,2022-10-17,5000,10000,SELF,BUSINESS OWNER,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A09F23055A241439E9B1,IND,,roush,thomas,,,,1818 S Australian Ave,,West Palm Beach,FL,33409,,2022-10-09,5000,15000,COLUMNA,ADMIN,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A3BD799944207463E892,IND,,Woodman,Jane,,,,233 Mockingbird Trl,,Palm Beach,FL,33480,,2022-10-10,5000,19470,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A0282878E67954D94BE8,IND,,Flachs,Bruce,,,,500 Beachview Dr,,Vero Beach,FL,32963,,2022-10-11,5000,5000,Prescient National,INSURANCE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A0A3C2E403A0D43FE971,IND,,Chambers,Norman,,,,2001 SE Sailfish Point Blvd,Apt 313,Stuart,FL,34996,,2022-10-14,5000,29925,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AF3C4F5540A4C4E3BAF3,IND,,Currie,Neill,,,,519 Bay Dr,,Vero Beach,FL,32963,,2022-10-11,5000,10800,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,ACE989D070DE24109ACF,IND,,Mills,Cory,,,,2110 Ocean Dr,,New Smyrna Beach,FL,32169,,2022-10-10,5000,92525,PACEM SOLUTION,INFORMATION REQUESTED,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,AD5B8233EC336455D854,IND,,Caceres,Armando,,,,9150 NW 105th Way,,Medley,FL,33178,,2022-10-10,5000,5000,All Florida Paper LLC,EXECUTIVE,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A0961F97FDA24484C84F,IND,,de Cardenas,Jennie,,,,799 Crandon Blvd,,Key Biscayne,FL,33149,,2022-10-04,5000,10580,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF5AE8A9EBDE64FE2B20,IND,,Holton,James,,,,100 1st Ave N,Unit 201,Saint Petersburg,FL,33701,,2022-10-11,4500,11300,Hall Booth,LAWYER,,Earmarked for APL VICTORY FUND (C00778357),2022
SA11AI,C00694323,A9DA294A5F72F487F9C7,IND,,Cochenour,John,,,,104 Dominica Ln,,Bonita Springs,FL,34134,,2022-10-13,4000,4500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A27A970B91F444EE492A,IND,,Awner,Jonathan,,,,4060 Battersea Rd,,Miami,FL,33133,,2022-10-09,4000,6150,Akerman LLP,ATTORNEY,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A8667805BBEA5454FA9B,IND,,Stephens,Edward,,,,88005 Overseas Hwy,,Islamorada,FL,33036,,2022-10-15,3770,6150,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA61ECDE7E5A84F0BAD5,IND,,Groves,Herbert,,,,1548 Hillcrest Dr,,Lady Lake,FL,32159,,2022-10-18,3750,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35D79A798BB14683A24,IND,,Woldenberg,Jorge,,,,276 Bal Cross Dr,,Bal Harbour,FL,33154,,2022-10-19,3600,22100,CORPAC GROUP,EXECUTIVE,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A657241A1C31D479BBA2,IND,,Smith,Riordon,,,,411 Indian Harbor Rd,,Vero Beach,FL,32963,,2022-10-05,3333.34,21400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C5B6D595D074AFFB9F,IND,,Smith,Riordon,,,,411 Indian Harbor Rd,,Vero Beach,FL,32963,,2022-10-05,3333.33,21400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A2C81EB12B34002A35,IND,,Smith,Riordon,,,,411 Indian Harbor Rd,,Vero Beach,FL,32963,,2022-10-05,3333.33,21400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF781FF020B944C268F9,IND,,Peete,Bradley,,,,3918 Woodlake Dr,,Bonita Springs,FL,34134,,2022-10-10,3000,8100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11C,C00694323,A0A831697C9674F71AA0,PAC,AMERICAN PRINCIPLES,,,,,,20533 BISCAYNE BLVD,#250,MIAMI,FL,33180,,2022-10-14,3000,0,,,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AADF7FB682EED4518BE8,IND,,Guzy,MaryAnn,,,,1425 Brickell Ave,,Miami,FL,33131,,2022-10-06,3000,3000,RETIRED,RETIRED,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A99A2E7B8C1224282AD2,IND,,Shannon,Thomas,,,,9001 Collins Ave,Apt 409,Surfside,FL,33154,,2022-10-04,3000,9900,COBALT RECREATION,LLC MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4E2FE3FD4DB45A99B8,IND,,scott,michael,,,,8139 Morristown Trl,,Jacksonville,FL,32244,,2022-10-12,3000,28900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0AF01F18E4D340D8994,IND,,Gulcher,Jeff,,,,4441 5th Ave NW,,Naples,FL,34119,,2022-10-10,3000,5000,GENUITY SCIENCE,BIOTECHNOLOGY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BE92B87C1824F97AF1,IND,,Sharp,Bethany,,,,305 Valencia Rd,,West Palm Beach,FL,33401,,2022-10-04,3000,3000,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AA135DE689D224FE38B6,IND,,RASHID,SAM,,,,PO Box 2190,,Brandon,FL,33509,,2022-10-14,2900,14500,HOLTEC USA CORP,CEO,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,AA1E3FFC57CDB42B7825,IND,,Leestma,Ryan,,,,1900 Gulf Dr N,,Bradenton Beach,FL,34217,,2022-10-18,2900,2900,SELF,REAL ESTATE,,Earmarked for GIBBS VICTORY COMMITTEE (C00824789),2022
SA11AI,C00694323,A9DE3F4ECB0FC4E7786D,IND,,Twohig,Stephen,,,,609 Eagle Watch Ln,,Osprey,FL,34229,,2022-10-18,2900,6000,SELF,INVESTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9F252F350FBC474EAC7,IND,,Koons,James,,,,550 Admiralty Parade,,Naples,FL,34102,,2022-10-13,2900,2900,Jim Koons Auto Cos,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC61479FB53A74A4EA0A,IND,,Preston,HENRY,,,,800 N Tamiami Trl,,Sarasota,FL,34236,,2022-10-16,2900,47852.5,Preston Giuliano Capital Partners,REAL ESTATE INVESTMENT. MANAGEMENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC4260F5ACE2D4300B1E,IND,,Spears,John,,,,1285 Gulf Shore Blvd N,,Naples,FL,34102,,2022-10-18,2900,141400,"Tweedy, Browne Company",Member of Management Committee,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE5A4EEACBAD4F948FE,IND,,Precoda,Dale,,,,256 Worth Ave,,Palm Beach,FL,33480,,2022-10-13,2900,125000,SELF,PRIVATE INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABF0A85003B0B45F6A08,IND,,Precoda,Dale,,,,256 Worth Ave,,Palm Beach,FL,33480,,2022-10-13,2900,125000,SELF,PRIVATE INVESTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABD3EE591BD0D46E199E,IND,,Precoda,Dale,,,,256 Worth Ave,,Palm Beach,FL,33480,,2022-10-13,2900,125000,SELF,PRIVATE INVESTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB366751C00BA4007A35,IND,,Vitti,Dino,,,,310 W McIntyre St,,Key Biscayne,FL,33149,,2022-10-13,2900,2900,"Mivicor,Inc",DIRECTOR,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AEEEB7D2C4E0C466FAF7,IND,,Kearney,Ed Anne,,,,11758 Elina Ct,,Palm Beach Gardens,FL,33418,,2022-10-18,2900,5800,KEARNEY  COMPANY,CPA,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AEFF6D0DC57974A35A83,IND,,Del Duca,Michael,,,,5770 Shirley St,,Naples,FL,34109,,2022-10-16,2900,5700,Naples Concrete  Masonry inc,CONTRACTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9113B4F572AD465E930,IND,,Settembrino,Jeff,,,,1515 Sunset Dr,,Coral Gables,FL,33143,,2022-10-13,2900,2900,SELF,INVESTOR,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A930A9E6CB7A64238962,IND,,Precoda,Dale,,,,256 Worth Ave,,Palm Beach,FL,33480,,2022-10-13,2900,125000,SELF,PRIVATE INVESTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADCD61E83D27C4ED7B4C,IND,,Garrido,Aurora,,,,10500 Snapper Creek Rd,,Coral Gables,FL,33156,,2022-10-13,2900,2900,INFORMATION REQUESTED,PERSONAL ASSISTANT,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA50A74E473F3457CB81,IND,,Blumberg,David,,,,415 Centre Is,,Golden Beach,FL,33160,,2022-10-14,2900,161000,BLUMBERG CAPITAL,Blumberg Capital,,Earmarked for YVETTE4CONGRESS (C00655571),2022
