linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4AEB72CE0BFA459F9A1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-16,10800.5,,Earmarked Contribution From Carolyn Ewing,,Earmarked Contribution From Carolyn Ewing. transmitted by check/EFT,2020
SB23,C00694323,BCB14F085F6C7470880A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,B868A02C27CC0429D813,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-06-24,5600,,Earmarked Contribution From Michael Riccobene,,Earmarked Contribution From Michael Riccobene. transmitted by check/EFT,2020
SB23,C00694323,BBA007A4772DD4FEDB91,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-22,5600,,Earmarked Contribution From Ven Poole,,Earmarked Contribution From Ven Poole. transmitted by check/EFT,2020
SB23,C00694323,B321A27D43C9B4B63AB0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-10,5600,,Earmarked Contribution From Kimberly Hoffman,,Earmarked Contribution From Kimberly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B81A9930FF2654479A7A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-09,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B322F0620E076441FBA9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-28,5600,,Earmarked Contribution From Catherine Perez,,Earmarked Contribution From Catherine Perez. transmitted by check/EFT,2020
SB23,C00694323,B27C7D9B66D3E44ECB92,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-27,5600,,Earmarked Contribution From Holly OConnor,,Earmarked Contribution From Holly OConnor. transmitted by check/EFT,2020
SB23,C00694323,B02063DFD6A494DB7ADE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD01355063D51437CABB,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-06-22,5600,,Earmarked Contribution From Ven Poole,,Earmarked Contribution From Ven Poole. transmitted by check/EFT,2020
SB23,C00694323,BDCE40F2FE46F4AF7A27,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-28,5600,,Earmarked Contribution From william perez,,Earmarked Contribution From william perez. transmitted by check/EFT,2020
SB23,C00694323,B99C9FC6544214DEC92B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,B25A133A7AA0B4879AAE,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-06-29,5600,,Earmarked Contribution From Bryan Starnes,,Earmarked Contribution From Bryan Starnes. transmitted by check/EFT,2020
SB23,C00694323,BB86D8DB4183347B3B73,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-24,5600,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,BB5C35149353A4D54A2B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-03,5600,,Earmarked Contribution From robert gillespie,,Earmarked Contribution From robert gillespie. transmitted by check/EFT,2020
SB23,C00694323,B4CAF0B6820D0434FB8C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,5000,,Earmarked Contribution From Gillian Fuller,,Earmarked Contribution From Gillian Fuller. transmitted by check/EFT,2020
SB23,C00694323,BE1B1B47E6B604396B92,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,5000,,Earmarked Contribution From Lou Moshakos,,Earmarked Contribution From Lou Moshakos. transmitted by check/EFT,2020
SB23,C00694323,B5218371CAD3E410AABA,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-16,5000,,Earmarked Contribution From Robert Rucho,,Earmarked Contribution From Robert Rucho. transmitted by check/EFT,2020
SB23,C00694323,B5FFB6B85D0524956862,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,5000,,Earmarked Contribution From Lou Moshakos,,Earmarked Contribution From Lou Moshakos. transmitted by check/EFT,2020
SB23,C00694323,B24481FE83498488CAB8,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-29,4860,,Earmarked Contribution From Jim Lamont,,Earmarked Contribution From Jim Lamont. transmitted by check/EFT,2020
SB23,C00694323,B8325FC6971534351B32,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-01,4000,,Earmarked Contribution From Tom Rosen,,Earmarked Contribution From Tom Rosen. transmitted by check/EFT,2020
SB28a,C00694323,BE98182BA3E084A0D8A5,IND,,Gilewicz,Bobby,,,,5204 Blakeley Ln,,Raleigh,NC,276135608,2020-06-23,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BECB0B2103C65436FBF4,IND,,Gilewicz,Bobby,,,,5204 Blakeley Ln,,Raleigh,NC,276135608,2020-06-23,4000,,Refund of Contribution,,,2020
SB23,C00694323,BD0CEEA5B92B643B8A6F,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-06-22,3750,,Earmarked Contribution From Michael Tarwater,,Earmarked Contribution From Michael Tarwater. transmitted by check/EFT,2020
SB23,C00694323,B9366903015FA4914BB4,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-06-22,3750,,Earmarked Contribution From Ann Tarwater,,Earmarked Contribution From Ann Tarwater. transmitted by check/EFT,2020
SB23,C00694323,B5618B987C7C5430AA52,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-06-23,3600,,Earmarked Contribution From Ed Weisiger Jr.,,Earmarked Contribution From Ed Weisiger Jr.. transmitted by check/EFT,2020
SB23,C00694323,B80C16CD9213741B7BCB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,3600,,Earmarked Contribution From Ed Weisiger Jr.,,Earmarked Contribution From Ed Weisiger Jr.. transmitted by check/EFT,2020
SB28a,C00694323,B52E2A7BA40274568B78,IND,,Cubala,Richard,,,,108 Mergini Dr,,Pikeville,NC,278638000,2020-06-20,3525,,Refund of Contribution,,,2020
SB28a,C00694323,BE650926A367849789F2,IND,,andrew,dewey,,,,175 Pinkerton Cor,,Fairview,NC,287307722,2020-06-30,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B93A3E93596C64388AD7,IND,,Perry,Arlin,,,,2318 Keara Way,,Charlotte,NC,282703783,2020-06-29,3000,,Refund of Contribution,,,2020
SB23,C00694323,B63EC874B9C4A41F2A75,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,2800,,Earmarked Contribution From Samuel Ginn,,Earmarked Contribution From Samuel Ginn. transmitted by check/EFT,2020
SB23,C00694323,B667CF172CA2849F691E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-20,2800,,Earmarked Contribution From Robert Lavinia,,Earmarked Contribution From Robert Lavinia. transmitted by check/EFT,2020
SB23,C00694323,BA9614200A5674738B41,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,2800,,Earmarked Contribution From Matthew Cullen,,Earmarked Contribution From Matthew Cullen. transmitted by check/EFT,2020
SB23,C00694323,B5FDCE7BC746548D4981,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-08,2800,,Earmarked Contribution From ROBERT STOLZ,,Earmarked Contribution From ROBERT STOLZ. transmitted by check/EFT,2020
SB23,C00694323,B152403EB48414029ACB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-03,2800,,Earmarked Contribution From Mark Dreyfus,,Earmarked Contribution From Mark Dreyfus. transmitted by check/EFT,2020
SB23,C00694323,BE359849FDE6D4C85883,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-12,2800,,Earmarked Contribution From Linda Currie,,Earmarked Contribution From Linda Currie. transmitted by check/EFT,2020
SB23,C00694323,BEB214BC17C044A23966,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-12,2800,,Earmarked Contribution From Charles Albers,,Earmarked Contribution From Charles Albers. transmitted by check/EFT,2020
SB23,C00694323,BB251DEF4952446D8942,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,2800,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2020
SB23,C00694323,B3BF5920A782B49879B5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2800,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD78D43016A2A4233955,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-25,2800,,Earmarked Contribution From Mary Lu Tuthill,,Earmarked Contribution From Mary Lu Tuthill. transmitted by check/EFT,2020
SB23,C00694323,B63CA0A2C91E44283BC7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,2800,,Earmarked Contribution From Howard Cohen,,Earmarked Contribution From Howard Cohen. transmitted by check/EFT,2020
SB23,C00694323,BC0E509CE4C264F24A1D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2800,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2020
SB23,C00694323,BF4998C31AD2A4E0A90C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-04,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B2359D4183DD44C83AA9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-26,2800,,Earmarked Contribution From Barack Echols,,Earmarked Contribution From Barack Echols. transmitted by check/EFT,2020
SB23,C00694323,BF2267F139EC84BD691A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,2800,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2020
SB23,C00694323,B5A15A7845C274F27A73,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2800,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,B0B269858E7364663A81,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-23,2800,,Earmarked Contribution From Frank Holding,,Earmarked Contribution From Frank Holding. transmitted by check/EFT,2020
SB23,C00694323,BF5D7112DA7AB458DB9E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,2800,,Earmarked Contribution From rama marda,,Earmarked Contribution From rama marda. transmitted by check/EFT,2020
SB23,C00694323,BC9682AC34330461692F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,2800,,Earmarked Contribution From Ramona Bass,,Earmarked Contribution From Ramona Bass. transmitted by check/EFT,2020
SB23,C00694323,BCEA5624F9FD24965857,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,2800,,Earmarked Contribution From Gregg Strader,,Earmarked Contribution From Gregg Strader. transmitted by check/EFT,2020
SB23,C00694323,B6B7009FD95B94046A8B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB7B616C62ECE4C08986,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-12,2800,,Earmarked Contribution From Neill Currie,,Earmarked Contribution From Neill Currie. transmitted by check/EFT,2020
SB23,C00694323,B2FD9AF6281874EF9B29,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,2800,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2020
SB23,C00694323,BC175A4CAD09F4A4E831,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B0FDC895668DD4351BAC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-01,2800,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB23,C00694323,BD0E2E1F54CEC4C80BE3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-27,2800,,Earmarked Contribution From Eric Laster,,Earmarked Contribution From Eric Laster. transmitted by check/EFT,2020
SB23,C00694323,B7ECA2D9FDFB3440F8F5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,2800,,Earmarked Contribution From Paul Fanning,,Earmarked Contribution From Paul Fanning. transmitted by check/EFT,2020
SB23,C00694323,B72D518DCC4A94F41BFF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2800,,Earmarked Contribution From Jason Stoner,,Earmarked Contribution From Jason Stoner. transmitted by check/EFT,2020
SB23,C00694323,B5B361709DA214D478DC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-04-21,2800,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B47FECB3EB39B47EE912,CCM,TED BUDD FOR CONGRESS,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2020-06-26,2800,,Earmarked Contribution From Gregg Strader,,Earmarked Contribution From Gregg Strader. transmitted by check/EFT,2020
SB23,C00694323,BC121D71B2B9F41FD829,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-25,2800,,Earmarked Contribution From Stacey Feinberg,,Earmarked Contribution From Stacey Feinberg. transmitted by check/EFT,2020
SB23,C00694323,B4DFEE4FA820348AA90F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,2800,,Earmarked Contribution From Frank Richardson,,Earmarked Contribution From Frank Richardson. transmitted by check/EFT,2020
SB23,C00694323,BD7A60E7E43EC466BAFB,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-06-12,2800,,Earmarked Contribution From Brenda Thompson,,Earmarked Contribution From Brenda Thompson. transmitted by check/EFT,2020
SB23,C00694323,B98B3A4284F7D40628DB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2800,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2020
SB23,C00694323,BB2C53064805D41A2955,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,2800,,Earmarked Contribution From Lee Bass,,Earmarked Contribution From Lee Bass. transmitted by check/EFT,2020
SB23,C00694323,B91C6866B1C51410C929,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-01,2800,,Earmarked Contribution From Marlene Emerson,,Earmarked Contribution From Marlene Emerson. transmitted by check/EFT,2020
SB23,C00694323,BCA3EECBB6BCD4C788D7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-18,2800,,Earmarked Contribution From jerry lentz,,Earmarked Contribution From jerry lentz. transmitted by check/EFT,2020
SB23,C00694323,B4D5B0B79BFFC4934A12,CCM,TED BUDD FOR CONGRESS,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2020-04-08,2800,,Earmarked Contribution From Steve Maye,,Earmarked Contribution From Steve Maye. transmitted by check/EFT,2020
SB23,C00694323,BB2514E8AC2014D33A3F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-01,2800,,Earmarked Contribution From William Emerson,,Earmarked Contribution From William Emerson. transmitted by check/EFT,2020
SB23,C00694323,B2D5D724918DA4936833,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-21,2800,,Earmarked Contribution From Raymond Haigney II,,Earmarked Contribution From Raymond Haigney II. transmitted by check/EFT,2020
SB23,C00694323,B943E5F2263994617A05,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2800,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,B0BE70A7C58F04FD7889,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-06-30,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB28a,C00694323,B6E1ED4FB1F624D37A96,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,287124822,2020-06-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,B38E2C5470ADA49698DE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,2800,,Earmarked Contribution From Paul Andrews,,Earmarked Contribution From Paul Andrews. transmitted by check/EFT,2020
SB23,C00694323,B934C6764B53B49DF9E6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,2800,,Earmarked Contribution From Richard Mandell,,Earmarked Contribution From Richard Mandell. transmitted by check/EFT,2020
SB23,C00694323,B1271E26E039B45A7A31,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2800,,"Earmarked Contribution From Alfred Hoffman, Jr.",,"Earmarked Contribution From Alfred Hoffman, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B28FAE097519C45D1AB7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,2800,,Earmarked Contribution From Cheryl McQueary,,Earmarked Contribution From Cheryl McQueary. transmitted by check/EFT,2020
SB23,C00694323,B3CD393D1B99B4626BFC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,2800,,Earmarked Contribution From shashi marda,,Earmarked Contribution From shashi marda. transmitted by check/EFT,2020
SB28a,C00694323,B1F675FE266FD4BFCAB3,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,276199107,2020-06-03,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0366359E21794E1CB7E,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-05-12,2800,,Earmarked Contribution From Vinay Patel,,Earmarked Contribution From Vinay Patel. transmitted by check/EFT,2020
SB23,C00694323,B76AD108954784500AFA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2800,,Earmarked Contribution From Todd Schnuck,,Earmarked Contribution From Todd Schnuck. transmitted by check/EFT,2020
SB23,C00694323,B87154FCFC2C1473388B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-06-22,2800,,Earmarked Contribution From Trent Hattaway,,Earmarked Contribution From Trent Hattaway. transmitted by check/EFT,2020
SB23,C00694323,BD56F3C07A2424F3295D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-04-25,2800,,Earmarked Contribution From Richaard Sugden,,Earmarked Contribution From Richaard Sugden. transmitted by check/EFT,2020
SB23,C00694323,B23DB4FD55BD142A3B8E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2800,,Earmarked Contribution From Thomas Finke,,Earmarked Contribution From Thomas Finke. transmitted by check/EFT,2020
SB23,C00694323,B3BC642E95F224D75BBB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,2800,,Earmarked Contribution From Thomas Finke,,Earmarked Contribution From Thomas Finke. transmitted by check/EFT,2020
SB23,C00694323,BBD889CD85D594B98944,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,2800,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B70AB283214B54CFDA1C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-25,2800,,Earmarked Contribution From Travis Newkumet,,Earmarked Contribution From Travis Newkumet. transmitted by check/EFT,2020
SB23,C00694323,B188E6FB29AC34F11B7F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,2800,,Earmarked Contribution From Carol WishcamperJoe,,Earmarked Contribution From Carol WishcamperJoe. transmitted by check/EFT,2020
SB28a,C00694323,B9892E6957E0F43C482A,IND,,FALZONE,Mike,,,,122 Tall Oak Dr,,Mooresville,NC,281176819,2020-05-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,B10825DB4246F4BF983F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,BC52E19861B7E408191E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-25,2800,,Earmarked Contribution From William Scrogins,,Earmarked Contribution From William Scrogins. transmitted by check/EFT,2020
SB23,C00694323,B239201EBE8E34014890,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,2800,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2020
SB23,C00694323,B888539AD91A64D818A2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-19,2800,,Earmarked Contribution From Frank Richardson,,Earmarked Contribution From Frank Richardson. transmitted by check/EFT,2020
SB23,C00694323,B97A9C585CFEA4BB3B3B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,2800,,Earmarked Contribution From Michael Heaphy,,Earmarked Contribution From Michael Heaphy. transmitted by check/EFT,2020
SB23,C00694323,BEC318C81BB684197818,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-22,2800,,Earmarked Contribution From Bryan Kane,,Earmarked Contribution From Bryan Kane. transmitted by check/EFT,2020
SB23,C00694323,BE4A5B6087DF0465886A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,2800,,Earmarked Contribution From John Savercool,,Earmarked Contribution From John Savercool. transmitted by check/EFT,2020
SB23,C00694323,BD1F80F4B966E4D33A27,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,BAE458EC74AB2413D9A2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2800,,Earmarked Contribution From jerry lentz,,Earmarked Contribution From jerry lentz. transmitted by check/EFT,2020
SB23,C00694323,B82738DBECA38435382F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,2800,,Earmarked Contribution From Kelly Howard,,Earmarked Contribution From Kelly Howard. transmitted by check/EFT,2020
SB23,C00694323,BDCC822698C5A42BAAE0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-25,2800,,Earmarked Contribution From Doug De Groote,,Earmarked Contribution From Doug De Groote. transmitted by check/EFT,2020
SB23,C00694323,BCB0B91764B4A42479BC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-03,2800,,Earmarked Contribution From alfred Dreyfus,,Earmarked Contribution From alfred Dreyfus. transmitted by check/EFT,2020
SB23,C00694323,BE85C7CFC76FF4493860,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BADFFA360CB1D4EA0B75,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,2800,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2020
SB23,C00694323,BCEBE3D243C544035892,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,2800,,Earmarked Contribution From Philip Mahoney,,Earmarked Contribution From Philip Mahoney. transmitted by check/EFT,2020
