linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC8D31DD1D8C247FF92C,IND,,Posey,Greg,,,,525 5th St,Apt 1,Huntington,WV,257011946,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16ECAEB2D5594F78BB9,IND,,Schmitt,Gale,,,,Melville Drive,,Inwood,WV,25428,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFB8748B27C16456DBCF,IND,,Schmitt,Gale,,,,Melville Drive,,Inwood,WV,25428,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3F275FEFB9A2432481F,IND,,Schmitt,Gale,,,,Melville Drive,,Inwood,WV,25428,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2BABE430119D4549BEC,IND,,BargeRhuff,Joseph,,,,76 Wymer Run Rd,,Jane Lew,WV,263787949,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7323DE093FEC45008E1,IND,,Gaiser,Karen,,,,2047 Oil Ridge Rd,,Sistersville,WV,261757160,2020-06-22,125,,Refund of Contribution,,,2020
SB28a,C00694323,B1828A92512F74B289A7,IND,,Gaiser,Karen,,,,2047 Oil Ridge Rd,,Sistersville,WV,261757160,2020-06-22,125,,Refund of Contribution,,,2020
SB28a,C00694323,B6A5F6D8A53FE45A782C,IND,,Stewart,Heather,,,,Melville Drive,,Inwood,WV,25428,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B84252AB0E7774760B9E,IND,,Cavender,Robert,,,,25 Woods Cv,,Cross Lanes,WV,253131888,2020-06-15,32.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4427AF3986E14E85B87,IND,,Cavender,Robert,,,,25 Woods Cv,,Cross Lanes,WV,253131888,2020-06-15,32.5,,Refund of Contribution,,,2020
SB28a,C00694323,B25488E40CEC14C06A8A,IND,,Neal,Paul,,,,39 Norway Ct,,Charles Town,WV,254145461,2020-06-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B27AB3F6138C54CB6BB2,IND,,Neal,Paul,,,,39 Norway Ct,,Charles Town,WV,254145461,2020-06-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B80347EF1F33A40619EF,IND,,Neal,Paul,,,,39 Norway Ct,,Charles Town,WV,254145461,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCFA9DBFBB38B41068B2,IND,,Byrum,Linda,,,,6 Highland Park,,Wheeling,WV,260035473,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9F1DF956142145DA843,IND,,Kolsun,Bruce,,,,605 Central Ave,,Parsons,WV,262871118,2020-05-01,21.11,,Refund of Contribution,,,2020
SB28a,C00694323,B28E59D01DCFC4ADE9F3,IND,,Bowen,Mary,,,,100 Saddleback Rdg,,Kermit,WV,256741361,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1A68B1BED6E04694A97,IND,,Hall,Jeffrey,,,,177 Whispering Echos Dr,,Kearneysville,WV,254303723,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B607D5E6BE2184652BDD,IND,,Loudin,Danny,,,,477 Buckhannon Pike,,Norton,WV,262854536,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8E0E76E534394A47B96,IND,,Rickard,Cody,,,,725 W Liberty St,,Charles Town,WV,254141723,2020-05-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B947C3BC78C844C6F851,IND,,Smith,Jeffrey Alan,,,,48 Spicewood Ln,,Culloden,WV,255109160,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF7AE925811524C54905,IND,,Smith,Jeffrey Alan,,,,48 Spicewood Ln,,Culloden,WV,255109160,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCB960B3CAA7847D39EF,IND,,wilkins,gary,,,,3892 Whetzel Hollow Rd,,Mathias,WV,268128058,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6B03CD24B94B457DA99,IND,,lasure,linda,,,,PO Box 92,,Alma,WV,263200092,2020-05-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8B5E08B329BF4302B3A,IND,,Bellomy,Doris,,,,PO Box 92,,Fort Gay,WV,255140092,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B185598B20352430BAE5,IND,,Bellomy,Doris,,,,PO Box 92,,Fort Gay,WV,255140092,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA9B8F2C53AE146038ED,IND,,Bellomy,Doris,,,,PO Box 92,,Fort Gay,WV,255140092,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC04BB6512E7C461F9E7,IND,,Ingold,Janet,,,,56 Burdette Dr,,Martinsburg,WV,254047313,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B8D82C287AC4680BE2,IND,,Ingold,Janet,,,,56 Burdette Dr,,Martinsburg,WV,254047313,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B66ADCEF1B422408798E,IND,,Ingold,Janet,,,,56 Burdette Dr,,Martinsburg,WV,254047313,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5C4CA31D511148E897B,IND,,Ingold,Janet,,,,56 Burdette Dr,,Martinsburg,WV,254047313,2020-05-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDEE9EA8F003F49F8827,IND,,shade,Tommy,,,,1267 Palmer Rd,,Hedgesville,WV,254276528,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3BF265278FAE4878A32,IND,,shade,Tommy,,,,1267 Palmer Rd,,Hedgesville,WV,254276528,2020-06-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0B9FA9E4637B4FF894D,IND,,shade,Tommy,,,,1267 Palmer Rd,,Hedgesville,WV,254276528,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9A72E1ED7DA247B49CB,IND,,shade,Tommy,,,,1267 Palmer Rd,,Hedgesville,WV,254276528,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B354FFF20E8D341F7BD5,IND,,shade,Tommy,,,,1267 Palmer Rd,,Hedgesville,WV,254276528,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0367D972ED7043DE8C6,IND,,Miller,Carol,,,,36 Church St,,Davisville,WV,261428807,2020-06-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B331B392697BC4064919,IND,,Miller,Carol,,,,36 Church St,,Davisville,WV,261428807,2020-06-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8B1AD986F57149AEACF,IND,,Racer,Martha,,,,307 Monroe St,,Charleston,WV,253031802,2020-06-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1430D3A36C1B4C4F993,IND,,Rush,Penny,,,,251 Monarch Ct,,Martinsburg,WV,254030941,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7C200C8ED294A8C920,IND,,Rush,Penny,,,,251 Monarch Ct,,Martinsburg,WV,254030941,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB6762C3447C445DA47,IND,,Rush,Penny,,,,251 Monarch Ct,,Martinsburg,WV,254030941,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B86C84F8F36C04B1B98D,IND,,Rush,Penny,,,,251 Monarch Ct,,Martinsburg,WV,254030941,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B398F29F7585C4126930,IND,,Altmeyer,Edward,,,,4753 Veterans Blvd,,New Cumberland,WV,260473223,2020-05-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB88586251EF640D8812,IND,,Altmeyer,Edward,,,,4753 Veterans Blvd,,New Cumberland,WV,260473223,2020-05-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6D25353172E94B2E851,IND,,Frankovich,Erick,,,,1366 Lick Run Rd,,Weirton,WV,260625512,2020-06-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4C07BDBF5DEF4345939,IND,,Keeney,Daniel,,,,2512 Cow Creek Rd,,Hurricane,WV,255266313,2020-06-27,111,,Refund of Contribution,,,2020
SB28a,C00694323,B638664EDECFF49728FB,IND,,Keeney,Daniel,,,,2512 Cow Creek Rd,,Hurricane,WV,255266313,2020-06-27,111,,Refund of Contribution,,,2020
SB28a,C00694323,B3FFBA091CB804666802,IND,,R,Bruce,,,,#23 - 253 Dayspring Drive,,Kearneysville,WV,25430,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B11CD02E13DB64455BE8,IND,,R,Bruce,,,,#23 - 253 Dayspring Drive,,Kearneysville,WV,25430,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD5529B56B398417D8F7,IND,,R,Bruce,,,,#23 - 253 Dayspring Drive,,Kearneysville,WV,25430,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC2844A2B87A04CFB8AC,IND,,Martin,Vera,,,,39 Pine Ln,,Fairmont,WV,265548429,2020-05-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B759BB7D63B4D410CB2B,IND,,Martin,Vera,,,,39 Pine Ln,,Fairmont,WV,265548429,2020-06-03,103,,Refund of Contribution,,,2020
SB28a,C00694323,B499974FB6301415F826,IND,,Martin,Vera,,,,39 Pine Ln,,Fairmont,WV,265548429,2020-06-16,103,,Refund of Contribution,,,2020
SB28a,C00694323,BCA13930ED38C416C972,IND,,R,Bruce,,,,#23 - 253 Dayspring Drive,,Kearneysville,WV,25430,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B83DD8D11C46C48F5A43,IND,,Coffman,Gary,,,,PO Box 435,,Mill Creek,WV,262800435,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B61B0A4EFD0B14EBB97C,IND,,Coffman,Gary,,,,PO Box 435,,Mill Creek,WV,262800435,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1CDA150578794F138B7,IND,,Hawes,Carmen,,,,PO Box 36,,Beaver,WV,258130036,2020-04-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B48CDC2AD3F7649D0B8E,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,253142371,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE63B5CF063264952AE9,IND,,Goff,Patty,,,,1800 Lakewood Dr,,Charleston,WV,253125937,2020-06-26,15,,Refund of Contribution,,,2020
SB28a,C00694323,BFDABA0CC761B4874848,IND,,Goff,Patty,,,,1800 Lakewood Dr,,Charleston,WV,253125937,2020-06-26,15,,Refund of Contribution,,,2020
SB28a,C00694323,B45044EB3ECA04580870,IND,,Rayburn,Kathy a,,,,PO Box 629,,Chapmanville,WV,255080629,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA17713B14BB544D9804,IND,,Rayburn,Kathy a,,,,PO Box 629,,Chapmanville,WV,255080629,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCC438879B4174B958A5,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B80CFD4021C8A4292AB8,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B83DFFCB59682470B8B7,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE50282D15C9F447EAF2,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA0CBAE85FA184367B01,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,1,,Refund of Contribution,,,2020
SB28a,C00694323,BEB5501BBCC784ED9A54,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD43D3DA15F64927ADB,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC33EE9F814434DCD819,IND,,Fowler,Dianne,,,,1207 Ashwood Rd,,Charleston,WV,253141218,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF31DA1FA8EFC45C7A39,IND,,Chapman,JoDee,,,,7 Rutland Ave,,Huntington,WV,257051043,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B81164090FFC54CF49F7,IND,,Tucker,Norma,,,,356 Highland St,,Huntington,WV,257051402,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA405A1238CBD48D1AD1,IND,,St. Lawrence,Beverly,,,,610 5th St,,Huntington,WV,257011919,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8377E6B29E924E14B32,IND,,St. Lawrence,Beverly,,,,610 5th St,,Huntington,WV,257011919,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD0C458661CF8430FBB2,IND,,Walsh,Arlie,,,,227 Spring Hill Chapel Rd,,Clarksburg,WV,263015720,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFBF52291AFA64784A54,IND,,Walsh,Arlie,,,,227 Spring Hill Chapel Rd,,Clarksburg,WV,263015720,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B73AA4C1DC3704F138E2,IND,,Walsh,Arlie,,,,227 Spring Hill Chapel Rd,,Clarksburg,WV,263015720,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC13868100E9F44CD8E0,IND,,Walsh,Arlie,,,,227 Spring Hill Chapel Rd,,Clarksburg,WV,263015720,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCA3390A7D0CE4531BF3,IND,,Walsh,Arlie,,,,227 Spring Hill Chapel Rd,,Clarksburg,WV,263015720,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2990E58286DB4244A47,IND,,Walsh,Arlie,,,,227 Spring Hill Chapel Rd,,Clarksburg,WV,263015720,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B38CD241C98004B2D996,IND,,Walsh,Arlie,,,,227 Spring Hill Chapel Rd,,Clarksburg,WV,263015720,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCD779DCF2FC0422F86C,IND,,Grover,Doug,,,,934 Marrtown Rd,,Parkersburg,WV,261015424,2020-06-27,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFD983F0C18C3469388B,IND,,Grover,Doug,,,,934 Marrtown Rd,,Parkersburg,WV,261015424,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCE19F966EE034733817,IND,,Grover,Doug,,,,934 Marrtown Rd,,Parkersburg,WV,261015424,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1C047E83604740ABB5C,IND,,Grover,Doug,,,,934 Marrtown Rd,,Parkersburg,WV,261015424,2020-06-27,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3C7B1FEB2C934D74A13,IND,,Williamson,David,,,,PO Box 429,,Petersburg,WV,268470429,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA053FD7834F6439384D,IND,,Collins,Sherrie,,,,3467 Fairmont Rd,,Morgantown,WV,265019759,2020-06-05,75,,Refund of Contribution,,,2020
SB28a,C00694323,B5B3C0C086C004467886,IND,,Collins,Sherrie,,,,3467 Fairmont Rd,,Morgantown,WV,265019759,2020-06-05,75,,Refund of Contribution,,,2020
SB28a,C00694323,BA126E51EE5E9467282B,IND,,Ludewig,Cindy J,,,,302 Old Colliers Way,,Weirton,WV,260624074,2020-05-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F0D6977D2E4592BF4,IND,,Ludewig,Cindy J,,,,302 Old Colliers Way,,Weirton,WV,260624074,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDF533A86A7B94ADC837,IND,,Murrell,Jerry,,,,816 Upper Childers Run Rd,,Buckhannon,WV,262016979,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC3AE3DD97740C396D,IND,,White,Roy,,,,4278 WV Highway 5 E,,Glenville,WV,263517658,2020-06-30,450,,Refund of Contribution,,,2020
SB28a,C00694323,BFE70B518D4144EC9B4A,IND,,Taylor,Russell,,,,33 Owagner Ln,,Clarksburg,WV,263015807,2020-06-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1C8C134A7C0C46D996A,IND,,Taylor,Russell,,,,33 Owagner Ln,,Clarksburg,WV,263015807,2020-06-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9A16D178FFAD419995A,IND,,Hall,Jason,,,,1117 24th St,,Parkersburg,WV,261012621,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5F3644947AD941FD939,IND,,Hall,Jason,,,,1117 24th St,,Parkersburg,WV,261012621,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B906538E9195A4DC2AB4,IND,,Hall,Jason,,,,1117 24th St,,Parkersburg,WV,261012621,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B29EEAA6FAE994EE493F,IND,,James,William,,,,697 Seneca Hills Dr,,Elkview,WV,250717694,2020-06-29,40,,Refund of Contribution,,,2020
SB28a,C00694323,B89D51E04780645ACA33,IND,,Matthews,Brian,,,,33 Colonial Ct,,Barboursville,WV,255049410,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B20E552BD63324C1B9FC,IND,,Triplett,Marcia,,,,PO Box 383,,West Hamlin,WV,255710383,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCC047DB4E40B4D6FB72,IND,,DAVIS,JASON,,,,557 Beaver Dm,,Spencer,WV,252767925,2020-04-22,75,,Refund of Contribution,,,2020
SB28a,C00694323,BCB14E88322E0417F955,IND,,DAVIS,JASON,,,,557 Beaver Dm,,Spencer,WV,252767925,2020-05-19,75,,Refund of Contribution,,,2020
SB28a,C00694323,B65E676F66DC2429398A,IND,,Starkey,Bonny,,,,1204 Ridge Dr,,South Charleston,WV,253092418,2020-05-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B26B505A759204C37929,IND,,Moore,Rodney,,,,2019 Foley Ave,,Parkersburg,WV,261042107,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B07AFA0DB4A144B9FBF5,IND,,Vanhoose,Dreama,,,,64 Deerfield Ln,# 945,Culloden,WV,255109054,2020-06-24,300,,Refund of Contribution,,,2020
SB28a,C00694323,B2415B1B8938B4B8AA55,IND,,Rodriguez,Claude,,,,253 Eagle St,,Buckhannon,WV,262016652,2020-05-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BECD4DB25A0D94119903,IND,,Cable,Annette,,,,3405 Hillpoint Dr,,Charleston,WV,253024565,2020-04-21,31,,Refund of Contribution,,,2020
SB28a,C00694323,BD605000FD3AD486AA78,IND,,Nelson,Margaret,,,,2101 5th Ave W,,Huntington,WV,257042103,2020-06-27,30,,Refund of Contribution,,,2020
SB28a,C00694323,B7DCCB9DB42AC4BEDB2C,IND,,Selders,Richard,,,,1907 Butlers Chapel Rd,,Martinsburg,WV,254030972,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7711E10E6ED24D40A05,IND,,Selders,Richard,,,,1907 Butlers Chapel Rd,,Martinsburg,WV,254030972,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5EEF5B5C277845E4926,IND,,Selders,Richard,,,,1907 Butlers Chapel Rd,,Martinsburg,WV,254030972,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B707F083E314949E08F1,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-06-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B946691BFE18544B6859,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,253031625,2020-06-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,B13F8AE51262148829FA,IND,,Adams,MARTHA,,,,1200 Randolph Dr,,Beverly,WV,262534586,2020-05-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B619E9F2DCE8C4F4BB7E,IND,,Hall,Amanda,,,,128 S Heber St,Apt 11,Beckley,WV,258014518,2020-04-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B683556CEC7E14920963,IND,,Allman,David,,,,23 Summit Rd,,Parkersburg,WV,261058060,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B63518734120D40BFBB8,IND,,Allman,David,,,,23 Summit Rd,,Parkersburg,WV,261058060,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA0E1B527993642E8812,IND,,Haworth,Stephen,,,,27 Thrush Ave,,Wheeling,WV,260032643,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B20E1D340014D0B8DF,IND,,Haworth,Stephen,,,,27 Thrush Ave,,Wheeling,WV,260032643,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD2EFB2A5F6934943B18,IND,,Bonnett,John W.,,,,206 E 1st St,West,Weston,WV,264521902,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF5DBF4D9AB344BF7926,IND,,Mauro,Lucy,,,,502 Windwood Pl,,Morgantown,WV,265052775,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF938C2826F7C4DB4A3D,IND,,Phipps,Michael,,,,200 Briarwood Ln,,Beaver,WV,258139758,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFEECAB663C5544438DA,IND,,Wheeler,Robert,,,,908 Briarwood St,,Morgantown,WV,265052610,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6445657DF2984BC9A9E,IND,,Bowling,Linda,,,,142 Kirby Addition Rd,,Princeton,WV,247397388,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B979C71E52DF349D4922,IND,,Cardell,William,,,,114 Tamarack St,,Martinsburg,WV,254047187,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0F169C5BF2474450B24,IND,,Gwartney,Evie,,,,45 Brookline Dr,,Charles Town,WV,254143886,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5C56255A3E1F42DAB60,IND,,Teodoro,Lorraine,,,,3137 Winchester Ave,,Martinsburg,WV,254052461,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B12EDF33921674570B89,IND,,Teodoro,Lorraine,,,,3137 Winchester Ave,,Martinsburg,WV,254052461,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB5372AA4483E48D3903,IND,,Kincaid,Juanita,,,,116 Cajun St,,Beckley,WV,258018776,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4A3080C627964AEFA05,IND,,Kincaid,Juanita,,,,116 Cajun St,,Beckley,WV,258018776,2020-06-22,400,,Refund of Contribution,,,2020
SB28a,C00694323,B45E43BFB72314B3BAF7,IND,,Goad,Linda,,,,135 Iroquois Trl,,Ona,WV,255459740,2020-06-26,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C367F771844EC78A2,IND,,Goad,Linda,,,,135 Iroquois Trl,,Ona,WV,255459740,2020-06-26,30,,Refund of Contribution,,,2020
SB28a,C00694323,B814626A01AA94C4BA0F,IND,,Hively,Carol,,,,1811 Oakwood Dr,,Sissonville,WV,253209714,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B75EADC477010495399A,IND,,Brandenberg,Pam,,,,123 Larian Dr,,Bunker Hill,WV,254132581,2020-05-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B115AEF9A7C9840FAAEC,IND,,Ramsey,Dennis,,,,14 Pine Knls,Apt 7,Oak Hill,WV,259019742,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC6EDDBAFB3B24E03BDF,IND,,Mclaughlin,Alan,,,,2505 Staunton Parkersburg Tpke,,Huttonsville,WV,262734513,2020-06-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B37081DD1286C42F2830,IND,,Rellan,Benu,,,,1423 Hawthorne Way,,Huntington,WV,257014803,2020-04-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5B130E81E5E447F7B9E,IND,,Mckeand,Donna,,,,512 Monroe Ave,,Huntington,WV,257042634,2020-06-28,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B23CACB60290548CFB71,IND,,Mckeand,Donna,,,,512 Monroe Ave,,Huntington,WV,257042634,2020-06-28,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,BAA784F9D2AC7436DB0A,IND,,Leuck,Gary,,,,1001 Studebaker Ct,,Martinsburg,WV,254017415,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD6245E51C87B46B4847,IND,,Mitchem,James,,,,85 Cofer St,,Washington,WV,261819502,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B59FCB0444CDC4106B1C,IND,,Mitchem,James,,,,85 Cofer St,,Washington,WV,261819502,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B705627D7721B4799B99,IND,,Mitchem,James,,,,85 Cofer St,,Washington,WV,261819502,2020-06-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB7A11544E2E34678A5D,IND,,Feury,Diana,,,,134 Villa Ave,,White Sulphur Springs,WV,249864020,2020-06-27,300,,Refund of Contribution,,,2020
SB28a,C00694323,B9C1FA1750FA6475BACB,IND,,Feury,Diana,,,,134 Villa Ave,,White Sulphur Springs,WV,249864020,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF2545F33F17044E3B47,IND,,Feury,Diana,,,,134 Villa Ave,,White Sulphur Springs,WV,249864020,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD5875ABE1CF74B22AFC,IND,,Feury,Diana,,,,134 Villa Ave,,White Sulphur Springs,WV,249864020,2020-06-27,300,,Refund of Contribution,,,2020
SB28a,C00694323,B2C9AA02E2C3F4F2580D,IND,,Orr,Perry,,,,140 Leech St,,Weirton,WV,260624266,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B75683C660A8D44908C8,IND,,Murphy,Marty,,,,3650 Cyrus club rd,,Barboursville,WV,25504,2020-06-23,30,,Refund of Contribution,,,2020
SB28a,C00694323,B87348826FABF466DA8E,IND,,Murphy,Marty,,,,3650 Cyrus club rd,,Barboursville,WV,25504,2020-06-23,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B237081981E3446E5A57,IND,,Murphy,Marty,,,,3650 Cyrus club rd,,Barboursville,WV,25504,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B197C02D0BF074B11B56,IND,,Murphy,Marty,,,,3650 Cyrus club rd,,Barboursville,WV,25504,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC6FC13FEE8E044ABBF6,IND,,Murphy,Marty,,,,3650 Cyrus club rd,,Barboursville,WV,25504,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B70C3C714A21E4BFFB32,IND,,Murphy,Marty,,,,3650 Cyrus club rd,,Barboursville,WV,25504,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEB057E064D5D437DB33,IND,,Murphy,Marty,,,,3650 Cyrus club rd,,Barboursville,WV,25504,2020-06-23,35,,Refund of Contribution,,,2020
