linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4AB1C86C63054C219C3,IND,,Harvard,Jeff,,,,703 Brazos St,,Roswell,NM,88201,,2022-09-09,5800,7800,"HARVARD PETROLEUM CO, LLC",ENGINEER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AE186D51EC03D48B3815,IND,,Zemke,Richard,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2022-09-19,5200,6205,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A9A8BAFCD9205431EB99,IND,,Topmiller,James,,,,8504 Snakedance Ct NE,,Albuquerque,NM,87111,,2022-09-12,5000,8500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC288C0A3E9EB4946842,IND,,Yates,George,,,,PO Box 1933,,Roswell,NM,88202,,2022-09-06,5000,8500,HEYCO ENERGY GROUP INC,PRESIDENT AND CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ABBA7988F3953493A9B5,IND,,Hinkle,Rolla,,,,1213 W 3rd St,,Roswell,NM,88201,,2022-09-13,4800,5800,SELF,LANDMAN,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A3A4325A39BF647AF9D2,IND,,Hampton,Lisa,,,,300 Aragon Ave,,White Rock,NM,87547,,2022-09-16,2900,5800,Tech Source Inc.,PROGRAM MANAGER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A2C9F1A2FCAC74E609C5,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-03,2900,74900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AB8BEE2AAF166455A8D3,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-06,2900,64000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF8DB5CC4DFCF4981913,IND,,Wilbanks,Lance,,,,PO Box 1660,,Artesia,NM,88211,,2022-08-30,2900,2902.5,WILBANKS TRUCKING SERVICES LLC,CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AEC07D45134F140A0934,IND,,Skaggs,Kimberly,,,,653 Utah Ave,Ste B,Las Cruces,NM,88001,,2022-08-12,2900,2900,50 state dmv,CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A858AD3C20CC54E59894,IND,,LARSON,Brad,,,,3717 Crestview Dr,,Artesia,NM,88210,,2022-09-06,2900,2907.5,Sweatt Constructuction Inc.,PRESIDENT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AACEFE9B9DE214455834,IND,,Yates III,Harvey,,,,5809 Padre Roberto Rd NW,,Los Ranchos,NM,87107,,2022-09-10,2900,2900,JALAPENO CORPORATION,VP,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A001866DADB204C9FA35,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-06,2900,64000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6BF5216960F943BA965,IND,,HAMPTON,DAVID,,,,300 Aragon Ave,,White Rock,NM,87547,,2022-09-21,2900,5800,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A1BC04A8F9A8D4980907,IND,,Dennis,Joe Dee,,,,11201 Inverness Ct NE,,Albuquerque,NM,87111,,2022-08-23,2900,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC68ED65148444C75B20,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-06,2900,64000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0AAEE23A02AC423B97D,IND,,Kaufman,Don,,,,751 Rankin Rd NE,,Albuquerque,NM,87107,,2022-09-03,2900,2905,Kaufman fire,CONTRACTOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB076202B41F14999B13,IND,,Wilbanks,Michelle,,,,PO Box 1660,,Artesia,NM,88211,,2022-08-30,2900,2902.5,WILBANKS TRUCKING SERVICES,FINANCE,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3E8BA4CEB72C490D93E,IND,,Biad,Don,,,,2240A Pepper Rd,,Las Cruces,NM,88007,,2022-08-01,2500,2500,BIAD CHILI CO.,OWNER,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A6299421BC474414DAAA,IND,,Bursum,Holm,,,,PO Box Tt,,Socorro,NM,87801,,2022-08-12,2500,5065,FIRST STATE BANK,BANKER,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A1EC559421A9F46469FD,IND,,Zemke,Kater,,,,334 Vineyard Rd NW,,Los Ranchos,NM,87107,,2022-08-31,2500,2502.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A48F4E492C5E24DF4AB6,IND,,Tegmeyer,Kevin,,,,480 N 17th St,,Las Cruces,NM,88005,,2022-09-01,2500,5000,RT ELECTRIC,BUS OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A45A2C04532AC4E988EB,IND,,Rogers,Kenneth,,,,12084 Crimson Glory Rd NE,,Albuquerque,NM,87122,,2022-09-13,2500,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DFFE969C77946258DA,IND,,Loveless,Robert,,,,5187 Picuris Ct,,Las Cruces,NM,88011,,2022-08-07,2000,2000,TETRA TECH,SCIENTIST,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A6196320CB35B49E4B34,IND,,Aguirre,Greg,,,,5140 Acacia Rd,,Las Cruces,NM,88011,,2022-09-27,2000,2002.5,INFORMATION REQUESTED,CONSTRUCTION,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB4A603C6CA294AD5A6F,IND,,BAILEY,JODY,,,,42479 US Highway 70,,Portales,NM,88130,,2022-09-30,2000,2000,Portales Homes LLC DBA HOMESPOT,OWNER,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,AB884607963AA4ED59BA,IND,,Yates,George,,,,PO Box 1933,,Roswell,NM,88202,,2022-08-25,2000,3500,HEYCO ENERGY GROUP INC,PRESIDENT AND CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A44F96A9AB6F54C52B8F,IND,,Brewer,Steven,,,,8 N Village Dr,,Clovis,NM,88101,,2022-09-12,2000,2000,SELF,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37EED952EE294EB4BF5,IND,,Onstad,John,,,,441 Luisa Pl,,Santa Fe,NM,87505,,2022-09-14,2000,2100,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA16,C00694323,ADE0ABBF053FC4EF3ADB,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,P2020,2022-09-26,1900,1950,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A894FEE614DA244E6877,IND,,Topmiller,James,,,,8504 Snakedance Ct NE,,Albuquerque,NM,87111,,2022-09-14,1800,10500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5866CD7ABB4A4F519C9,IND,,Tegmeyer,Kevin,,,,480 N 17th St,,Las Cruces,NM,88005,,2022-09-30,1500,6500,RT ELECTRIC,BUS OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A1075BC5FF63B4906AEE,IND,,Malouf,Scott,,,,61 Old Santa Fe Trl,,Santa Fe,NM,87501,,2022-08-01,1400,3400,Scott Malouf,RETAIL,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AF7F1595CE5A94CE396B,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-07,1000,80900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,ABF0056B8E84B410D9A3,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-07,1000,80900,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A92B6813AC38B46BEB58,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-07,1000,80900,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A99CBC6E664F147BF9FE,IND,,Banks,Daniel,,,,9 Sagebrush Trl,,Artesia,NM,88210,,2022-09-12,1000,1758.86,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A718FDCE4525D43F7BAE,IND,,Hathhorn,Lolly,,,,1207 6th St,,Las Vegas,NM,87701,,2022-08-02,1000,2000,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A2AA5C00FAFC24320A30,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-10,1000,71000,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A2D14EA8670B3434FB9B,IND,,Torraco,Lisa,,,,823 Gold Ave SW,,Albuquerque,NM,87102,,2022-08-10,1000,1005,TORRACO LAW,ATTORNEY,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A75D6D8B3FF874B42837,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-10,1000,71000,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A0302C195C58B461E8FD,IND,,Beenhouwer,Evan,,,,1350 Rivas Rd,,Los Lunas,NM,87031,,2022-08-11,1000,1000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A174AED7D283048A888D,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-10,1000,71000,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A0EA07508AC1A4446BA4,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-11,1000,72000,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A0C975E13ECD84ECC9C2,IND,,Bunker,CATHERINE,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-20,1000,4000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACD65302949344D92ABF,IND,,Huddlestun,Mary,,,,13512 Deer Trail Pl NE,,Albuquerque,NM,87111,,2022-08-16,1000,1000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AD423185606574602803,IND,,Conlon,Christopher,,,,4753 Brenda St NE,,Albuquerque,NM,87109,,2022-08-08,1000,1000,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3FBC45548C940EA9BC,IND,,Bitzer,Barry,,,,PO Box 2266,,Corrales,NM,87048,,2022-09-19,1000,2250,LEGACY CHURCH,ADMINISTRATOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3E1B0CB48BBC43BDA80,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-07,1000,80900,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A3DEDF385CA644D13AA3,IND,,Cavin,William,,,,705 Sherrill Ln,,Roswell,NM,88201,,2022-09-08,1000,1400,CHAVES COUNTY,COMMISSIONER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A3DFAE51F753E4E93A5D,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-10,1000,85900,RETIRED,RETIRED,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,ABCF81BD1D600447795C,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2022-08-30,1000,8000,"VISION ENERGY, INC",VP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A04C96D54C6074332B14,IND,,Thompson,James,,,,1311 N Pennsylvania Ave,,Roswell,NM,88201,,2022-08-02,1000,1005,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A4ACD11FC318C4B60BB9,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2022-09-30,1000,9000,"VISION ENERGY, INC",VP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7445EE66DB9A4AD4B54,IND,,bhakta,sanjay,,,,9021 Glendale Ave NE,,Albuquerque,NM,87122,,2022-07-13,1000,1000,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AD7C785D42C8E48E7B82,IND,,doherty,bryan,,,,36 Road 1639,,Farmington,NM,87401,,2022-07-08,1000,1851,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1E85F68719A4136A69,IND,,PEACOCK,Deborah,,,,PO Box 3132,,Corrales,NM,87048,,2022-07-07,1000,2000,PEACOCK LAW P.C.,Peacock Law P.C.,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB8F820B04F4F44CCB9B,IND,,Mellgren,Grace,,,,2202 Sena Rd,,Roswell,NM,88201,,2022-08-26,1000,2505,ENGSTROM CATARACT AND LASER CENTER,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57E912D71C4146039D9,IND,,Jones,Royal,,,,4263 Escondido Rd,,Las Cruces,NM,88005,,2022-09-28,1000,3900,MESILLA VALLEY TRANSPORTATION,PRES  CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A56C466585FCD46E4B34,IND,,Brunson,Hal,,,,116 Royal Dr,,Ruidoso,NM,88345,,2022-09-30,1000,2655,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4C466EC152D641E3886,IND,,Bunker,CATHERINE,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-20,1000,4000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA6DD73849A6744B5AFB,IND,,Biad,Don,,,,2240A Pepper Rd,,Las Cruces,NM,88007,,2022-08-13,1000,3500,BIAD CHILI CO.,OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A1A2E0BD517DB4B5880B,IND,,BENNETT,BARRY,,,,5027 Chippewa Trl,,Las Cruces,NM,88011,,2022-08-23,1000,1035,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AFA421F8C728440808FB,IND,,Harvard,Jeff,,,,703 Brazos St,,Roswell,NM,88201,,2022-08-29,1000,2000,"HARVARD PETROLEUM CO, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACBBF8C0648884D2F8DB,IND,,Rosenblatt,Lief,,,,15 Chestnut Cir,,Santa Fe,NM,87506,,2022-08-31,1000,1000,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A5A36DF0677404D5B98C,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-07,1000,80900,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A576788A0BED14666B09,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-10,1000,85900,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A59D2BC0C520C44419DE,IND,,Hinkle III,Rolla R,,,,1213 W 3rd St,,Roswell,NM,88201,,2022-07-14,1000,1000,SELF,LANDMAN,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,ADD80E667781442F38E9,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-10,1000,85900,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AE45B7D72B6994DB3823,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-07,1000,80900,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AA9EA6644DFB84555BCC,IND,,Knight,James,,,,PO Box 6580,,Santa Fe,NM,87502,,2022-09-15,1000,2000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4EE377D614494C3C86E,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-10,1000,71000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AC5067C0D38D04286BEB,IND,,Shyne,Michael,,,,PO Box 1705,,Alamogordo,NM,88311,,2022-08-01,1000,1000,Michael Shyne,REAL ESTATE,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AEFFA8987C21E4A4E86E,IND,,Maley,LaVerne,,,,PO Box 519,,Carlsbad,NM,88221,,2022-07-30,1000,7000,"VISION ENERGY, INC",VP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98E97D8233DE4A21B39,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-10,1000,71000,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AC5D666F3BD224ECF8CB,IND,,Bunker,CATHERINE,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-20,1000,4000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C67EA7460754F369C4,IND,,Mun,Sang,,,,4716 Summerlin Rd NW,,Albuquerque,NM,87114,,2022-09-23,1000,1000,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A57260C24519344F2BAC,IND,,Yates,George,,,,PO Box 1933,,Roswell,NM,88202,,2022-09-30,1000,11750,HEYCO ENERGY GROUP INC,PRESIDENT AND CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A004C4610E92448C2BBC,IND,,Yates,George,,,,PO Box 1933,,Roswell,NM,88202,,2022-09-30,1000,11750,HEYCO ENERGY GROUP INC,PRESIDENT AND CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A47E535CBA8B649DDBD8,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-10,1000,71000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5F35A7E2FD694CF6B91,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-10,1000,71000,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A57F7ADDB61144E368FE,IND,,Hathhorn,Lolly,,,,1207 6th St,,Las Vegas,NM,87701,,2022-08-02,1000,2000,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AF15F49B30B204FCFB4E,IND,,McCatharn,John,,,,809 Paseo Del Banco Ct SW,,Albuquerque,NM,87105,,2022-08-10,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD080A70C3ACA4CF887E,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-10,1000,85900,RETIRED,RETIRED,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,AE04A741348DA4246AA8,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-09-10,1000,85900,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A2654F5E8BA334EDCB9B,IND,,Biad,Don,,,,2240A Pepper Rd,,Las Cruces,NM,88007,,2022-09-14,1000,4500,BIAD CHILI CO.,OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A36790B2ABCEF4D1AA56,IND,,BENNETT,BARRY,,,,5027 Chippewa Trl,,Las Cruces,NM,88011,,2022-09-15,1000,2035,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ACC0462BE18D84DA7AB1,IND,,Bunker,CATHERINE,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-08-20,1000,4000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A33D8E03D9CB54ABBA1A,IND,,Throckmorton,Scott,,,,500 4th St NW,,Albuquerque,NM,87102,,2022-08-15,1000,1500,ARGUS INVESTMENT REALTY,REAL ESTATE,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ABDF9AADB253F40B8814,IND,,Orr,Michael,,,,PO Box 803,,Jal,NM,88252,,2022-09-21,1000,1000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A1CE932703C424490811,IND,,Mauney,Marc,,,,PO Box 9045,,Albuquerque,NM,87199,,2022-09-06,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A01E4A7B97AF74312B73,IND,,Zamora,Vickie,,,,30 Amberwood Loop,,Santa Fe,NM,87506,,2022-09-07,1000,1100,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AEFEB8A387E014C87A7F,IND,,Bitzer,Barry,,,,PO Box 2266,,Corrales,NM,87048,,2022-08-26,1000,1250,LEGACY CHURCH,ADMINISTRATOR,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AA11EEB375A0246BD9BC,IND,,ASHBAUGH,RANDALL,,,,PO Box 591,,Truth Or Consequences,NM,87901,,2022-09-13,800,1500,SELF EMPLOYED,CONSTRUCTION,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A65877C8BD859468FBD3,IND,,statman,anita,,,,2962 Tesuque Overlook,,Santa Fe,NM,87506,,2022-09-21,750,900,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AA6ACD43B2C6C4BC09CE,IND,,Parish,Carol,,,,406 E Jemez St,,Hobbs,NM,88240,,2022-08-24,600,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,AAB676413ED3E477BBFC,IND,,Smith,Paul,,,,800 W Joy Dr,,Anthony,NM,88021,,2022-09-18,573.3,1214,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA28F94F101764E2D8D3,IND,,Hyatt,Faye,,,,11850 Uvas Valley Rd NE,,Deming,NM,88030,,2022-09-05,500,505,SELF EMPLOYED,RANCHER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A9A90A47F543E4484AA8,IND,,Brown,Lowell,,,,800 Garcia St,,Santa Fe,NM,87505,,2022-09-16,500,3550,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6AE8615E9E6546D2B39,IND,,Kaehr,Dolores,,,,404 Cilantro Ln NW,,Albuquerque,NM,87104,,2022-09-14,500,650,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6FD866F46B6745C29DF,IND,,Loman,Stephen,,,,2005 S Valley Dr,,Las Cruces,NM,88005,,2022-08-09,500,502.5,SELF,BUSINESS,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A908769E612B64F219FA,IND,,Joyce,Jamie,,,,PO Box 2142,,Roswell,NM,88202,,2022-08-06,500,2955,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79E2CF20249943BE959,IND,,Barraza,Rosa,,,,3007 10th St,,Alamogordo,NM,88310,,2022-08-08,500,1490,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A8D894A2585434F2C961,IND,,Abel,Charles,,,,3712 Gene Littler Ln,,Clovis,NM,88101,,2022-08-06,500,2425,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F9BABA40C30426A8A4,IND,,Connolly,Michael,,,,38 Camino San Marcos,,Cerrillos,NM,87010,,2022-08-09,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5798E83AFF94D2B89B,IND,,bruce,virgil,,,,5210 Big Bend Rd,,Silver City,NM,88061,,2022-08-28,500,3590,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
