linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFE56751BC67845D68E2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,5000,,Earmarked Contribution From robert and perri Bishop,,Earmarked Contribution From robert and perri Bishop. transmitted by check/EFT,2022
SB23,C00694323,B7F964B3D12454F8ABD4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,BC87B13CC03064912A1D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B7F93BF837A0740A388E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B072175331BEC4FF1964,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-05,2900,,Earmarked Contribution From joseph roxe,,Earmarked Contribution From joseph roxe. transmitted by check/EFT,2022
SB23,C00694323,B63376646C6DA4883880,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,2900,,Earmarked Contribution From Melinda Hildebrand,,Earmarked Contribution From Melinda Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B2FDD2E6F493A4B53BC6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-05,2900,,Earmarked Contribution From Mallory Nickerson,,Earmarked Contribution From Mallory Nickerson. transmitted by check/EFT,2022
SB23,C00694323,B6570E594011B4D73B16,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,2900,,Earmarked Contribution From Barbera Thornhill,,Earmarked Contribution From Barbera Thornhill. transmitted by check/EFT,2022
SB23,C00694323,BDBBBB97520284A0BAB9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,2900,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
SB23,C00694323,BC73FF6D23FC143B09A2,CCM,DENARDIS FOR CONGRESS,,,,,,PO BOX 185883,,HAMDEN,CT,06518,2022-10-02,2750,,Earmarked Contribution From Lesley DeNardis,,Earmarked Contribution From Lesley DeNardis. transmitted by check/EFT,2022
SB23,C00694323,B30B232EAC9E14DD18B7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-10,2000,,Earmarked Contribution From Glenn Barnes,,Earmarked Contribution From Glenn Barnes. transmitted by check/EFT,2022
SB23,C00694323,BDF70339D515347889CE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,2000,,Earmarked Contribution From Mita Spilo,,Earmarked Contribution From Mita Spilo. transmitted by check/EFT,2022
SB23,C00694323,B964D2C6D96D54D33AF5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,1500,,Earmarked Contribution From Margaret Streicker,,Earmarked Contribution From Margaret Streicker. transmitted by check/EFT,2022
SB23,C00694323,B2D55C64FCD174D1CA56,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-16,1500,,Earmarked Contribution From Gayle Dennehy,,Earmarked Contribution From Gayle Dennehy. transmitted by check/EFT,2022
SB23,C00694323,BE58920A0F172471D894,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-16,1500,,Earmarked Contribution From Rejean Carrier,,Earmarked Contribution From Rejean Carrier. transmitted by check/EFT,2022
SB23,C00694323,BE7CEDEBB461A4DC18C3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-08,1500,,Earmarked Contribution From Michael Critelli,,Earmarked Contribution From Michael Critelli. transmitted by check/EFT,2022
SB23,C00694323,B0D6F526633A9414EB90,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,1000,,Earmarked Contribution From Ann Whitney,,Earmarked Contribution From Ann Whitney. transmitted by check/EFT,2022
SB23,C00694323,B341D5568AA4843B1A0D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,1000,,Earmarked Contribution From Alan Dlugash,,Earmarked Contribution From Alan Dlugash. transmitted by check/EFT,2022
SB28a,C00694323,BE6DB53B0C9F9437690D,IND,,Sheinberg,Susan,,,,PO Box 328,,New Canaan,CT,068400328,2022-10-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,B6DBCF4C0DBA24E7CA03,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-14,1000,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2022
SB23,C00694323,B8D42D5CBD49C4C1E88C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,1000,,Earmarked Contribution From Dan Jones,,Earmarked Contribution From Dan Jones. transmitted by check/EFT,2022
SB23,C00694323,B9E7201E6D1054CF8A90,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,1000,,Earmarked Contribution From Barbara Franklin,,Earmarked Contribution From Barbara Franklin. transmitted by check/EFT,2022
SB23,C00694323,BB9C326CED8374F13842,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,1000,,Earmarked Contribution From Thomas Gottwald,,Earmarked Contribution From Thomas Gottwald. transmitted by check/EFT,2022
SB23,C00694323,B91A8BF221FFB4DE795C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-05,1000,,Earmarked Contribution From Jeffrey Gordon,,Earmarked Contribution From Jeffrey Gordon. transmitted by check/EFT,2022
SB23,C00694323,B8360E2FB1080429EA5F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,1000,,Earmarked Contribution From Richard Larsen,,Earmarked Contribution From Richard Larsen. transmitted by check/EFT,2022
SB23,C00694323,B04E602DACCC54E078CA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,1000,,Earmarked Contribution From Tommy Brigham,,Earmarked Contribution From Tommy Brigham. transmitted by check/EFT,2022
SB23,C00694323,BCF514B231F8340A291E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-05,1000,,Earmarked Contribution From david Walsh,,Earmarked Contribution From david Walsh. transmitted by check/EFT,2022
SB23,C00694323,B376EAA5C67EB40F88B4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,1000,,Earmarked Contribution From Michael Garrett,,Earmarked Contribution From Michael Garrett. transmitted by check/EFT,2022
SB23,C00694323,B3D0C352155AE4302B77,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,1000,,Earmarked Contribution From Jeff Frase,,Earmarked Contribution From Jeff Frase. transmitted by check/EFT,2022
SB23,C00694323,BABA35FB5E04E42C3ADA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,1000,,Earmarked Contribution From Kathryn Kehoe,,Earmarked Contribution From Kathryn Kehoe. transmitted by check/EFT,2022
SB23,C00694323,BAEB3875F53A248F9908,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,1000,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,BE430E8C4726949B4B68,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,1000,,Earmarked Contribution From Mark DeFrancesco,,Earmarked Contribution From Mark DeFrancesco. transmitted by check/EFT,2022
SB23,C00694323,BD124CF9242B94A87AB7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,1000,,Earmarked Contribution From langdon cook,,Earmarked Contribution From langdon cook. transmitted by check/EFT,2022
SB23,C00694323,BCDF1F1EE400E4AEFB97,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,1000,,Earmarked Contribution From john ilibassi,,Earmarked Contribution From john ilibassi. transmitted by check/EFT,2022
SB23,C00694323,B4F0B5ED358DC4D09A6E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,1000,,Earmarked Contribution From Paul Sklar,,Earmarked Contribution From Paul Sklar. transmitted by check/EFT,2022
SB23,C00694323,B3990E72B8D00498CA4A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-05,1000,,Earmarked Contribution From Paul Pevsner,,Earmarked Contribution From Paul Pevsner. transmitted by check/EFT,2022
SB23,C00694323,BC29EEC2EACBD46DE902,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,1000,,Earmarked Contribution From Lacy Williams,,Earmarked Contribution From Lacy Williams. transmitted by check/EFT,2022
SB23,C00694323,BFA61BD5605DB4E18A8D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-14,1000,,Earmarked Contribution From Laurence Zuriff,,Earmarked Contribution From Laurence Zuriff. transmitted by check/EFT,2022
SB23,C00694323,BD9BB7DB112974C749D6,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-17,1000,,Earmarked Contribution From Anthony Ravosa,,Earmarked Contribution From Anthony Ravosa. transmitted by check/EFT,2022
SB23,C00694323,B1025F5665ED84894BE8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,1000,,Earmarked Contribution From marc sklar,,Earmarked Contribution From marc sklar. transmitted by check/EFT,2022
SB23,C00694323,BE2F3B024ED0145E1906,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-10,1000,,Earmarked Contribution From Stewart Welch,,Earmarked Contribution From Stewart Welch. transmitted by check/EFT,2022
SB23,C00694323,BB3AE80EA4C0E422D85C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-16,1000,,Earmarked Contribution From Roseanne Brennan,,Earmarked Contribution From Roseanne Brennan. transmitted by check/EFT,2022
SB23,C00694323,BC6DCB3F7E82847F38FB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-07,1000,,Earmarked Contribution From Paula Sutton,,Earmarked Contribution From Paula Sutton. transmitted by check/EFT,2022
SB23,C00694323,BC5E6B808A12C4C2CA17,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-11,1000,,Earmarked Contribution From Roddy McKinney,,Earmarked Contribution From Roddy McKinney. transmitted by check/EFT,2022
SB23,C00694323,BEF98B700C9E84551893,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-12,1000,,Earmarked Contribution From Richard Morris,,Earmarked Contribution From Richard Morris. transmitted by check/EFT,2022
SB23,C00694323,BCDCE513F599C483CB2D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-11,1000,,Earmarked Contribution From Robert Drew,,Earmarked Contribution From Robert Drew. transmitted by check/EFT,2022
SB23,C00694323,BE94F68BD2BC04C5FA04,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,1000,,Earmarked Contribution From Jeffrey Bornstein,,Earmarked Contribution From Jeffrey Bornstein. transmitted by check/EFT,2022
SB23,C00694323,BAFE80CDD7BDE493E8A8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-08,800,,Earmarked Contribution From Donald Hendry,,Earmarked Contribution From Donald Hendry. transmitted by check/EFT,2022
SB23,C00694323,B6FC1DD8D54314321905,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-06,800,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2022
SB23,C00694323,B6782078F4EC440AEAB1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-15,750,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BE9D66856E3CA4C5C96A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-04,500,,Earmarked Contribution From Steven Wilson,,Earmarked Contribution From Steven Wilson. transmitted by check/EFT,2022
SB23,C00694323,B44CBF057C5C34012813,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,500,,Earmarked Contribution From Ann M Coreau,,Earmarked Contribution From Ann M Coreau. transmitted by check/EFT,2022
SB23,C00694323,B4594698643F34D2781A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,500,,Earmarked Contribution From ToniAnne Dashiell,,Earmarked Contribution From ToniAnne Dashiell. transmitted by check/EFT,2022
SB23,C00694323,B479F6E87303A4420826,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,500,,Earmarked Contribution From Nicholas Daifotis,,Earmarked Contribution From Nicholas Daifotis. transmitted by check/EFT,2022
SB23,C00694323,B39612C30D685458E93D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,500,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2022
SB23,C00694323,B31446285F0AC41A1837,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,500,,Earmarked Contribution From John Lipman,,Earmarked Contribution From John Lipman. transmitted by check/EFT,2022
SB23,C00694323,B4B70979914D6406DB42,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,500,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2022
SB23,C00694323,BAECCA0A4D73F4E8BAFA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,500,,Earmarked Contribution From James Bielenberg,,Earmarked Contribution From James Bielenberg. transmitted by check/EFT,2022
SB23,C00694323,BD53C12379B7F45E9827,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,500,,Earmarked Contribution From Joseph Nolan,,Earmarked Contribution From Joseph Nolan. transmitted by check/EFT,2022
SB23,C00694323,B077D47A462784002B2F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,500,,Earmarked Contribution From Erik Schouten,,Earmarked Contribution From Erik Schouten. transmitted by check/EFT,2022
SB23,C00694323,BB330C1A2C9454DDF830,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-10,500,,Earmarked Contribution From Michael McPhee,,Earmarked Contribution From Michael McPhee. transmitted by check/EFT,2022
SB23,C00694323,B649F875F72A8458CB38,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,500,,Earmarked Contribution From Russell Baze,,Earmarked Contribution From Russell Baze. transmitted by check/EFT,2022
SB23,C00694323,BEABFABED4D2C4F199F9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,500,,Earmarked Contribution From William Rosier,,Earmarked Contribution From William Rosier. transmitted by check/EFT,2022
SB23,C00694323,BC51B80F892D346ED9F9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,500,,Earmarked Contribution From David Brown,,Earmarked Contribution From David Brown. transmitted by check/EFT,2022
SB23,C00694323,BC53DDB451FF943B4A29,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,500,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2022
SB23,C00694323,BCC0530DFF29A41ABB8A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,500,,Earmarked Contribution From David Gruben,,Earmarked Contribution From David Gruben. transmitted by check/EFT,2022
SB23,C00694323,BA74CC52F04F2496B845,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,500,,Earmarked Contribution From John Rosling,,Earmarked Contribution From John Rosling. transmitted by check/EFT,2022
SB23,C00694323,B7B915CC386B842419D1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-14,500,,Earmarked Contribution From Dan Jones,,Earmarked Contribution From Dan Jones. transmitted by check/EFT,2022
SB23,C00694323,B2DFFB0F71E074A338D2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-09,500,,Earmarked Contribution From Matt Davis,,Earmarked Contribution From Matt Davis. transmitted by check/EFT,2022
SB23,C00694323,B5AAE021AD4C542E1BD9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,500,,Earmarked Contribution From THERESA MEYER,,Earmarked Contribution From THERESA MEYER. transmitted by check/EFT,2022
SB23,C00694323,B5F7599E2668B40F29D4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,500,,Earmarked Contribution From THERESA MEYER,,Earmarked Contribution From THERESA MEYER. transmitted by check/EFT,2022
SB23,C00694323,B37E12A437F7146C8886,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-12,500,,Earmarked Contribution From Thomas Herrmann,,Earmarked Contribution From Thomas Herrmann. transmitted by check/EFT,2022
SB23,C00694323,B8272F2FE962642E78B1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,500,,Earmarked Contribution From Shawn Steel,,Earmarked Contribution From Shawn Steel. transmitted by check/EFT,2022
SB23,C00694323,BBE3F5F4286E54350911,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-16,500,,Earmarked Contribution From andrew hodges,,Earmarked Contribution From andrew hodges. transmitted by check/EFT,2022
SB23,C00694323,B7783463B83DE49DDA53,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,500,,Earmarked Contribution From Mike Streeter,,Earmarked Contribution From Mike Streeter. transmitted by check/EFT,2022
SB23,C00694323,B8C42243A11D6451990E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,500,,Earmarked Contribution From Bob Weston,,Earmarked Contribution From Bob Weston. transmitted by check/EFT,2022
SB23,C00694323,BB06A125079074086B3C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,500,,Earmarked Contribution From Constance Widmann,,Earmarked Contribution From Constance Widmann. transmitted by check/EFT,2022
SB23,C00694323,BB42094F21D604A91A89,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,500,,Earmarked Contribution From Harold Murtha,,Earmarked Contribution From Harold Murtha. transmitted by check/EFT,2022
SB23,C00694323,BB9DC5F1602984187A96,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,500,,Earmarked Contribution From Bruce Garrison,,Earmarked Contribution From Bruce Garrison. transmitted by check/EFT,2022
SB23,C00694323,BB9C2E3D765BE4830B8A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,500,,Earmarked Contribution From John Peranzi,,Earmarked Contribution From John Peranzi. transmitted by check/EFT,2022
SB23,C00694323,BB9DE9D4AD3FB4507B43,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,500,,Earmarked Contribution From charles roraback,,Earmarked Contribution From charles roraback. transmitted by check/EFT,2022
SB23,C00694323,B873B0E7433B24A81B3B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-04,500,,Earmarked Contribution From Lile Gibbons,,Earmarked Contribution From Lile Gibbons. transmitted by check/EFT,2022
SB23,C00694323,BF176139F3F9D4B499F8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-07,500,,Earmarked Contribution From William Schindler,,Earmarked Contribution From William Schindler. transmitted by check/EFT,2022
SB23,C00694323,BB3A69CC7A2F0450884E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,500,,Earmarked Contribution From Michael Whalen,,Earmarked Contribution From Michael Whalen. transmitted by check/EFT,2022
SB23,C00694323,BC7EFBF9A400E4E33836,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-08,500,,Earmarked Contribution From Edward Reilly,,Earmarked Contribution From Edward Reilly. transmitted by check/EFT,2022
SB23,C00694323,BE0F6C4B80D9A460EA96,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,500,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B1806F97DC32E45F7897,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-19,500,,Earmarked Contribution From Gilbert Klemann,,Earmarked Contribution From Gilbert Klemann. transmitted by check/EFT,2022
SB23,C00694323,BFF7803648DB94A41943,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,500,,Earmarked Contribution From John Sawyer,,Earmarked Contribution From John Sawyer. transmitted by check/EFT,2022
SB23,C00694323,BEE7FCFB0A49A41D3940,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-19,500,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,B51E7EE69DAC84DA9A0B,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-15,400,,Earmarked Contribution From David Stavens,,Earmarked Contribution From David Stavens. transmitted by check/EFT,2022
SB23,C00694323,B52A1E6BA27F6497693D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-03,400,,Earmarked Contribution From Judith Boudreau,,Earmarked Contribution From Judith Boudreau. transmitted by check/EFT,2022
SB23,C00694323,B083F82F5EBE048BD82A,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-19,400,,Earmarked Contribution From Richard Zablocki,,Earmarked Contribution From Richard Zablocki. transmitted by check/EFT,2022
SB23,C00694323,BD166A639D0B34232B04,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,350,,Earmarked Contribution From Henry Benedict,,Earmarked Contribution From Henry Benedict. transmitted by check/EFT,2022
SB23,C00694323,B00EF371CAD1646C095C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-08,300,,Earmarked Contribution From DAVID MATHUS,,Earmarked Contribution From DAVID MATHUS. transmitted by check/EFT,2022
SB23,C00694323,B0B65FE8944CF4EE6A1A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-12,300,,Earmarked Contribution From Alan Wood,,Earmarked Contribution From Alan Wood. transmitted by check/EFT,2022
