linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A39F2E3A419114BA999F,IND,,Fehsenfeld,F M,,,,5400 W 86th St,,Indianapolis,IN,46268,,2020-11-17,100000,100000,THG,CHAIRMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AF530DE8A4F7644FB9F3,IND,,Fenech,Bill,,,,22245 Sunset Ln,,Elkhart,IN,46516,,2020-11-16,25000,75000,BARLETTA BOAT CO,OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A2A52F64F98584C77AF6,IND,,Peterman,John,,,,615 E Brookside Dr,,Crown Point,IN,46307,,2020-11-20,25000,25000,SEL,DEVELOPMENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AE6961A8195B7414785F,IND,,Guenthner,Scott,,,,3403 Club Estates Dr,,Carmel,IN,46033,,2020-11-02,15000,15000,THE DERMOTOLOGY CENTER OF INDIANAPOLIS,DERMATOLOGIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1F42DB8AEF24433ABD7,IND,,Harbrecht,Robert,,,,782 N 400 E,,Valparaiso,IN,46383,,2020-10-18,11430,13595,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FF2972AD62E466DBE0,IND,,Bogue,Christina,,,,PO Box 107,,Hemlock,IN,46937,,2020-11-19,11200,11730,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5E97A89EFB1A4947B38,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,46077,,2020-11-17,11200,20670,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A19A99F72A9F74A32920,IND,,Johnson,Eric,,,,5651 Fair Oaks Trl,,Zionsville,IN,46077,,2020-11-04,10060,15289,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A883C585AA3C6421FA6B,IND,,HUSTON,DANNY,,,,616 W Jackson St,,Parker City,IN,47368,,2020-10-29,10000,15000,"NORTH AMERICAN MIDWAY ENTERTAINMENT, L",CHIEF EXECUTIVE OFFICER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AF66B42E6F03D49AD910,IND,,Aurelio,MICHAEL,,,,8895 Overlook Pt,,Saint John,IN,46373,,2020-11-17,10000,15100,NEW SUPPLIES,BUSINESSMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC7E1171A3E8441A881B,IND,,Brady,Brian,,,,3303 Greenleaf Blvd,,Elkhart,IN,46514,,2020-11-06,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A47C65C6164F8486C8C8,IND,,Parrish,Gregory,,,,11809 Eagle View Ct,,Fort Wayne,IN,46814,,2020-10-27,10000,10000,CWC,WAREHOUSE MAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4818517B64974FEBBF7,IND,,Hiblert,Stephen,,,,145 Sylvan Trl,,Noblesville,IN,46060,,2020-11-18,10000,10000,CEO,SILAC INSURANCE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A088D2EC5C68E4D13B85,IND,,Newman,Bradley,,,,5105 S US Highway 41,,Terre Haute,IN,47802,,2020-10-19,8700,8750,CITY OF TERRE HAUTE,CLERK,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A4BA92855508F411BB7F,IND,,Kteleh,Tarek,,,,10727 Chase Ct,,Fishers,IN,46037,,2020-11-02,8000,12000,RHEUMATOLOGY OF CENTRAL INDIANA,DOCTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
