linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B26676E1D73F14F20A51,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-06,5600,,Earmarked Contribution From james davis,,Earmarked Contribution From james davis. transmitted by check/EFT,2020
SB23,C00694323,B870FA57A922D46AF9F0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,5600,,Earmarked Contribution From james davis,,Earmarked Contribution From james davis. transmitted by check/EFT,2020
SB28a,C00694323,B3B90202469D749E19EF,IND,,Bissonnette,Wendell,,,,124 Quail Run,,Tumbling Shoals,AR,725819356,2019-12-04,5000,,Refund of Contribution,,,2020
SB23,C00694323,B5DBDC3A0181443BEB8F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-21,2800,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B08DBDB217DD14C3ABE9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-14,2800,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,BFF2D37535BC04C8EA5D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-20,2800,,Earmarked Contribution From Robert Grand,,Earmarked Contribution From Robert Grand. transmitted by check/EFT,2020
SB23,C00694323,B942D8DED6E5847AE8B2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-02,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,B6260171D3CF84CB1914,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,2800,,Earmarked Contribution From John K Castle,,Earmarked Contribution From John K Castle. transmitted by check/EFT,2020
SB23,C00694323,BFBDE1E348C5A4D649E8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-29,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB28a,C00694323,BC8C54E54C41644EDAC2,IND,,Marquardt,Jeff,,,,5123 Kelly Rd,,North Little Rock,AR,721181878,2019-12-18,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BCF8BFEBD79C342318B4,IND,,Wood,Doyle,,,,1757 Hollow Brook Dr,,Van Buren,AR,729567384,2019-11-13,1757,,Refund of Contribution,,,2020
SB23,C00694323,B31C92468B8764F4EAE2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-26,1500,,Earmarked Contribution From Brian Baker,,Earmarked Contribution From Brian Baker. transmitted by check/EFT,2020
SB23,C00694323,BC8472F14CA4D468CBAC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,1500,,Earmarked Contribution From Blake Price,,Earmarked Contribution From Blake Price. transmitted by check/EFT,2020
SB23,C00694323,B7E4C2F860A924F8BA18,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-17,1000,,Earmarked Contribution From Brian Conklin,,Earmarked Contribution From Brian Conklin. transmitted by check/EFT,2020
SB23,C00694323,BDA77020069134E4C8FA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-12,1000,,Earmarked Contribution From Jesse Appleton,,Earmarked Contribution From Jesse Appleton. transmitted by check/EFT,2020
SB23,C00694323,BB13E9542B4DE4CDEBDB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-22,1000,,Earmarked Contribution From ROBERT Pennington,,Earmarked Contribution From ROBERT Pennington. transmitted by check/EFT,2020
SB23,C00694323,BBB859889DE054EB887C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-11,1000,,Earmarked Contribution From Frederick Marcus,,Earmarked Contribution From Frederick Marcus. transmitted by check/EFT,2020
SB23,C00694323,B16106757F9EE4927851,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,1000,,Earmarked Contribution From ROBERT Pennington,,Earmarked Contribution From ROBERT Pennington. transmitted by check/EFT,2020
SB23,C00694323,B1A6DB6BF611F478CA39,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-22,1000,,Earmarked Contribution From ROBERT Pennington,,Earmarked Contribution From ROBERT Pennington. transmitted by check/EFT,2020
SB23,C00694323,BBD05D40F1D474DFD850,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-22,1000,,Earmarked Contribution From ROBERT Pennington,,Earmarked Contribution From ROBERT Pennington. transmitted by check/EFT,2020
SB23,C00694323,BFCAA530BE5474AF7BA5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-09,1000,,Earmarked Contribution From David Schiappa,,Earmarked Contribution From David Schiappa. transmitted by check/EFT,2020
SB23,C00694323,B8A0F15CB93C6459CBE6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-28,1000,,Earmarked Contribution From John Dowds,,Earmarked Contribution From John Dowds. transmitted by check/EFT,2020
SB23,C00694323,BE8BB3EE8E09A40589D0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-25,1000,,Earmarked Contribution From Jacki Pick,,Earmarked Contribution From Jacki Pick. transmitted by check/EFT,2020
SB23,C00694323,BB174782BF3B54C48961,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-09,500,,Earmarked Contribution From Daniel Meyers,,Earmarked Contribution From Daniel Meyers. transmitted by check/EFT,2020
SB23,C00694323,B5A9263EEA8DB4F379CC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-03,500,,Earmarked Contribution From George Shelton,,Earmarked Contribution From George Shelton. transmitted by check/EFT,2020
SB23,C00694323,B082EB8D1E9B7466BB55,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,500,,Earmarked Contribution From Jeffery Green,,Earmarked Contribution From Jeffery Green. transmitted by check/EFT,2020
SB23,C00694323,BF1AABB80512A40B99B1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,500,,Earmarked Contribution From Daniel Meyers,,Earmarked Contribution From Daniel Meyers. transmitted by check/EFT,2020
SB23,C00694323,B386A949F27C24087AE6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-10,500,,Earmarked Contribution From Robert G. Johnson,,Earmarked Contribution From Robert G. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B237D1F290DEC45E0B11,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-23,500,,Earmarked Contribution From Robert Helm,,Earmarked Contribution From Robert Helm. transmitted by check/EFT,2020
SB23,C00694323,B78642738BA854CDC850,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-30,300,,Earmarked Contribution From R Carl Frank,,Earmarked Contribution From R Carl Frank. transmitted by check/EFT,2020
SB23,C00694323,BBB0BFD7F59BB449E99F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-29,250,,Earmarked Contribution From David Witchger,,Earmarked Contribution From David Witchger. transmitted by check/EFT,2020
SB28a,C00694323,BA986FD0B0104463F880,IND,,Robertson,Susan,,,,PO Box 386,,Manila,AR,724420386,2019-09-10,250,,Refund of Contribution,,,2020
SB23,C00694323,B81BAB9C90DB846828DA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-26,250,,Earmarked Contribution From Janice D Pierce,,Earmarked Contribution From Janice D Pierce. transmitted by check/EFT,2020
SB23,C00694323,B1E4B7FF74AC7440DBD0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-07-11,250,,Earmarked Contribution From Edwin Feulner,,Earmarked Contribution From Edwin Feulner. transmitted by check/EFT,2020
SB23,C00694323,B7B596E1579DE4148973,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-02,250,,Earmarked Contribution From spencer anneberg,,Earmarked Contribution From spencer anneberg. transmitted by check/EFT,2020
SB23,C00694323,B63C7341973B4473BBD2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-02,250,,Earmarked Contribution From spencer anneberg,,Earmarked Contribution From spencer anneberg. transmitted by check/EFT,2020
SB23,C00694323,B945C38CCD8674D35A4C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-02,250,,Earmarked Contribution From spencer anneberg,,Earmarked Contribution From spencer anneberg. transmitted by check/EFT,2020
SB23,C00694323,B4E4577BBD2F94B0B830,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-03,250,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,BB5D4D8C5B81A430DB87,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-02,250,,Earmarked Contribution From James Douglas Jr,,Earmarked Contribution From James Douglas Jr. transmitted by check/EFT,2020
SB23,C00694323,B3CDF81F46E504D4C917,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-03,250,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,B89AB821D011047099B1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-30,250,,Earmarked Contribution From Gerald McInvale,,Earmarked Contribution From Gerald McInvale. transmitted by check/EFT,2020
SB23,C00694323,B7A57A1C4A292441BA98,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,250,,Earmarked Contribution From Robert Rahsl,,Earmarked Contribution From Robert Rahsl. transmitted by check/EFT,2020
SB23,C00694323,B32756D174AE24814B5B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-16,250,,Earmarked Contribution From Janice D Pierce,,Earmarked Contribution From Janice D Pierce. transmitted by check/EFT,2020
SB23,C00694323,B751E452A697C4877A91,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-03,250,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,B3D002A313AC64EFCA3F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-03,250,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,BBD52C4019509465FA40,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-28,200,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B120FE3D14B0B471AADA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-24,200,,Earmarked Contribution From Carl Rhodes,,Earmarked Contribution From Carl Rhodes. transmitted by check/EFT,2020
SB23,C00694323,BA20F3503F6774B358B0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,200,,Earmarked Contribution From David Witchger,,Earmarked Contribution From David Witchger. transmitted by check/EFT,2020
SB23,C00694323,BE87EFFA9666147A4965,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,200,,Earmarked Contribution From Renton Brodie,,Earmarked Contribution From Renton Brodie. transmitted by check/EFT,2020
SB23,C00694323,BE15F9303914B4792877,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-24,200,,Earmarked Contribution From Carl Rhodes,,Earmarked Contribution From Carl Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B1D895CBAFA654989BF3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-24,200,,Earmarked Contribution From Carl Rhodes,,Earmarked Contribution From Carl Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B53EE9931C2B94BD69B0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-24,200,,Earmarked Contribution From Carl Rhodes,,Earmarked Contribution From Carl Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B4E8357C041FF47B7940,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,150,,Earmarked Contribution From Walter Groth,,Earmarked Contribution From Walter Groth. transmitted by check/EFT,2020
SB23,C00694323,BA59AFF371066497183F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-24,150,,Earmarked Contribution From Eleanor Lee,,Earmarked Contribution From Eleanor Lee. transmitted by check/EFT,2020
SB23,C00694323,B3C82FCD1FE604C4DBEA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-13,150,,Earmarked Contribution From Charles Ross,,Earmarked Contribution From Charles Ross. transmitted by check/EFT,2020
SB23,C00694323,BD704902025C043A2883,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-20,125,,Earmarked Contribution From Ron Lippman,,Earmarked Contribution From Ron Lippman. transmitted by check/EFT,2020
SB23,C00694323,BDA25B8830F8B4B05A31,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,125,,Earmarked Contribution From John La Tour,,Earmarked Contribution From John La Tour. transmitted by check/EFT,2020
SB23,C00694323,BDAA0DFC74B2F4ADCB4F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,125,,Earmarked Contribution From Margaret Handley,,Earmarked Contribution From Margaret Handley. transmitted by check/EFT,2020
SB23,C00694323,B5E94E9856BDE4E06B47,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-10,125,,Earmarked Contribution From Cheryl Snyder,,Earmarked Contribution From Cheryl Snyder. transmitted by check/EFT,2020
SB23,C00694323,BB52CD1DB985444E0B4A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-23,125,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2020
SB23,C00694323,B81F23D0F9FA54C0CA20,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,100,,Earmarked Contribution From Deena A Flinchum,,Earmarked Contribution From Deena A Flinchum. transmitted by check/EFT,2020
SB23,C00694323,B57D874FF6DB7478899F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-04,100,,Earmarked Contribution From Pat Ainley,,Earmarked Contribution From Pat Ainley. transmitted by check/EFT,2020
SB23,C00694323,B65ACF932A35B4652A30,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-10,100,,Earmarked Contribution From Stephen Nicolaysen,,Earmarked Contribution From Stephen Nicolaysen. transmitted by check/EFT,2020
SB23,C00694323,B6A2EFF7200374467B04,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-06,100,,Earmarked Contribution From Suzanne H Lipsey,,Earmarked Contribution From Suzanne H Lipsey. transmitted by check/EFT,2020
SB23,C00694323,B719F48D2D6334750BC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-14,100,,Earmarked Contribution From Jack Daugherty,,Earmarked Contribution From Jack Daugherty. transmitted by check/EFT,2020
SB23,C00694323,B572EA736F516476AA60,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-18,100,,Earmarked Contribution From Victoria Hand,,Earmarked Contribution From Victoria Hand. transmitted by check/EFT,2020
SB23,C00694323,BF518FAA7249640F186D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-16,100,,Earmarked Contribution From Richard Gurley,,Earmarked Contribution From Richard Gurley. transmitted by check/EFT,2020
SB23,C00694323,B633188AF3A1747B9844,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-14,100,,Earmarked Contribution From John Kenney,,Earmarked Contribution From John Kenney. transmitted by check/EFT,2020
SB23,C00694323,B214DEF42083945248C4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-29,100,,Earmarked Contribution From Tommy Green,,Earmarked Contribution From Tommy Green. transmitted by check/EFT,2020
SB23,C00694323,B221CDD3D00094FC4B40,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,100,,Earmarked Contribution From elizabeth stadler,,Earmarked Contribution From elizabeth stadler. transmitted by check/EFT,2020
SB23,C00694323,BA3C5BB943BAA4C0CA48,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-28,100,,Earmarked Contribution From Richard  & Doris Bowers,,Earmarked Contribution From Richard  & Doris Bowers. transmitted by check/EFT,2020
SB23,C00694323,B3D567B54985A4407AFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-23,100,,Earmarked Contribution From Maurice M Richardson,,Earmarked Contribution From Maurice M Richardson. transmitted by check/EFT,2020
SB23,C00694323,BE0D99FF57B5B4C6CB73,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-17,100,,Earmarked Contribution From john Briggs,,Earmarked Contribution From john Briggs. transmitted by check/EFT,2020
SB23,C00694323,BD477E027121C4D22BBE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-28,100,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,BE880678614CB4965800,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-16,100,,Earmarked Contribution From Pat Ainley,,Earmarked Contribution From Pat Ainley. transmitted by check/EFT,2020
SB28a,C00694323,B093590EF105F462E849,IND,,Lorino,Donna,,,,449 S State Highway 325,,Osceola,AR,723704403,2019-12-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC3F6D7630D234B8490E,IND,,Yosemite,Rhonda,,,,1007 Michael Ann Dr,,White Hall,AR,716029526,2019-09-28,100,,Refund of Contribution,,,2020
SB23,C00694323,B0777F05EE5894B0A98E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-03,100,,Earmarked Contribution From David Zuck,,Earmarked Contribution From David Zuck. transmitted by check/EFT,2020
SB28a,C00694323,B1A284B629A0642A4B36,IND,,Barnett,Ronald,,,,PO Box 127,,Widener,AR,723940127,2019-12-18,100,,Refund of Contribution,,,2020
SB23,C00694323,BA714B6B313D0486C85F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-28,100,,Earmarked Contribution From Jim Thomas,,Earmarked Contribution From Jim Thomas. transmitted by check/EFT,2020
SB23,C00694323,BD9F2BA7856E34136B3D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-09,100,,Earmarked Contribution From PETER DELATORRE,,Earmarked Contribution From PETER DELATORRE. transmitted by check/EFT,2020
SB23,C00694323,B720CAF3164DF4A148C2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-30,100,,Earmarked Contribution From Joanne Chao,,Earmarked Contribution From Joanne Chao. transmitted by check/EFT,2020
SB23,C00694323,BE7FE3CFE6D42483397E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-31,100,,Earmarked Contribution From thomas stown,,Earmarked Contribution From thomas stown. transmitted by check/EFT,2020
SB23,C00694323,B6D6B5F235E5A4606B9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-19,100,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,B04032F30555E484CAEC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-30,100,,Earmarked Contribution From clarke langrall,,Earmarked Contribution From clarke langrall. transmitted by check/EFT,2020
SB23,C00694323,B134D476E77E84FE0A00,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,100,,Earmarked Contribution From Evelyn Stenzel,,Earmarked Contribution From Evelyn Stenzel. transmitted by check/EFT,2020
SB23,C00694323,B2DE541A2CAC8458EA93,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,100,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2020
SB23,C00694323,B9B93933CAFBE4CCFA5C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-01,100,,Earmarked Contribution From Gary Bohall,,Earmarked Contribution From Gary Bohall. transmitted by check/EFT,2020
SB23,C00694323,BCF7AFC015D08450D85D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-28,100,,Earmarked Contribution From Richard  & Doris Bowers,,Earmarked Contribution From Richard  & Doris Bowers. transmitted by check/EFT,2020
SB28a,C00694323,BB0EBF0779B654177928,IND,,Wehring,Michael,,,,PO Box 508,,Hot Springs National Park,AR,719020508,2019-11-25,100,,Refund of Contribution,,,2020
SB23,C00694323,B89647EA8874A4B8E8B8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-30,100,,Earmarked Contribution From Pat Ainley,,Earmarked Contribution From Pat Ainley. transmitted by check/EFT,2020
SB23,C00694323,B327635E35E1A4B0BB82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-16,100,,Earmarked Contribution From Pat Ainley,,Earmarked Contribution From Pat Ainley. transmitted by check/EFT,2020
SB23,C00694323,B2FA6FB724F4C4A35AAA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-06,100,,Earmarked Contribution From BG James L Anderson,,Earmarked Contribution From BG James L Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9CFD84E8E4DD45E4AA1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,100,,Earmarked Contribution From clarke langrall,,Earmarked Contribution From clarke langrall. transmitted by check/EFT,2020
SB23,C00694323,B6E8DACDB68394161960,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-25,100,,Earmarked Contribution From Ronald Cresswell,,Earmarked Contribution From Ronald Cresswell. transmitted by check/EFT,2020
SB23,C00694323,B8CD6A2E301614D17A3C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-13,100,,Earmarked Contribution From Clark Shuler,,Earmarked Contribution From Clark Shuler. transmitted by check/EFT,2020
SB23,C00694323,BAAE3EE2B74724E56B91,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-04,100,,Earmarked Contribution From Pat Ainley,,Earmarked Contribution From Pat Ainley. transmitted by check/EFT,2020
