linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD215E6E5477C4E39A54,IND,,Baca,Jan,,,,PO Box 220,,Vega,TX,790920220,2019-09-25,31600,,Refund of Contribution,,,2020
SB23,C00694323,B3F9E181E31AE4485B49,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-11,5600,,Earmarked Contribution From William LaMothe,,Earmarked Contribution From William LaMothe. transmitted by check/EFT,2020
SB23,C00694323,BDBD3215E73BF4EA497E,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-26,5600,,Earmarked Contribution From Amanda Ryan,,Earmarked Contribution From Amanda Ryan. transmitted by check/EFT,2020
SB23,C00694323,BEC92EC113F584BF1ABB,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-27,5600,,Earmarked Contribution From Joseph Hollman,,Earmarked Contribution From Joseph Hollman. transmitted by check/EFT,2020
SB23,C00694323,B0AA2046060484831AD4,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2019-11-12,5600,,Earmarked Contribution From NICHOLAS ALEXANDER,,Earmarked Contribution From NICHOLAS ALEXANDER. transmitted by check/EFT,2020
SB23,C00694323,BFCB5879D041E442BAA4,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-20,5600,,Earmarked Contribution From Peggy Chen,,Earmarked Contribution From Peggy Chen. transmitted by check/EFT,2020
SB23,C00694323,B34AC11AF7845448A8D1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-18,5600,,Earmarked Contribution From Daniel McKinney,,Earmarked Contribution From Daniel McKinney. transmitted by check/EFT,2020
SB23,C00694323,B67D7F33F78D446AAAC7,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-19,5600,,Earmarked Contribution From Travis Hollman,,Earmarked Contribution From Travis Hollman. transmitted by check/EFT,2020
SB23,C00694323,BC3D1DFE8F1EC4C28BED,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-20,5600,,Earmarked Contribution From Robert Lanham,,Earmarked Contribution From Robert Lanham. transmitted by check/EFT,2020
SB23,C00694323,BF5EFCF1CF21D41EE80D,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-18,5600,,Earmarked Contribution From Randall DeWitt,,Earmarked Contribution From Randall DeWitt. transmitted by check/EFT,2020
SB23,C00694323,BAD4E2C8517E1494D908,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-20,5600,,Earmarked Contribution From Shiek Shah,,Earmarked Contribution From Shiek Shah. transmitted by check/EFT,2020
SB23,C00694323,BD0720D3A33464E2797C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-21,5600,,Earmarked Contribution From Scott Nuttall,,Earmarked Contribution From Scott Nuttall. transmitted by check/EFT,2020
SB23,C00694323,BB7622345254C41B9A01,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-04,5600,,Earmarked Contribution From Jan Duncan,,Earmarked Contribution From Jan Duncan. transmitted by check/EFT,2020
SB23,C00694323,BDDC8AE825DE949EC9B2,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-27,5600,,Earmarked Contribution From Alan Langford,,Earmarked Contribution From Alan Langford. transmitted by check/EFT,2020
SB23,C00694323,BAD5CF3DC2B1C44BEB45,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-06,5600,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BF914DCE939024198B42,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-27,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,B92B08FBE2C3948C1AFC,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-27,5600,,Earmarked Contribution From Blaine & Chelsea Sheppard,,Earmarked Contribution From Blaine & Chelsea Sheppard. transmitted by check/EFT,2020
SB23,C00694323,B3D3ECF24F84149F2B1C,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-19,5600,,Earmarked Contribution From Stephanie Hollman,,Earmarked Contribution From Stephanie Hollman. transmitted by check/EFT,2020
SB23,C00694323,B3D189C1A5F424E6AB40,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-19,5600,,Earmarked Contribution From Sandy Yip,,Earmarked Contribution From Sandy Yip. transmitted by check/EFT,2020
SB23,C00694323,BE143169C66634C0A98E,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-26,5600,,Earmarked Contribution From George Ryan,,Earmarked Contribution From George Ryan. transmitted by check/EFT,2020
SB23,C00694323,B78302933E4D94EBC852,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-18,5600,,Earmarked Contribution From Roddy McKinney,,Earmarked Contribution From Roddy McKinney. transmitted by check/EFT,2020
SB23,C00694323,B02DE79C495BA474F810,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-11-21,5600,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,B35BECA23A1CF4452AB4,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-11-19,5600,,Earmarked Contribution From Joseph Fox,,Earmarked Contribution From Joseph Fox. transmitted by check/EFT,2020
SB23,C00694323,B6F92FF14E2E843EC9A7,CCM,RENEE SWANN FOR CONGRESS,,,,,,PO BOX 20668,,WACO,TX,76712,2019-12-29,5600,,Earmarked Contribution From Gregory and Jackye Bertucci,,Earmarked Contribution From Gregory and Jackye Bertucci. transmitted by check/EFT,2020
SB23,C00694323,B50258E0A243645E48A2,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-19,5600,,Earmarked Contribution From Elizabeth Penn,,Earmarked Contribution From Elizabeth Penn. transmitted by check/EFT,2020
SB23,C00694323,B8461CCB97E9E4BE49FE,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-10-24,5600,,Earmarked Contribution From Aga Crump,,Earmarked Contribution From Aga Crump. transmitted by check/EFT,2020
SB23,C00694323,BE008C1A89D4043ECBAC,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-11-20,5600,,Earmarked Contribution From Dheeraj Verma,,Earmarked Contribution From Dheeraj Verma. transmitted by check/EFT,2020
SB23,C00694323,B41138EA31F6D4C50AAF,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-23,5600,,Earmarked Contribution From Aga Crump,,Earmarked Contribution From Aga Crump. transmitted by check/EFT,2020
SB23,C00694323,B792225790AFA4623A47,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-18,5600,,Earmarked Contribution From john (jack) gibbons,,Earmarked Contribution From john (jack) gibbons. transmitted by check/EFT,2020
SB23,C00694323,B444C2D3C68954645B76,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-08,5600,,Earmarked Contribution From Daniel Flaherty,,Earmarked Contribution From Daniel Flaherty. transmitted by check/EFT,2020
SB28a,C00694323,B378F70A942AC464DB56,IND,,Spears,Vallerie,,,,9208 Cardwell St,,Houston,TX,770557435,2019-12-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B14A9B93E6C494617920,IND,,Duncan,Jan,,,,2980 Lazy Lane Blvd,,Houston,TX,770191302,2019-11-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9E166D16DFB045149DB,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-11-08,5600,,Earmarked Contribution From Robert Horton,,Earmarked Contribution From Robert Horton. transmitted by check/EFT,2020
SB23,C00694323,B99DF0AB163EE440395C,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-11,5600,,Earmarked Contribution From William LaMothe,,Earmarked Contribution From William LaMothe. transmitted by check/EFT,2020
SB23,C00694323,BD094E9A8486744ADB3D,CCM,MCLENDON FOR CONGRESS,,,,,,2310 NORTH HENDERSON AVE.,# 1027,DALLAS,TX,75206,2019-11-17,5600,,Earmarked Contribution From Drs. Randall and Judy Kirby,,Earmarked Contribution From Drs. Randall and Judy Kirby. transmitted by check/EFT,2020
SB23,C00694323,BE078FDA4CC1347B4AFD,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-19,5600,,Earmarked Contribution From DALE CHEN,,Earmarked Contribution From DALE CHEN. transmitted by check/EFT,2020
SB23,C00694323,B9EFD9DD2C5744F989D2,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-29,5600,,Earmarked Contribution From Merry Lamothe,,Earmarked Contribution From Merry Lamothe. transmitted by check/EFT,2020
SB23,C00694323,B6CED73E773804977AF8,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-23,5600,,Earmarked Contribution From Andrew Crump,,Earmarked Contribution From Andrew Crump. transmitted by check/EFT,2020
SB23,C00694323,B272AED25859A4A49A6C,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-30,5600,,Earmarked Contribution From James Mabrey,,Earmarked Contribution From James Mabrey. transmitted by check/EFT,2020
SB23,C00694323,B55CE2DB954EC48EA9B8,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-25,5000,,Earmarked Contribution From Lucia Kim,,Earmarked Contribution From Lucia Kim. transmitted by check/EFT,2020
SB23,C00694323,B8C023F3B242D42B0A09,CCM,SCOTT BLAND FOR CONGRESS,,,,,,PO BOX 22066,,WACO,TX,76702,2019-11-19,5000,,Earmarked Contribution From Mike Bidwell,,Earmarked Contribution From Mike Bidwell. transmitted by check/EFT,2020
SB23,C00694323,B5E17DA934520440C8ED,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-27,5000,,Earmarked Contribution From Lee Roy & Tandy Mitchell,,Earmarked Contribution From Lee Roy & Tandy Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B7D4ABA1C469C403D99D,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-29,5000,,Earmarked Contribution From James Philipps,,Earmarked Contribution From James Philipps. transmitted by check/EFT,2020
SB23,C00694323,B78036BF85F6E49C485C,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-18,5000,,Earmarked Contribution From Lawrence Jackson,,Earmarked Contribution From Lawrence Jackson. transmitted by check/EFT,2020
SB23,C00694323,B7610A03936104FD0870,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-30,5000,,Earmarked Contribution From Brad Freels,,Earmarked Contribution From Brad Freels. transmitted by check/EFT,2020
SB23,C00694323,B1D300B1620C5419A82E,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-25,5000,,Earmarked Contribution From Lucia Kim,,Earmarked Contribution From Lucia Kim. transmitted by check/EFT,2020
SB23,C00694323,B1EFB440DB739488483C,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2019-11-06,5000,,Earmarked Contribution From Samir Hanna,,Earmarked Contribution From Samir Hanna. transmitted by check/EFT,2020
SB23,C00694323,B3954D3FB8A3D4CBE978,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-08-08,5000,,Earmarked Contribution From Tim Carnes,,Earmarked Contribution From Tim Carnes. transmitted by check/EFT,2020
SB23,C00694323,BAB6EF51C4CF74A17B3F,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-23,4000,,Earmarked Contribution From Bill Flores For Congress,,Earmarked Contribution From Bill Flores For Congress. transmitted by check/EFT,2020
SB23,C00694323,BE90A9B2317D944F08AE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-06,3800,,Earmarked Contribution From Thomas Cullen,,Earmarked Contribution From Thomas Cullen. transmitted by check/EFT,2020
SB23,C00694323,B2A750832B8FB4ED4BDC,CCM,RENEE SWANN FOR CONGRESS,,,,,,PO BOX 20668,,WACO,TX,76712,2019-12-30,3500,,Earmarked Contribution From Laura Swann,,Earmarked Contribution From Laura Swann. transmitted by check/EFT,2020
SB23,C00694323,B4752E253F9644416A39,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-29,3000,,Earmarked Contribution From Brock Widener,,Earmarked Contribution From Brock Widener. transmitted by check/EFT,2020
SB23,C00694323,BB6F8A4BC326C4907B9A,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-31,3000,,Earmarked Contribution From Brad Vodicka,,Earmarked Contribution From Brad Vodicka. transmitted by check/EFT,2020
SB23,C00694323,BB579DF55C1FE46F8AA1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-16,3000,,Earmarked Contribution From James Speights,,Earmarked Contribution From James Speights. transmitted by check/EFT,2020
SB23,C00694323,B63905221971C4820B1D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-27,2800,,Earmarked Contribution From Steve Smith,,Earmarked Contribution From Steve Smith. transmitted by check/EFT,2020
SB23,C00694323,B6233AEAEC4BE4D7B84C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-01,2800,,Earmarked Contribution From Thomas Sweet,,Earmarked Contribution From Thomas Sweet. transmitted by check/EFT,2020
SB23,C00694323,B3E57CC20150E444CB69,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-27,2800,,Earmarked Contribution From Tana Roberts,,Earmarked Contribution From Tana Roberts. transmitted by check/EFT,2020
SB23,C00694323,B0AE07829A2BD44499D4,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-23,2800,,Earmarked Contribution From Jim Nelson,,Earmarked Contribution From Jim Nelson. transmitted by check/EFT,2020
SB23,C00694323,B0A77BE62642549209E2,CCM,TEXANS FOR RONNY JACKSON,,,,,,P.O. BOX 53058,,AMARILLO,TX,79159,2019-12-31,2800,,Earmarked Contribution From Barbara Horowitz,,Earmarked Contribution From Barbara Horowitz. transmitted by check/EFT,2020
SB23,C00694323,B69B34928C3284612ACD,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-29,2800,,Earmarked Contribution From Price Moncrief,,Earmarked Contribution From Price Moncrief. transmitted by check/EFT,2020
SB23,C00694323,B35C314A85CBC4041944,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-09-25,2800,,Earmarked Contribution From Christopher Aadnesen,,Earmarked Contribution From Christopher Aadnesen. transmitted by check/EFT,2020
SB23,C00694323,BF800C824023149BCBEC,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-19,2800,,Earmarked Contribution From Sue Bancroft,,Earmarked Contribution From Sue Bancroft. transmitted by check/EFT,2020
SB23,C00694323,B34552CF9CC2C4B38A89,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-30,2800,,Earmarked Contribution From john davis,,Earmarked Contribution From john davis. transmitted by check/EFT,2020
SB23,C00694323,BB5F4222D259A4B3797C,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-12-10,2800,,Earmarked Contribution From Loretta Leigh Wambsganss,,Earmarked Contribution From Loretta Leigh Wambsganss. transmitted by check/EFT,2020
SB23,C00694323,B4F249601DD604B80A84,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-30,2800,,Earmarked Contribution From Douglas Deason,,Earmarked Contribution From Douglas Deason. transmitted by check/EFT,2020
SB23,C00694323,B2AA17A44F507406AA8B,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-11,2800,,Earmarked Contribution From Austin Moffitt,,Earmarked Contribution From Austin Moffitt. transmitted by check/EFT,2020
SB23,C00694323,B8C930530FB9B47E18E6,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-26,2800,,Earmarked Contribution From Brian Conklin,,Earmarked Contribution From Brian Conklin. transmitted by check/EFT,2020
SB23,C00694323,BB48C9935673D42E59AE,CCM,RENEE SWANN FOR CONGRESS,,,,,,PO BOX 20668,,WACO,TX,76712,2019-12-27,2800,,Earmarked Contribution From F. Beau Swann MD,,Earmarked Contribution From F. Beau Swann MD. transmitted by check/EFT,2020
SB23,C00694323,B8052E3B872894B10BCD,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-15,2800,,Earmarked Contribution From A. Taylor Kingman,,Earmarked Contribution From A. Taylor Kingman. transmitted by check/EFT,2020
SB23,C00694323,B45FEB51BE58B4478A51,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-28,2800,,Earmarked Contribution From Michael Chaffin,,Earmarked Contribution From Michael Chaffin. transmitted by check/EFT,2020
SB23,C00694323,BA35509FCA5794E139AC,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-12-30,2800,,Earmarked Contribution From john lewis,,Earmarked Contribution From john lewis. transmitted by check/EFT,2020
SB23,C00694323,BBD76F62054054C129D7,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-10-15,2800,,Earmarked Contribution From Codi Kingman,,Earmarked Contribution From Codi Kingman. transmitted by check/EFT,2020
SB23,C00694323,BA31BA5E9F6CA442E860,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-20,2800,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2020
SB23,C00694323,B85394AABA21E420FB6D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-25,2800,,Earmarked Contribution From Dennert Ware,,Earmarked Contribution From Dennert Ware. transmitted by check/EFT,2020
SB23,C00694323,B568A2CD59D80422B983,CCM,TEXANS FOR RONNY JACKSON,,,,,,P.O. BOX 53058,,AMARILLO,TX,79159,2019-12-31,2800,,Earmarked Contribution From Kenneth Horowitz,,Earmarked Contribution From Kenneth Horowitz. transmitted by check/EFT,2020
SB23,C00694323,B8AC9AD77A0064ABAB47,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-09-30,2800,,Earmarked Contribution From Jacki Pick,,Earmarked Contribution From Jacki Pick. transmitted by check/EFT,2020
SB23,C00694323,BAE3FC85027F641388F7,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-20,2800,,Earmarked Contribution From Brett Johnson,,Earmarked Contribution From Brett Johnson. transmitted by check/EFT,2020
SB23,C00694323,B63AE94940AB541A4BE6,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-13,2800,,Earmarked Contribution From Frank Agar,,Earmarked Contribution From Frank Agar. transmitted by check/EFT,2020
SB23,C00694323,B96079F1E900640CFB35,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-23,2800,,Earmarked Contribution From malcolm morris,,Earmarked Contribution From malcolm morris. transmitted by check/EFT,2020
SB23,C00694323,B9B9CAA50B7B744E3B79,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-11-08,2800,,Earmarked Contribution From John Hillman,,Earmarked Contribution From John Hillman. transmitted by check/EFT,2020
SB23,C00694323,BD436BB85C0B64DFA966,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-11-12,2800,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,B3147DA732C094B41873,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-25,2800,,Earmarked Contribution From Joshua Miller,,Earmarked Contribution From Joshua Miller. transmitted by check/EFT,2020
SB23,C00694323,BCBD1D36CE8E3434893E,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-26,2800,,Earmarked Contribution From Brent Secrest,,Earmarked Contribution From Brent Secrest. transmitted by check/EFT,2020
SB23,C00694323,B841E287C30B64FAAB39,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-21,2800,,Earmarked Contribution From Kirk Wilson,,Earmarked Contribution From Kirk Wilson. transmitted by check/EFT,2020
SB23,C00694323,BF202FE1C8D924AC2B66,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-07-31,2800,,Earmarked Contribution From Robert Eskridge,,Earmarked Contribution From Robert Eskridge. transmitted by check/EFT,2020
SB23,C00694323,B111B9C13A4FB44C9867,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-27,2800,,Earmarked Contribution From Timothy Roberts,,Earmarked Contribution From Timothy Roberts. transmitted by check/EFT,2020
SB23,C00694323,BC80FADA7FDBC4D888F1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-10,2800,,Earmarked Contribution From William Ordemann,,Earmarked Contribution From William Ordemann. transmitted by check/EFT,2020
SB23,C00694323,BA7A17708E1D940908BA,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-19,2800,,Earmarked Contribution From Jason McCann,,Earmarked Contribution From Jason McCann. transmitted by check/EFT,2020
SB23,C00694323,B9A8902A0E7EC48D28D9,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-09-13,2800,,Earmarked Contribution From Wayne Newkumet,,Earmarked Contribution From Wayne Newkumet. transmitted by check/EFT,2020
SB23,C00694323,BD5FC9697CFC9423290A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-14,2800,,Earmarked Contribution From marciaFrench French,,Earmarked Contribution From marciaFrench French. transmitted by check/EFT,2020
SB23,C00694323,B217D7541A5F24A5AB6E,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-19,2800,,Earmarked Contribution From Jarrett Vick,,Earmarked Contribution From Jarrett Vick. transmitted by check/EFT,2020
SB23,C00694323,B08609F19A5234B90A2D,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-12-12,2800,,Earmarked Contribution From Shirley Sloan,,Earmarked Contribution From Shirley Sloan. transmitted by check/EFT,2020
SB23,C00694323,B1AB4398ACF0C4EFEBA7,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-21,2800,,Earmarked Contribution From Judy Hsieh,,Earmarked Contribution From Judy Hsieh. transmitted by check/EFT,2020
SB23,C00694323,B575CA9151C454A27AC1,CCM,RENEE SWANN FOR CONGRESS,,,,,,PO BOX 20668,,WACO,TX,76712,2019-12-27,2800,,Earmarked Contribution From Janet McDougal,,Earmarked Contribution From Janet McDougal. transmitted by check/EFT,2020
SB23,C00694323,B0180D1CB393F4DCDA8F,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-21,2800,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2020
SB23,C00694323,B7C6F9B60AE9B4035A53,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-09,2800,,Earmarked Contribution From Magnus James Gorrie II,,Earmarked Contribution From Magnus James Gorrie II. transmitted by check/EFT,2020
SB23,C00694323,B7E91156F2B514EBB8FB,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2019-12-13,2800,,Earmarked Contribution From John Vincent,,Earmarked Contribution From John Vincent. transmitted by check/EFT,2020
SB23,C00694323,B15099632CF7B409F93F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-09,2800,,Earmarked Contribution From Magnus Miller Gorrie,,Earmarked Contribution From Magnus Miller Gorrie. transmitted by check/EFT,2020
SB23,C00694323,B5065D751A2C04F3C924,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2019-08-21,2800,,Earmarked Contribution From George Seay,,Earmarked Contribution From George Seay. transmitted by check/EFT,2020
