linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5C768F5FA4844820ADB,IND,,Fizz,Barbara,,,,2288 Maddy Ct,,Green Bay,WI,54303,,2020-04-01,25,155,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1CBE62D32742422E941,IND,,Minor,MaryAnn,,,,W248S10790 Doll Ct,,Mukwonago,WI,53149,,2020-04-01,50,660,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB4EA1A65C2944C6483E,IND,,Armstrong,David,,,,11 Phipps Ave,,Rice Lake,WI,54868,,2020-04-01,42,107,BARRON COUNTY EDC,EXECUTIVE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A058D120282FD40BAB89,IND,,Janisse,Dennis,,,,3407 Mediterranean Ave,,West Bend,WI,53090,,2020-04-01,100,200,"NPS, INC",PEDORTHIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A7928A63F5B4B199E2,IND,,Johns,James S,,,,9000 N White Oak Ln,Apt 304,Bayside,WI,53217,,2020-04-01,5,402,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A704E9FB32D544E6B8AA,IND,,eckers,jean,,,,905 S Fisk St,,Green Bay,WI,54304,,2020-04-01,25,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CE4C2BAFE5C49BFA65,IND,,Wenger,Judith,,,,726 Farwell Dr,,Madison,WI,53704,,2020-04-01,500,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C63E25BB8274ADEBE1,IND,,Smith,Susan,,,,S9325 Betz Rd,,Eau Claire,WI,54701,,2020-04-01,42,97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDD45706DED8424AB1C,IND,,Manthei,Mark,,,,3622 Canada Goose Xing,,Racine,WI,53403,,2020-04-01,35,120,SHURE,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A58E3C97BA626475B855,IND,,Susens,Rich,,,,1710 Sunnyside Ln,,De Pere,WI,54115,,2020-04-01,10,80,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE3613078FE6D4D24AC0,IND,,Diderrich,Jim,,,,33610 80th St,,Burlington,WI,53105,,2020-04-01,42,4993,KELSO BURNETT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E1BF070E70C405EAF5,IND,,OLeary,Catherine,,,,582 Peters St,,Green Bay,WI,54302,,2020-04-01,20,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC86AC8A18D94A419D0,IND,,Madelung,Donald,,,,6676 Prairie Creek Rd,,Windsor,WI,53598,,2020-04-01,50,210,THE WILBERT GROUP,COLLEGES VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EAAFB2DFED44CD4B19,IND,,young,chris,,,,3342 County Road G,,Neenah,WI,54956,,2020-04-01,17,68,KEN'S SPORTS INC,SERVICE MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0574D2A297C4270A62,IND,,Burcham,Nita,,,,224 W Washington St,,Milwaukee,WI,53204,,2020-04-01,10,29,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9523FF841681431DAE7,IND,,Hubert,Janice,,,,9165 S 80th St,,Franklin,WI,53132,,2020-04-01,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FC307D52E7748A3AA3,IND,,W  Woodland Ave.,Charles,,,,12224 W Woodland Ave,,Wauwatosa,WI,53226,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5AD77D96770F4550B91,IND,,Combs,Lloyd,,,,8276 Goldhorn Rd,,Pound,WI,54161,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7498219483004DF4BFE,IND,,Mitchell,Heather,,,,110 S Oak St,,Reedsburg,WI,53959,,2020-04-01,42,196,SSDI,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5D96821572F4C87A02,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2020-04-01,35,3238,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5AF128C8036E419CAD9,IND,,natrop,barbara,,,,W1466 S Shore Dr,,Palmyra,WI,53156,,2020-04-01,3.75,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21890DA54B3248DEAA4,IND,,Hall,Gerald,,,,9447 N Maura Ln,,Brown Deer,WI,53223,,2020-04-01,25,27,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5DC93C94AA9A44B69C8,IND,,Hudacek,Susan R,,,,6606 Banks Ave,,Superior,WI,54880,,2020-04-01,25,4305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EDA44E96D62473690D,IND,,Miehe,William,,,,1689 Remington Ridge Way,,De Pere,WI,54115,,2020-04-01,11,117,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A3EB6B409A54F899BD,IND,,Dixon,Bob  Marilynn,,,,N2325 Whispering Pines Rd,,Waupaca,WI,54981,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A48F9CB58BFC1448D9A1,IND,,Monteith,Linda,,,,W5470 Navarino Rd,,Shiocton,WI,54170,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC10D0EA3569D4CFF81C,IND,,WilliamsAltman,Darlajo,,,,1718 Michigan Ave,,Sheboygan,WI,53081,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F7690507EF641D8825,IND,,Goforth,Joseph,,,,1037 W Shaw Ct,,Whitewater,WI,53190,,2020-04-01,5,5,UNIVERSAL ELECTRONICS INC,PREP TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78716B7277D94718B99,IND,,Breitenstein,Melva,,,,W4534 Basswood Dr,,Lake Geneva,WI,53147,,2020-04-01,50,450,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,A265BD8D769EA4D81925,IND,,Magruder,Mark,,,,217 Teddy Ave,,Hartford,WI,53027,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6257C0B14B948A298F,IND,,Tetting,Linda,,,,N85W15730 Menomonee River Pkwy,,Menomonee Falls,WI,53051,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1FAB5EED46F43E793C,IND,,Wellman,Karl,,,,632 W Briarknoll Ct,,Saukville,WI,53080,,2020-04-01,10,20,RETIRED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C46B8A1C93F404C94A,IND,,Sullivan,Shirley D,,,,W180N6029 Marcy Rd,,Menomonee Falls,WI,53051,,2020-04-01,25,385,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A5B532306F7E54265833,IND,,Johns,James S,,,,9000 N White Oak Ln,Apt 304,Bayside,WI,53217,,2020-04-01,25,402,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9DA44A3335F247648C6,IND,,Findley,Darlene,,,,N80W13598 River Park Dr,,Menomonee Falls,WI,53051,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A50A6E3675EF44A1E964,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2020-04-01,7,3238,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A28817325CD914B38844,IND,,Brown,Kevin,,,,5221 Skylark Dr,,Sheboygan,WI,53083,,2020-04-01,100,200,FILA USA,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A565F2D9B218D48ADB2D,IND,,Heikkinen,Beverly,,,,W651 Pokela Rd,,Brantwood,WI,54513,,2020-04-01,4.17,330,BRANTWOOD CREDIT UNION,MANAGER,,Earmarked for NY-14 NOMINEE FUND (C00718767),2020
SA11AI,C00694323,A9F92A3749D684644888,IND,,Klein,Joele,,,,S8985 County Line Rd,,Mondovi,WI,54755,,2020-04-01,25,532,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A3A6FABEB534747DB903,IND,,Sment,Jeffrey,,,,W354N5171 River Rd,,Oconomowoc,WI,53066,,2020-04-01,100,500,"ISC, INC",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4DA257B0BE9482F8FD,IND,,Breitenstein,Melva,,,,W4534 Basswood Dr,,Lake Geneva,WI,53147,,2020-04-01,12.5,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4491CABC1AB34136BAF,IND,,Johnson,JoAnn L,,,,602 Parkside Pl,,Rice Lake,WI,54868,,2020-04-01,35,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2FA72CFB3FCC4ECB8A3,IND,,Bennett,Alan,,,,N1149 Brookside Dr,,La Crosse,WI,54601,,2020-04-01,2,97,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45F38BF52E7C4FC885D,IND,,Klein,Joele,,,,S8985 County Line Rd,,Mondovi,WI,54755,,2020-04-01,10,532,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,ADD685EEC834D440FA4F,IND,,Quandt,Steven,,,,1380 Oakwood Ct,,Oshkosh,WI,54904,,2020-04-01,3.75,15,PRINTRON,COLOR RETOUCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F941B4260FE4383A92,IND,,Frederick,Jennie,,,,PO Box 170,,Jackson,WI,53037,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07387673E82F43D4946,IND,,Schneider,Keith,,,,4089 Springfield Ln,,Slinger,WI,53086,,2020-04-01,35,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D67ECACAC0741B0882,IND,,Willettte,Donald,,,,W14339 Grant Rd,,Ettrick,WI,54627,,2020-04-01,50,210,HEGG MILL,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39B94234867C4F2597D,IND,,Schell,Carla,,,,W200S7815 Sanctuary Ct,,Muskego,WI,53150,,2020-04-01,25,27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD49938DB32CB46118C5,IND,,Heinzen,Todd,,,,230 Idlewild St,,Kaukauna,WI,54130,,2020-04-01,25,216,AMCOR,PRINTING,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAC2B96F3E4F84C54940,IND,,Vaness,Gail,,,,110 N Main St,,Oconto Falls,WI,54154,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A281A7B4ECA3C40BDB88,IND,,Seale,Linda,,,,5589N Echo Ln,,Mercer,WI,54547,,2020-04-01,5,2178,MARSHFIELD CLINIC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC45BC035661F44FA8AD,IND,,Denton,Kristine,,,,1450 Bellflower Ln,,Madison,WI,53719,,2020-04-01,2.5,30,CATALENT PHARMAA SOLUTIONS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10085E21090E4303B4E,IND,,Felcan,ROBB,,,,Birdseye Road,,Fennimore,WI,53809,,2020-04-01,42,258,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A811CCFD021D34192B41,IND,,Olsen,Erik,,,,630 E Holmes St,,Janesville,WI,53545,,2020-04-01,50,300,"EMINENT DOMAIN SERVICES, LLC",LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA47CCAFDD624F07B0B,IND,,Shepherd,Ricky,,,,1391 150th St,,Centuria,WI,54824,,2020-04-01,5,5,POCO LOCO RESTAURANT,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE513CC9D4BD444CF849,IND,,Gruettner,Rebecca,,,,3214 14th Ave,,South Milwaukee,WI,53172,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E29BAA62DC14A2AA71,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,53092,,2020-04-01,100,12836,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A361AC1F889C94EB4862,IND,,Johnson,Terry,,,,3143 Forest Rdg,,Madison,WI,53704,,2020-04-01,25.17,430.51,WALGREEN CO,PHARMACIST,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,ACEBC2112592C40CBAC5,IND,,Wroblewski,Michael,,,,4701 W Tripoli Ave,,Milwaukee,WI,53220,,2020-04-01,10,350,CITY OF WEST ALLIS,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A96CFB2DF3D6D45E1B8B,IND,,Olson,Larry,,,,N77W22240 Wooded Hills Dr,,Sussex,WI,53089,,2020-04-01,40,3238,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACDDE2322D9884554BD1,IND,,Loiacono,Michael,,,,6144 Churchwood Cir,,Greendale,WI,53129,,2020-04-01,20,150,BOUCHER AUTOMOTIVE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49E1C2996ADE47C8838,IND,,Rice,Virginia,,,,W2232 Amsterdam Rd,,Cedar Grove,WI,53013,,2020-04-01,50,204,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7F8585E54FA646CF84B,IND,,Myers,Elizabeth,,,,968 County Road H,,Cuba City,WI,53807,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BDC2F1DE206467083B,IND,,Wisniewski,David,,,,3852 S 20th Pl,,Milwaukee,WI,53221,,2020-04-01,10,273,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A976CFE76372244F183B,IND,,Twardokus,Joyce,,,,W5522 County Rd E,,Burnett,WI,53922,,2020-04-01,25,215,CARL A. TWARDOKUS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A446B50D45940419DB35,IND,,Johnson,Kathleen,,,,2004 E Hawthorne Dr,,Fredonia,WI,53021,,2020-04-01,50,1868,SELF-EMPLOYED,REAL ESTATE MANAGEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9C09CB53B84F4034983,IND,,Duddy,Lois,,,,N784 Linden St,,Dalton,WI,53926,,2020-04-01,2,515,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19D326D3C98141FFBA6,IND,,Waller,Matt,,,,4461 106th St,,Chippewa Falls,WI,54729,,2020-04-01,100,300,MATT WALLER,CARE PROVIDER,,Earmarked for EBBEN FOR WISCONSIN (C00736108),2020
SA11AI,C00694323,AFC6FF063E5CD4B0CB8B,IND,,Christensen,Kim,,,,1205 E Turner Dr,,Beloit,WI,53511,,2020-04-01,42,42,CITY OF BELOIT,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85E76791EC38435C87E,IND,,Jensen,Jay,,,,649 Farwell Dr,,Madison,WI,53704,,2020-04-01,100,200,CLASEN QUALITY CHOCOLATE,OWNER/OPERATOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A13E89624F9494B5FBED,IND,,Goodman,Derrie,,,,3222 N 33rd St,,Milwaukee,WI,53216,,2020-04-01,42,104,DEER DISTRICT LLC,GUEST SERVICES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD578670CC8DF47ACADA,IND,,Seale,Linda,,,,5589N Echo Ln,,Mercer,WI,54547,,2020-04-01,25,2178,MARSHFIELD CLINIC,PHYSICIAN,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD18161B289F141DB83D,IND,,Knoedler,Joseph,,,,703 15th St,,Mosinee,WI,54455,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A580531181B314C18B0C,IND,,Hall,Gerald,,,,9447 N Maura Ln,,Brown Deer,WI,53223,,2020-04-01,2,27,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3C07B538C50E465A978,IND,,Zielinski,Sam,,,,2001 E Forest Hill Ave,,Oak Creek,WI,53154,,2020-04-01,5,68,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6CB445537DF145A593E,IND,,Oner,Jacqueline,,,,808 Riverwalk Dr,Apt 308,Waukesha,WI,53188,,2020-04-01,2,6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2654F2D26034454F8CC,IND,,Wiersma,Wynita,,,,123 Germania St,,Randolph,WI,53956,,2020-04-01,42,189,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44E43DB5748F4EF5881,IND,,hebert,Mary,,,,2305 Blaine Ave,,Racine,WI,53405,,2020-04-01,25,280,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA1F63BCF4A384753B4F,IND,,Van Der Wal,Tony,,,,N69W27089 Hickory Chasm Dr,,Sussex,WI,53089,,2020-04-01,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3825CAB4613E4361A17,IND,,Mongold,Linda,,,,140 E Gauer Cir,,Milwaukee,WI,53207,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2D2678D16154BEAAA4,IND,,Heikkinen,Beverly,,,,W651 Pokela Rd,,Brantwood,WI,54513,,2020-04-01,4.17,330,BRANTWOOD CREDIT UNION,MANAGER,,Earmarked for MN-05 NOMINEE FUND (C00718783),2020
SA11AI,C00694323,AE2DE782882D141CD9FD,IND,,Salm,Tammy,,,,1799 Briarwood Ct,,De Pere,WI,54115,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0069A1CB1E2E4AFA9BB,IND,,Nelson,Karen,,,,1 Grove Cir,,Madison,WI,53719,,2020-04-01,42,42,ST. MARY'S HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD7F24001A1F4D0E903,IND,,nolan,Peter,,,,612 Ruder St,,Wausau,WI,54403,,2020-04-01,100,342,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A074E63E5DFCC45FDAA4,IND,,Malaise,Elenore,,,,111 Park Ave W,,Ladysmith,WI,54848,,2020-04-01,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A484B43E5D05440C990A,IND,,Murchie,Patrick,,,,907 Woodland Dr,,Kaukauna,WI,54130,,2020-04-01,1.25,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15EEC47114B8476BB69,IND,,Karkhoff,Thomas,,,,223 Summerhaven Ln,,Lake Geneva,WI,53147,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A4038C92CF3C649F3A78,IND,,Cauwels,Rose,,,,N8493 County Road G,,Saint Cloud,WI,53079,,2020-04-01,25,420,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52101A51E7FB42099A0,IND,,Schliesleder,John,,,,1030 Lone Tree Rd,,Elm Grove,WI,53122,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA2D166EB4504534917,IND,,hawes,lloyd,,,,W197S7678 Sunny Hill Dr,,Muskego,WI,53150,,2020-04-01,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2D365C301974A3F9B3,IND,,Welhouse,Kathleen,,,,4009 Tokay Blvd,,Madison,WI,53711,,2020-04-01,42,456,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A367AC88461604A85A7B,IND,,Blada,Susan,,,,3736 Sherrie Ln,,Mount Pleasant,WI,53405,,2020-04-01,5,439,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D914B9CD92941329D6,IND,,Wroblewski,Michael,,,,4701 W Tripoli Ave,,Milwaukee,WI,53220,,2020-04-01,10,350,CITY OF WEST ALLIS,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADE5A2BAE61FD4FBA8AB,IND,,Ness,Pam,,,,19 Fawn Dr,,Baraboo,WI,53913,,2020-04-01,5.5,24.5,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD8250EDA6B3540148D8,IND,,McGraw,Jean,,,,1900 Buffalo St,,Waukesha,WI,53188,,2020-04-01,50,324,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A2B3278B9FFEE4AFCAF7,IND,,Hrubesky,Holly,,,,1006 Heyerdahl Hts,,Hobart,WI,54155,,2020-04-01,6.25,65,NOT EMPLOYED,BETWEEN JOBS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8EA3BA3907A46C38FE,IND,,Hogan,Jenni,,,,1603 N33rd PL,,Sheboygan,WI,53081,,2020-04-01,2.5,40,SELF-EMPLOYED,PIANO TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26099FDDB23C409C8A5,IND,,Kummerow,Shirley,,,,402 Gaylee Ave,,Rothschild,WI,54474,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E72B9523EC34277A86,IND,,Blomquist,Richard,,,,2903 W Hidden Lake Rd,,Mequon,WI,53092,,2020-04-01,500,2558,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A922D61EC94124E3194D,IND,,Hudacek,Susan R,,,,6606 Banks Ave,,Superior,WI,54880,,2020-04-01,25,4305,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7707C56D5DF94C93BC7,IND,,Kunicki,JeanLuc,,,,14460 Woodland Pl,,Brookfield,WI,53005,,2020-04-01,100,425,CMCO,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96AD28DE31D647EEAC9,IND,,Zehnder,Daniel,,,,3785 S Cari Adam Dr,,New Berlin,WI,53146,,2020-04-01,50,350,TRINITY LOGISTICS,SALES,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7AFE18A66FEF471A965,IND,,Klein,Joele,,,,S8985 County Line Rd,,Mondovi,WI,54755,,2020-04-01,10,532,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A5A1C254ED6654768B40,IND,,Resch,Mary,,,,12698 Birch Trl,,Minocqua,WI,54548,,2020-04-01,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E8B7C4BA9EC4CC4BDA,IND,,Wink,Judy,,,,2447 130th Ave,,Glenwood City,WI,54013,,2020-04-01,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
