linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238929290,IND,,A ADAMS,NORMAN,,,,14306 HAROLD LOOP,,EAGLE RIVER,AK,99577,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233590803,IND,,AANES,AUDREY,,,,11840 MOOSE RD ,,ANCHORAGE,AK,99516,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_235993535,IND,,AANES,AUDREY,,,,11840 MOOSE RD ,,ANCHORAGE,AK,99516,,2020-05-20,3,46,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236796710,IND,,AANES,AUDREY,,,,11840 MOOSE RD ,,ANCHORAGE,AK,99516,,2020-05-24,5,46,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237438524,IND,,AANES,AUDREY,,,,11840 MOOSE RD ,,ANCHORAGE,AK,99516,,2020-05-27,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238118949,IND,,AARONS,CHARLES,,,,1730 SHORE DR,,ANCHORAGE,AK,99515,,2020-05-29,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234954103,IND,,AASLAND,GLENDA,,,,2415 S BARNETTE ST APT 3,,FAIRBANKS,AK,99701,,2020-05-16,7,42,STATE OF ALASKA,HEALTH PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234954071,IND,,AASLAND,GLENDA,,,,2415 S BARNETTE ST APT 3,,FAIRBANKS,AK,99701,,2020-05-16,35,135,STATE OF ALASKA,HEALTH PROGRAM MANAGER,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237322544,IND,,AASLAND,GLENDA,,,,2415 S BARNETTE ST APT 3,,FAIRBANKS,AK,99701,,2020-05-27,10,135,STATE OF ALASKA,HEALTH PROGRAM MANAGER,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237322543,IND,,AASLAND,GLENDA,,,,2415 S BARNETTE ST APT 3,,FAIRBANKS,AK,99701,,2020-05-27,2,42,STATE OF ALASKA,HEALTH PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237957522,IND,,AASLAND,GLENDA,,,,2415 S BARNETTE ST APT 3,,FAIRBANKS,AK,99701,,2020-05-29,11,55,STATE OF ALASKA,HEALTH PROGRAM MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237957523,IND,,AASLAND,GLENDA,,,,2415 S BARNETTE ST APT 3,,FAIRBANKS,AK,99701,,2020-05-29,2.2,42,STATE OF ALASKA,HEALTH PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235418802,IND,,ABBOTT,GHERT,,,,1016 NORTH POINT HIGGINS ROAD,,KETCHIKAN,AK,99901,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_233129988,IND,,ABSHER,THERESA,,,,PO BOX 192,,COPPER CENTER,AK,99573,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233658523,IND,,ABSHER,THERESA,,,,PO BOX 192,,COPPER CENTER,AK,99573,,2020-05-11,25,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_233658522,IND,,ABSHER,THERESA,,,,PO BOX 192,,COPPER CENTER,AK,99573,,2020-05-11,2.5,27,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232550043,IND,,ACHZIGER,LOWELL,,,,141 FEDERAL TWIST RD,,STOCKTON,AK,08559,,2020-05-06,25,61,SELF,STAGEHAND,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237694036,IND,,ACHZIGER,LOWELL,,,,141 FEDERAL TWIST RD,,STOCKTON,AK,08559,,2020-05-28,20,30,SELF,STAGEHAND,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_238528535,IND,,ACHZIGER,LOWELL,,,,141 FEDERAL TWIST RD,,STOCKTON,AK,08559,,2020-05-30,15,15,SELF,STAGEHAND,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231620528,IND,,ACKERMAN,COLLEEN,,,,152 MOUNTAIN VIEW DRIVE 1,,HOMER,AK,99603,,2020-05-02,25,70,SELDOVIA VILLAGE TRIBE,CHEMICAL DEPENDENCY COUNSELOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231620559,IND,,ACKERMAN,COLLEEN,,,,152 MOUNTAIN VIEW DRIVE 1,,HOMER,AK,99603,,2020-05-02,2.5,20.5,SELDOVIA VILLAGE TRIBE,CHEMICAL DEPENDENCY COUNSELOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231620718,IND,,ACKERMAN,COLLEEN,,,,152 MOUNTAIN VIEW DRIVE 1,,HOMER,AK,99603,,2020-05-02,25,70,SELDOVIA VILLAGE TRIBE,CHEMICAL DEPENDENCY COUNSELOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231620764,IND,,ACKERMAN,COLLEEN,,,,152 MOUNTAIN VIEW DRIVE 1,,HOMER,AK,99603,,2020-05-02,2.5,20.5,SELDOVIA VILLAGE TRIBE,CHEMICAL DEPENDENCY COUNSELOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233452832,IND,,ADAMS,BETH,,,,13041HINCHEY PLACE,,ANCHORAGE,AK,99516,,2020-05-10,5,25,ALASKA COURT SYSTEM,CHIEF DEPUTY CLERK,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_233452834,IND,,ADAMS,BETH,,,,13041HINCHEY PLACE,,ANCHORAGE,AK,99516,,2020-05-10,10,75,ALASKA COURT SYSTEM,CHIEF DEPUTY CLERK,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234800999,IND,,ADAMS,DEANNE,,,,P O BOX 773128,,EAGLE RIVER,AK,99577,,2020-05-15,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234801057,IND,,ADAMS,DEANNE,,,,P O BOX 773128,,EAGLE RIVER,AK,99577,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237052542,IND,,ADAMS,DEANNE,,,,P O BOX 773128,,EAGLE RIVER,AK,99577,,2020-05-26,25,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232973005,IND,,ADAMS,KENT,,,,720 BIRCH ST,,ANCHORAGE,AK,99501,,2020-05-08,25,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232973004,IND,,ADAMS,KENT,,,,720 BIRCH ST,,ANCHORAGE,AK,99501,,2020-05-08,2.5,45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234869871,IND,,ADAMS,KENT,,,,720 BIRCH ST,,ANCHORAGE,AK,99501,,2020-05-16,25,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234869870,IND,,ADAMS,KENT,,,,720 BIRCH ST,,ANCHORAGE,AK,99501,,2020-05-16,2.5,45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237643412,IND,,ADAMS,KENT,,,,720 BIRCH ST,,ANCHORAGE,AK,99501,,2020-05-28,2.5,45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237643413,IND,,ADAMS,KENT,,,,720 BIRCH ST,,ANCHORAGE,AK,99501,,2020-05-28,25,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_238184336,IND,,ADDONISIO,NOREEN,,,,2401 WINTERCREST CIRCLE,,ANCHORAGE,AK,99516,,2020-05-29,75,125,VA,SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238184889,IND,,ADDONISIO,NOREEN,,,,2401 WINTERCREST CIRCLE,,ANCHORAGE,AK,99516,,2020-05-29,50,125,VA,SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233611272,IND,,ADERHOLD,DONNA,,,,353 GRUBSTAKE AVE ,,HOMER,AK,99603,,2020-05-10,5,20,CSS INC.,WILDLIFE BIOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233611261,IND,,ADERHOLD,DONNA,,,,353 GRUBSTAKE AVE ,,HOMER,AK,99603,,2020-05-10,50,75,CSS INC.,WILDLIFE BIOLOGIST,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_237938543,IND,,ADERHOLD,DONNA,,,,353 GRUBSTAKE AVE ,,HOMER,AK,99603,,2020-05-29,2.5,20,CSS INC.,WILDLIFE BIOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237938544,IND,,ADERHOLD,DONNA,,,,353 GRUBSTAKE AVE ,,HOMER,AK,99603,,2020-05-29,25,100,CSS INC.,WILDLIFE BIOLOGIST,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232290405,IND,,ADESZKO-RAPP,NANCI,,,,PO BOX 3154,,PALMER,AK,99645,,2020-05-05,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232290296,IND,,ADESZKO-RAPP,NANCI,,,,PO BOX 3154,,PALMER,AK,99645,,2020-05-05,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231329354,IND,,ADKISON,KIMBERLY,,,,115 TROY AVE,,JUNEAU,AK,99801,,2020-05-01,15,75,CCRA,SOCIAL WORK,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_231329356,IND,,ADKISON,KIMBERLY,,,,115 TROY AVE,,JUNEAU,AK,99801,,2020-05-01,15,75,CCRA,SOCIAL WORK,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_231329355,IND,,ADKISON,KIMBERLY,,,,115 TROY AVE,,JUNEAU,AK,99801,,2020-05-01,1.5,19.5,CCRA,SOCIAL WORK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231329353,IND,,ADKISON,KIMBERLY,,,,115 TROY AVE,,JUNEAU,AK,99801,,2020-05-01,1.5,19.5,CCRA,SOCIAL WORK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238678397,IND,,AFFINITO,DEBORAH,,,,P O BOX 2114,,PALMER,AK,99645,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_238678042,IND,,AFFINITO,DEBORAH,,,,P O BOX 2114,,PALMER,AK,99645,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234384511,IND,,AGUIRRE,LUIS,,,,P O BOX 35343,,JUNEAU,AK,99803,,2020-05-14,35,175,BEST WESTERN,HOUSEKEEPING,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237483002,IND,,AHMASUK,ADELAINE,,,,PO BOX 693,,NOME,AK,99762,,2020-05-27,15,15,"KAWERAK, INC.",COMMUNITY DEVELOPMENT SPECIALIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237294418,IND,,AIKEN,BETH,,,,4959 NORTH SORRELWOOD STREET,,WASILLA,AK,99654,,2020-05-27,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237294417,IND,,AIKEN,BETH,,,,4959 NORTH SORRELWOOD STREET,,WASILLA,AK,99654,,2020-05-27,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234850156,IND,,AILLAUD,CINDY LOU,,,,P O BOX 1245,,DELTA JUNCTION,AK,99737,,2020-05-16,11,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233074284,IND,,AKERS,CHARLES,,,,1711 DIOMEDE ST,,ANCHORAGE,AK,99504,,2020-05-08,50,270,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233074362,IND,,AKERS,CHARLES,,,,1711 DIOMEDE ST,,ANCHORAGE,AK,99504,,2020-05-08,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235673465,IND,,AKERS,CHARLES,,,,1711 DIOMEDE ST,,ANCHORAGE,AK,99504,,2020-05-19,4,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235673407,IND,,AKERS,CHARLES,,,,1711 DIOMEDE ST,,ANCHORAGE,AK,99504,,2020-05-19,40,270,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236660871,IND,,AKERS,CHARLES,,,,1711 DIOMEDE ST,,ANCHORAGE,AK,99504,,2020-05-23,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236660859,IND,,AKERS,CHARLES,,,,1711 DIOMEDE ST,,ANCHORAGE,AK,99504,,2020-05-23,50,270,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234626293,IND,,ALAN L,SCHMITT,,,,3295 WOODY WAY LOOP,,KODIAK,AK,99615,,2020-05-15,1.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234626294,IND,,ALAN L,SCHMITT,,,,3295 WOODY WAY LOOP,,KODIAK,AK,99615,,2020-05-15,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_231457948,IND,,ALBERTSON,ELAINE,,,,2624 GLACIER STREET,,ANCHORAGE,AK,99508,,2020-05-01,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235520702,IND,,ALBERTSON,ELAINE,,,,2624 GLACIER STREET,,ANCHORAGE,AK,99508,,2020-05-19,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_231330773,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-01,2.5,46,MYSELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231330774,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-01,25,280,MYSELF,SELF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232768129,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-07,15,75,MYSELF,SELF,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232768151,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-07,3,46,MYSELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232981749,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-08,25,280,MYSELF,SELF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232981748,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-08,2.5,46,MYSELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233184169,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-09,1.5,46,MYSELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233184170,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-09,15,75,MYSELF,SELF,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234631292,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-15,25,280,MYSELF,SELF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234631290,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-15,2.5,46,MYSELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235873481,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-20,35,35,MYSELF,SELF,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236307818,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-22,2.5,46,MYSELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236307820,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-22,25,280,MYSELF,SELF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237995425,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-29,25,280,MYSELF,SELF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237995424,IND,,ALBERTSON,LAMONT,,,,7215 FOXRIDGE CIR 2,,ANCHORAGE,AK,99518,,2020-05-29,2.5,46,MYSELF,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235285590,IND,,ALBRIGHT,ED,,,,1811 SHADETREE CIRCLE,,ANCHORAGE,AK,99502,,2020-05-18,50,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_235513470,IND,,ALBRIGHT,ED,,,,1811 SHADETREE CIRCLE,,ANCHORAGE,AK,99502,,2020-05-19,25,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236181221,IND,,ALBRIGHT,ED,,,,1811 SHADETREE CIRCLE,,ANCHORAGE,AK,99502,,2020-05-21,5,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236037405,IND,,ALBRIGHT,ED,,,,1811 SHADETREE CIRCLE,,ANCHORAGE,AK,99502,,2020-05-21,5,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236512876,IND,,ALBRIGHT,ED,,,,1811 SHADETREE CIRCLE,,ANCHORAGE,AK,99502,,2020-05-23,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_239135275,IND,,ALBRIGHT,ED,,,,1811 SHADETREE CIRCLE,,ANCHORAGE,AK,99502,,2020-05-31,25,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233957785,IND,,ALDEN,JEAN,,,,4701 SHELIKOF ST,,ANCHORAGE,AK,99507,,2020-05-12,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236725920,IND,,ALDEN,JEAN,,,,4701 SHELIKOF ST,,ANCHORAGE,AK,99507,,2020-05-24,0.5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236725919,IND,,ALDEN,JEAN,,,,4701 SHELIKOF ST,,ANCHORAGE,AK,99507,,2020-05-24,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238406422,IND,,ALDEN,JEAN,,,,4701 SHELIKOF ST,,ANCHORAGE,AK,99507,,2020-05-30,2.5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238406423,IND,,ALDEN,JEAN,,,,4701 SHELIKOF ST,,ANCHORAGE,AK,99507,,2020-05-30,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_231783547,IND,,ALDRIDGE,AMY,,,,647 SLATER DRIVE,,FAIRBANKS,AK,99701,,2020-05-03,1,9,DR. PETER LAWRASON,MEDICAL OFFICE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231783513,IND,,ALDRIDGE,AMY,,,,647 SLATER DRIVE,,FAIRBANKS,AK,99701,,2020-05-03,5,10,DR. PETER LAWRASON,MEDICAL OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233519873,IND,,ALDRIDGE,AMY,,,,647 SLATER DRIVE,,FAIRBANKS,AK,99701,,2020-05-10,5,35,DR. PETER LAWRASON,MEDICAL OFFICE MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237876693,IND,,ALDRIDGE,AMY,,,,647 SLATER DRIVE,,FAIRBANKS,AK,99701,,2020-05-28,10,35,DR. PETER LAWRASON,MEDICAL OFFICE MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231378604,IND,,ALEXANDER,CYNTHIA,,,,8631 PECK HAVE 5,,ANCHORAGE,AK,99504,,2020-05-01,15,15,ANTHC,HBS AUDITOR TRAINEE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237199687,IND,,ALEXANDER,CYNTHIA,,,,8631 PECK HAVE 5,,ANCHORAGE,AK,99504,,2020-05-26,25,35,ANTHC,HBS AUDITOR TRAINEE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233776052,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_234099785,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234793909,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234793906,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234793907,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234793908,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234793910,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234948003,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-16,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_235352814,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-18,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_236147476,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_237192470,IND,,ALEXANDER,LAUREN+J,,,,4151 E 20TH AVE UNIT 26 ,,ANCHORAGE,AK,99508,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
