linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3589B16F3E414DC2A71,IND,,Campbell,David,,,,3530 Williamsburg Rd,,Davidsonville,MD,21035,,2019-10-14,10000,35600,Projection Inc.,Owner/CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CED165E3F5644689CA,IND,,Campbell,David,,,,3530 Williamsburg Rd,,Davidsonville,MD,21035,,2019-10-13,10000,15600,Projection Inc.,Owner/CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA4406080093F4CEAA98,IND,,Campbell,David,,,,3530 Williamsburg Rd,,Davidsonville,MD,21035,,2019-10-14,10000,35600,Projection Inc.,Owner/CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A751D9EA874274B89996,IND,,Taishoff,Jacqueline,,,,228 Mountain Laurel Ln,,Annapolis,MD,21409,,2019-12-31,5600,5600,Dillard's Inc.,Student,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AD924635C887D472A866,IND,,Hedayat,Hamoon,,,,11805 Woodthrush Ln,,Potomac,MD,20854,,2019-09-09,5600,5600,Google,Director,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0CAF18880A3F4ADB881,IND,,Campbell,David,,,,3530 Williamsburg Rd,,Davidsonville,MD,21035,,2019-10-13,5600,15600,Projection Inc.,Owner/CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A918EF1AF7148B2ADA,IND,,Miguel,Thomas,,,,643 Trafalgar Dr,,Hagerstown,MD,21742,,2019-11-29,5000,6000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A722599ADB2654C87AF6,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2019-12-18,5000,6000,HNS,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25310E0BCA924AD2BA9,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2019-12-31,5000,7800,American Council of Life Insureres,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AE430DDF4E09440608B8,IND,,Whalen,Joseph,,,,8510 Aveley Farm Rd,,Easton,MD,21601,,2019-12-19,5000,5000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD60287FC64A4CA086F,IND,,Kaplan,Joel,,,,3809 Leland St,,Chevy Chase,MD,20815,,2019-12-14,4600,6600,Facebook,P Global Public Policy,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8022D84B60FF4713BDD,IND,,Seay,Gail,,,,518 Lakeland Rd S,,Severna Park,MD,21146,,2019-10-24,3000,6750,Friends Indeed,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DB6E4D19BE0477B991,IND,,Seay,Gail,,,,518 Lakeland Rd S,,Severna Park,MD,21146,,2019-12-24,3000,12750,Friends Indeed,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12B4B121C79143B19A5,IND,,Seay,Gail,,,,518 Lakeland Rd S,,Severna Park,MD,21146,,2019-11-24,3000,9750,Friends Indeed,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CF5994DFE3740508EE,IND,,Seay,Gail,,,,518 Lakeland Rd S,,Severna Park,MD,21146,,2019-09-24,3000,3500,Friends Indeed,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A1591D4DC8C4B40895,IND,,Gigioli,Anthony,,,,11329 Windsor Walk Ct,,Laurel,MD,20723,,2019-11-17,2800,200,Wood Consulting,System Engineer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AABFAAECCB2974C72957,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2019-11-05,2800,2800,WILMERHALE,lawyer,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7CB7227FF97C4C109CC,IND,,Miller,Bill,,,,1 South St,Ste 2550,Baltimore,MD,21202,,2019-12-19,2800,2800,Miller Value Partners,Chairman,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A86417BFFD8134898B56,IND,,Zgorski,William,,,,1723 Brodbeck Rd,,Hampstead,MD,21074,,2019-12-23,2800,2800,Self-Employed,Mortgage banker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A51AE088D701C47B0988,IND,,Bolten,Joshua,,,,4715 Cumberland Ave,,Chevy Chase,MD,20815,,2019-12-20,2800,2800,Business Roundtable,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB7F794D263EE4DA7BB3,IND,,KASS,ERIK,,,,8000 Old Georgetown Rd,,Bethesda,MD,20814,,2019-12-19,2800,2800,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A484A9E997335418F804,IND,,Campbell,David,,,,3530 Williamsburg Rd,,Davidsonville,MD,21035,,2019-12-16,2800,41200,Projection Inc.,Owner/CEO,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A73126F0FAAE842D89BD,IND,,Neely,Susan,,,,7715 Curtis St,,Chevy Chase,MD,20815,,2019-12-31,2800,7800,American Council of Life Insureres,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8FED8F3A97504247B6F,IND,,Schriefer,Russ,,,,2929 Greenvale Rd,,Chevy Chase,MD,20815,,2019-12-16,2800,2800,Strategic Partners & Media,Consultant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A585BF70F820D414B859,IND,,Campbell,David,,,,3530 Williamsburg Rd,,Davidsonville,MD,21035,,2019-12-16,2800,41200,Projection Inc.,Owner/CEO,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AE3E4921BA1CD4EB8B57,IND,,Goetze,T,,,,1522 Cold Bottom Rd,,Sparks Glencoe,MD,21152,,2019-11-01,2800,2800,Self-Employed,Manufacturing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FF5950A49594CC696B,IND,,nichols,rob,,,,5918 Cedar Pkwy,,Chevy Chase,MD,20815,,2019-12-04,2800,2800,AB&A,CEO,,Earmarked for BLAINE FOR CONGRESS (C00458679),2020
SA11AI,C00694323,A219DB1F29E534ABEAAB,IND,,McCarthy,Lawrence,,,,5715 Aberdeen Rd,,Bethesda,MD,20814,,2019-08-19,2800,2800,McCarthy Hennings Whalen,Media Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5AA3BA384A7D4911A7A,IND,,Khludenev,Konstantin,,,,6004 Roseland Dr,,Rockville,MD,20852,,2019-12-13,2800,2800,Cpc,Physician,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AEE7223C2BF684DA78E6,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2019-09-03,2800,2800,Koch,Government Relations,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEE3114CB3EDE4CCB94B,IND,,Mayer,David,,,,801 Key Hwy,,Baltimore,MD,21230,,2019-07-27,2800,2800,MedStar Health,VP Quality and Patient Safety,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AD3FDB53AA53E402AB72,IND,,Cooney,Manus,,,,8801 Bel Air Pl,,Potomac,MD,20854,,2019-07-15,2800,3300,"American Continental Group, Inc.",Managing Partner,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A46C6411C74134EAB851,IND,,Dunn,Jack,,,,27 Seminary Farm Rd,,Lutherville Timonium,MD,21093,,2019-08-31,2600,2600,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2C08E8AD4E142CFBFC,IND,,Cooney,Manus,,,,8801 Bel Air Pl,,Potomac,MD,20854,,2019-10-22,2500,9300,"American Continental Group, Inc.",Managing Partner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2B18532CF33A4D35821,IND,,Rhee,Helen,,,,5213 Carlton St,,Bethesda,MD,20816,,2019-12-19,2500,5500,Amgen,Lobbyist,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABA4AB5D1FF604F0FBD3,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2019-09-23,2500,6300,Koch,Government Relations,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD6D66FF2144A489684D,IND,,Klein,Michael,,,,5220 Klee Mill Rd S,,Sykesville,MD,21784,,2019-12-20,2500,3000,CAK Inc,Mechanical Contractor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12272F0D02C94A01AB1,IND,,Abramowitz,Daniel,,,,10213 Holly Hill Pl,,Potomac,MD,20854,,2019-12-25,2000,6000,Hillson Financial,Investment Management,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A35BF96014EC94376AD5,IND,,Cooney,Manus,,,,8801 Bel Air Pl,,Potomac,MD,20854,,2019-09-19,2000,5800,"American Continental Group, Inc.",Managing Partner,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8BB19877C4F342F4A1B,IND,,Willcox,Lawrence,,,,9325 Renshaw Dr,,Bethesda,MD,20817,,2019-12-20,2000,2000,Capitol Tax Partners,lawyer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A346637627BE44F75BC9,IND,,Abramowitz,Daniel,,,,10213 Holly Hill Pl,,Potomac,MD,20854,,2019-10-15,2000,4000,Hillson Financial,Investment Management,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8B76A550A7354485B00,IND,,Abramowitz,Daniel,,,,10213 Holly Hill Pl,,Potomac,MD,20854,,2019-07-26,2000,2000,Hillson Financial,Investment Management,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A04D944D6275F42EA91E,IND,,Schleiff,David,,,,715 Jaclyn Cir,,Freeland,MD,21053,,2019-12-28,2000,2000,"Amazon.com, Inc.",Construction Manager,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AFF7A84C454B446348FD,IND,,Erdel,Ansley,,,,7016 Beechwood Dr,,Chevy Chase,MD,20815,,2019-09-30,1500,1500,Alpine Group,Lobbyist,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A6633DE75042D46B0AD1,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2019-09-12,1500,2000,The Stanton Park Group,Consultant,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A020DD7CE671A4B4B9A2,IND,,Baker,Brian,,,,7108 Ridgewood Ave,,Chevy Chase,MD,20815,,2019-12-26,1500,2500,ESI,President,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A547AB4EE0ED046BAAC0,IND,,Green,Jeffery,,,,9633 Eagle Ridge Dr,,Bethesda,MD,20817,,2019-11-22,1500,4000,J.A. Green & Company,Lobbyist,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AB6611610A34049A6939,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2019-10-12,1500,3500,The Stanton Park Group,Consultant,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AECB6E161B4A14DED846,IND,,Manatos,Mike,,,,8532 W Howell Rd,,Bethesda,MD,20817,,2019-10-14,1500,2500,Manatos & Manatos,Lobbyist,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A0695573F5F664B8195A,IND,,Derderian,James,,,,182 Prince George St,,Annapolis,MD,21401,,2019-12-03,1300,4800,The Stanton Park Group,Consultant,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A60050BEBBEF342E8A14,IND,,Lane,Bruce,,,,5104 Moorland Ln,,Bethesda,MD,20814,,2019-12-25,1000,1500,Meridian Group,Real Estate,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A44C84520C4864C558DA,IND,,DeLaquil,Kim,,,,7104 Fulton St,,Chevy Chase,MD,20815,,2019-12-25,1000,1000,Dillard's Inc.,Stay at home mom,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A85D38627AE294EEFA54,IND,,Wiener,Bruce,,,,12276 Greenleaf Ave,,Rockville,MD,20854,,2019-12-25,1000,1000,Information Requested,Financial Advisor,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A741E4172ACBB4EA5AA8,IND,,Snyder,Jeffrey,,,,5813 Mossrock Dr,,Rockville,MD,20852,,2019-12-25,1000,1000,Information Requested,Attorney,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A78A0436A6F18479DA21,IND,,Missner,Jonathan,,,,11512 Big Piney Way,,Potomac,MD,20854,,2019-12-25,1000,3000,Stein Mitchell,Attorney,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF2F57F59D4AE4F298C0,IND,,Morgan,Lynn,,,,11515 Gauguin Ln,,Rockville,MD,20854,,2019-12-25,1000,1000,"Ryan, LLC",Language Svcs,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1EE361E105304F7BA60,IND,,Solomon,Marc,,,,9313 Rapley Preserve Dr,,Rockville,MD,20854,,2019-12-25,1000,2000,FinMarc Mgmt,Real Estate,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8393564EA698447C852,IND,,Pappas,Chris,,,,10524 White Clover Ter,,Potomac,MD,20854,,2019-09-28,1000,1000,"Telligent Masonry, LLC",President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB59BF71A7D7438EA8B,IND,,Klein,David,,,,11736 Gainsborough Rd,,Potomac,MD,20854,,2019-12-25,1000,3000,CWC,Physician,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A356955BDAD224325A6C,IND,,Henneberry,Brian,,,,8605 White Post Ct,,Potomac,MD,20854,,2019-12-23,1000,10300,Koch,Government Relations,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A95C4D70E628E46A5879,IND,,Miller,Samuel,,,,1807 Millridge Ct,,Annapolis,MD,21409,,2019-12-23,1000,1000,Progeny Systems Corp.,Manager,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,AC5F2ED7FDD0D4C4581B,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,Bldg 5,Cockeysville,MD,21030,,2019-10-09,1000,4000,Sbgi,Business,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC87B8CFA50CC4C3A9EF,IND,,Keim,Kenneth,,,,2649 Monocacy Ford Rd,Roa,Frederick,MD,21701,,2019-12-08,1000,1500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A635ACB1F9CD64001A35,IND,,Lord,Kenneth,,,,5461 Moose Lodge Rd,,Cambridge,MD,21613,,2019-10-02,1000,1000,C & K Lord Inc.,Metal fabrication,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0406EC9CBD74C9C907,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,Bldg 5,Cockeysville,MD,21030,,2019-09-29,1000,3000,Sbgi,Business,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA27C42868C843EAAE4,IND,,BANNISTER,BARRY,,,,2715 Heaven Wood Ct,,Ellicott City,MD,21042,,2019-09-19,1000,1050,Stifel,Analyst,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CE8378576BE4B3C8CB,IND,,Manatos,Mike,,,,8532 W Howell Rd,,Bethesda,MD,20817,,2019-09-19,1000,1000,Manatos & Manatos,Lobbyist,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AC5AC2439CC0340D8930,IND,,Gray,Geoff,,,,6909 Ayr Ln,,Bethesda,MD,20817,,2019-09-27,1000,1000,Gray Co. LLC,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A02021A0C9D284001B59,IND,,Zeman,John,,,,103B E Jarrettsville Rd,,Forest Hill,MD,21050,,2019-09-29,1000,1000,INOPAK,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD30E9D305FDA43C6B5A,IND,,BANNISTER,BARRY,,,,2715 Heaven Wood Ct,,Ellicott City,MD,21042,,2019-10-01,1000,2050,Stifel,Analyst,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A036371160DD34F49876,IND,,Hartley,Gregg,,,,857 Cedar Dr,,Deale,MD,20751,,2019-09-19,1000,1000,Husch Blackwell Strategies LLC,Government Affairs,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A3134F23510A245EBB00,IND,,Gassaway,Diane,,,,1400 Wiltwyck Rd,,Baltimore,MD,21209,,2019-11-13,1000,1100,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E547EC348924F8FA6D,IND,,Allen,Joseph,,,,5104 Cape Cod Ct,,Bethesda,MD,20816,,2019-12-13,1000,1500,Beacon Global Strategies,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A283E313125BB4F8381C,IND,,Rhee,Helen,,,,5213 Carlton St,,Bethesda,MD,20816,,2019-12-12,1000,2000,Amgen,Lobbyist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0D2F53A3A60D49DCABC,IND,,Streusand,Susan,,,,7808 Lindsay Hill Ter,,Potomac,MD,20854,,2019-09-26,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91B178E11FF2417BA53,IND,,Olsen,Bradley,,,,900 Lynch Dr,,Arnold,MD,21012,,2019-11-11,1000,1000,Self-Employed,writer,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AE3ABA9D93CD4463E990,IND,,Devor,John,,,,3638 Beech Ave,,Baltimore,MD,21211,,2019-11-14,1000,2000,Self-Employed,Software Development,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5137198B8BB4DEB8D6,IND,,Mariani jr,A j,,,,8206 Coastal Hwy,,Ocean City,MD,21842,,2019-09-28,1000,1000,Mariani dev co Ltd,Land developer/contractor a,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6BD3EFFF0BD347C7B22,IND,,Sherman,Douglas,,,,9709 Holloway Hill Ct,,Potomac,MD,20854,,2019-09-26,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A212D18D7DBEF4C9ABB0,IND,,Jacob,Bruce,,,,1801 Millridge Ct,,Annapolis,MD,21409,,2019-11-14,1000,4000,U Maryland,Professor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A850FAEED6C3E456E86A,IND,,Devor,John,,,,3638 Beech Ave,,Baltimore,MD,21211,,2019-11-14,1000,2000,Self-Employed,Software Development,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F9F7F93FFA14E9B87F,IND,,srour,david,,,,10303 Coniston Ct,,Potomac,MD,20854,,2019-09-26,1000,1000,USACS,MD,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1905C53ED0241B78AA,IND,,Keelty,Kevin,,,,768 N Holly Dr,,Annapolis,MD,21409,,2019-11-18,1000,1000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47524A7560334716979,IND,,Sullivan,Keith,,,,2045 Maidstone Farm Rd,,Annapolis,MD,21409,,2019-09-26,1000,1000,"Cleghorn Ventures, Inc",President-Investor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A496C5D81F3D04940A1E,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2019-11-18,1000,1000,Federal Health Counsel,Attorney,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A80B2F6A6BCC847FC9A4,IND,,Rhee,Helen,,,,5213 Carlton St,,Bethesda,MD,20816,,2019-12-19,1000,5500,Amgen,Lobbyist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFE710E4E86FC4E3F875,IND,,Beavers,Steven,,,,4330 Saulsbury Rd,,Trappe,MD,21673,,2019-09-25,1000,1000,PATRIOT FIRE LLC,EMERGENCY VEHICLE SALES & SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20E42654D060495B885,IND,,Hartley,Gregg,,,,857 Cedar Dr,,Deale,MD,20751,,2019-11-13,1000,2000,Husch Blackwell Strategies LLC,Government Affairs,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A00C79F9A278D4E72BBA,IND,,Jacob,Bruce,,,,1801 Millridge Ct,,Annapolis,MD,21409,,2019-09-24,1000,3000,U Maryland,Professor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09B7C2E219B948938BD,IND,,Rodbard,David,,,,10113 Bentcross Dr,,Rockville,MD,20854,,2019-12-25,1000,2500,Self-Employed,Medical Research,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A04E8D9823AF043AE993,IND,,Cavell,Roland,,,,10699 Salem Ave,,Thurmont,MD,21788,,2019-12-21,1000,1000,Hilo Auto sales,Used car salesman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53A619770586476EB44,IND,,Baker,Brian,,,,7108 Ridgewood Ave,,Chevy Chase,MD,20815,,2019-12-26,1000,2500,ESI,President,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD9A4C2738A8340CCBEA,IND,,Berman,Gary,,,,8124 Split Oak Dr,,Bethesda,MD,20817,,2019-12-26,1000,2000,Berman Enterprises,Real Estate,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8098CCEC6D524F90982,IND,,Panitch,Irwin,,,,11753 Gainsborough Rd,,Potomac,MD,20854,,2019-12-25,1000,1000,Information Requested,Tax Consultant,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFB735A06653B456BBBF,IND,,Ptack,Adam,,,,14605 Masons Crossing Rd,,Waldorf,MD,20601,,2019-12-26,1000,1000,MIL,Management,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A64BDC44009B54C7BAFE,IND,,Federline,Brian,,,,1104 Oak Hill Ave,,Hagerstown,MD,21742,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A495388ED82A3474D985,IND,,Yearick,John,,,,17864 Cherryfield Rd,,Drayden,MD,20630,,2019-12-20,1000,1000,Yearick LLC,Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD102362A40454C25A95,IND,,Schiappa,David,,,,2704 Howard Grove Rd,,Davidsonville,MD,21035,,2019-12-11,1000,4500,The Duberstein Group,Partner,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB9146743E4EF4F42907,IND,,Ferguson,Maureen,,,,7601 Bradley Blvd,,Bethesda,MD,20817,,2019-12-20,1000,1000,The Catholic Association,Senior Fellow,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2020
SA11AI,C00694323,A554C6AF6142B45F39FD,IND,,Pelosof,Lorraine,,,,5230 Tuckerman Ln,Apt 909,Rockville,MD,20852,,2019-09-24,1000,1000,HHS,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EA3A4614E804BDB9CC,IND,,Roberti,Clifford,,,,2725 Blaine Dr,,Chevy Chase,MD,20815,,2019-12-31,1000,1500,"Federal Hall Policy Advisors, LLC",Consultant,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A55E38796AD774318974,IND,,Bennett,Robert,,,,8305 Fall Chill Ct,,Ellicott City,MD,21043,,2019-12-31,1000,1000,Crum,Insurance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A212BA14839B24DAB876,IND,,Sherman,Douglas,,,,9709 Holloway Hill Ct,,Potomac,MD,20854,,2019-12-10,1000,2000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD62F0B0BCBC341789C0,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,Bldg 5,Cockeysville,MD,21030,,2019-12-31,1000,5000,Sbgi,Business,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6A71B333D2F54B37AA4,IND,,McGowan,Joseph,,,,5703 Rockmere Dr,,Bethesda,MD,20816,,2019-12-31,1000,1000,Novartis,Federal Government Affairs,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AE468D49D4141422689C,IND,,OBrien,Michael,,,,3700 Woodbine St,,Chevy Chase,MD,20815,,2019-12-27,1000,1000,PwC,Managing Director,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A930B0D0C8C1642269F7,IND,,McKenney,Larry,,,,4301 Muncaster Mill Rd,,Rockville,MD,20853,,2019-12-31,1000,1100,LNM,President,,Earmarked for FORD FOR FLORIDA (C00729913),2020
