linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3E49BC0BABB04E15B47,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-25,8700,,Earmarked Contribution From Derek Marrocco,,Earmarked Contribution From Derek Marrocco. transmitted by check/EFT,2022
SB23,C00694323,BD2BACC261CC04BF1B7C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-24,5800,,Earmarked Contribution From Gregory Segall,,Earmarked Contribution From Gregory Segall. transmitted by check/EFT,2022
SB23,C00694323,BCB61840F752F4A188B6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,5000,,Earmarked Contribution From Amanda Dillard,,Earmarked Contribution From Amanda Dillard. transmitted by check/EFT,2022
SB23,C00694323,B618DF159227E49A0AE3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-14,3500,,Earmarked Contribution From Charles Valluzzo,,Earmarked Contribution From Charles Valluzzo. transmitted by check/EFT,2022
SB23,C00694323,B22F50868AFD04B09B94,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,2900,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,B3617DA0625C54279889,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B023E995CE502413CB4E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,2900,,Earmarked Contribution From Jane Woodman,,Earmarked Contribution From Jane Woodman. transmitted by check/EFT,2022
SB28a,C00694323,B462B2EDC38CD4A209E3,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,2022-10-25,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B7B5E097F729B496D84C,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,2022-10-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7DD58C12CD854694ADC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-10-31,2900,,Earmarked Contribution From Norma Moore,,Earmarked Contribution From Norma Moore. transmitted by check/EFT,2022
SB23,C00694323,B665CDB092EA04284B72,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-10-22,2900,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2022
SB23,C00694323,BFE4262767C314D73B68,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BF09C8981413E4386A5F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,2900,,Earmarked Contribution From Paul Rabar,,Earmarked Contribution From Paul Rabar. transmitted by check/EFT,2022
SB23,C00694323,B083526ACDE8145019CE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,2900,,Earmarked Contribution From Debora Bachschmidt,,Earmarked Contribution From Debora Bachschmidt. transmitted by check/EFT,2022
SB23,C00694323,B17531BCE7DA54E588CA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,2900,,Earmarked Contribution From Lois Ayre,,Earmarked Contribution From Lois Ayre. transmitted by check/EFT,2022
SB23,C00694323,BEF95684CCE5D4F0B988,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-04,2900,,Earmarked Contribution From Donald Hom,,Earmarked Contribution From Donald Hom. transmitted by check/EFT,2022
SB23,C00694323,B2913C98021C34445BB2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-21,2900,,Earmarked Contribution From Travis Elliott,,Earmarked Contribution From Travis Elliott. transmitted by check/EFT,2022
SB23,C00694323,B7FB0E7C404294C71884,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,2900,,Earmarked Contribution From Eugene Ziegler,,Earmarked Contribution From Eugene Ziegler. transmitted by check/EFT,2022
SB23,C00694323,B5C81E3864CC040D1B57,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-24,2900,,Earmarked Contribution From Reed Andrus,,Earmarked Contribution From Reed Andrus. transmitted by check/EFT,2022
SB23,C00694323,BA8B200CF50174AC381B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-01,2900,,Earmarked Contribution From Steven Madden,,Earmarked Contribution From Steven Madden. transmitted by check/EFT,2022
SB23,C00694323,BB64C78873FBF457F9CC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-02,2900,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,BC1039C6330F0437C8E0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-10-28,2900,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,B38AC196E85FA40F698A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-02,2900,,Earmarked Contribution From James Badenhausen,,Earmarked Contribution From James Badenhausen. transmitted by check/EFT,2022
SB23,C00694323,B3BE10F9BF0A44C72B39,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-25,2900,,Earmarked Contribution From Matt Muns,,Earmarked Contribution From Matt Muns. transmitted by check/EFT,2022
SB23,C00694323,B3BF4D5308D834BE788F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,2800,,Earmarked Contribution From Andrea Friese,,Earmarked Contribution From Andrea Friese. transmitted by check/EFT,2022
SB23,C00694323,BEA59AFCBA32F455992C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-08,2500,,Earmarked Contribution From Aubrey Wall,,Earmarked Contribution From Aubrey Wall. transmitted by check/EFT,2022
SB23,C00694323,BB3F87A743AE74111B10,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,2500,,Earmarked Contribution From Kevin Fay,,Earmarked Contribution From Kevin Fay. transmitted by check/EFT,2022
SB23,C00694323,B1B78E3ACA9CF4EA38FC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,2500,,Earmarked Contribution From Kevin Fay,,Earmarked Contribution From Kevin Fay. transmitted by check/EFT,2022
SB23,C00694323,BFC494FD1DAE6422C803,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,2500,,Earmarked Contribution From Kevin Fay,,Earmarked Contribution From Kevin Fay. transmitted by check/EFT,2022
SB23,C00694323,B2018B30C80A1412B9F9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-01,2180,,Earmarked Contribution From Gerald Mann,,Earmarked Contribution From Gerald Mann. transmitted by check/EFT,2022
SB28a,C00694323,B8BD710ED353646D3AC7,IND,,Breaux,Barry,,,,4945 Folse Dr,,Metairie,LA,700061118,2022-10-24,2100,,Refund of Contribution,,,2022
SB23,C00694323,B55526F2F6A6F4FAF921,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,2000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BB58663F7AB094C29A60,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-24,2000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BA584BBCE99584734AEC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-22,1900,,Earmarked Contribution From RITA POWELL,,Earmarked Contribution From RITA POWELL. transmitted by check/EFT,2022
SB23,C00694323,B32710387EB8048189AB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-22,1900,,Earmarked Contribution From DON POWELL,,Earmarked Contribution From DON POWELL. transmitted by check/EFT,2022
SB23,C00694323,B83C23B0F264B4B4999C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-04,1500,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2022
SB23,C00694323,B321624F9E5BC46F49B4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,1500,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2022
SB23,C00694323,B70C3A33794E84F9F809,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,1500,,Earmarked Contribution From Lance Collins,,Earmarked Contribution From Lance Collins. transmitted by check/EFT,2022
SB23,C00694323,B92A6AA69DC354E53AF2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,1500,,Earmarked Contribution From Stephen Meringoff,,Earmarked Contribution From Stephen Meringoff. transmitted by check/EFT,2022
SB23,C00694323,BD390DD4B47F445FD915,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,1500,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2022
SB23,C00694323,B0BC37344E4E349EA9C4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-28,1450,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,BE3F13FF2AAE0496F9A9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,1000,,Earmarked Contribution From Jeff Mohney,,Earmarked Contribution From Jeff Mohney. transmitted by check/EFT,2022
SB23,C00694323,BFD71EEB2296842F194E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-11-12,1000,,Earmarked Contribution From Elizabeth's French,,Earmarked Contribution From Elizabeth's French. transmitted by check/EFT,2022
SB23,C00694323,B41F183F69F0548D498E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-09,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B4230DF5AEE8D4F73BF3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-10,1000,,Earmarked Contribution From Alfred Mansour,,Earmarked Contribution From Alfred Mansour. transmitted by check/EFT,2022
SB23,C00694323,B289DD4CD27594DDAA1A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-01,1000,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2022
SB23,C00694323,BBEF30BB686E54C6980C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,1000,,Earmarked Contribution From William Patton,,Earmarked Contribution From William Patton. transmitted by check/EFT,2022
SB23,C00694323,BEA691053538744E5B62,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-24,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B6C66E1C0639348738A5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,1000,,Earmarked Contribution From Robert W Loveless,,Earmarked Contribution From Robert W Loveless. transmitted by check/EFT,2022
SB23,C00694323,B6B6838D8C0F143D892B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-22,1000,,Earmarked Contribution From Lennert Leader,,Earmarked Contribution From Lennert Leader. transmitted by check/EFT,2022
SB23,C00694323,B06C797041FB944ED964,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,1000,,Earmarked Contribution From John Kazour,,Earmarked Contribution From John Kazour. transmitted by check/EFT,2022
SB23,C00694323,BC7A26C9F661E4D69B1D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BCAE5FD41EDD742FDA4D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-02,1000,,Earmarked Contribution From Mickey Freedman,,Earmarked Contribution From Mickey Freedman. transmitted by check/EFT,2022
SB23,C00694323,BE78055684DBA4617A2E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,1000,,Earmarked Contribution From Cynthia Freeman,,Earmarked Contribution From Cynthia Freeman. transmitted by check/EFT,2022
SB23,C00694323,B1B29CB4AA3BC418DA83,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-26,1000,,Earmarked Contribution From Christopher Bancroft,,Earmarked Contribution From Christopher Bancroft. transmitted by check/EFT,2022
SB23,C00694323,BE0C198A6C43145DB820,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-10-24,1000,,Earmarked Contribution From Claude Chafin,,Earmarked Contribution From Claude Chafin. transmitted by check/EFT,2022
SB23,C00694323,B5C71DAB577EE4AA5809,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,1000,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B51C7723AF65E4C5A898,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,1000,,Earmarked Contribution From Michael Gregory,,Earmarked Contribution From Michael Gregory. transmitted by check/EFT,2022
SB23,C00694323,B4F53ED2A5CB347F881F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,1000,,Earmarked Contribution From Christopher Bancroft,,Earmarked Contribution From Christopher Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B879AA566679D4FA4932,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,1000,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2022
SB23,C00694323,B54EDFDE53D254EA28B2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,1000,,Earmarked Contribution From Richard Bole,,Earmarked Contribution From Richard Bole. transmitted by check/EFT,2022
SB23,C00694323,B9024FF9AF79B41C0A4E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-29,1000,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2022
SB23,C00694323,BB738235C46024803A75,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2022-11-14,1000,,Earmarked Contribution From Elizabeth's French,,Earmarked Contribution From Elizabeth's French. transmitted by check/EFT,2022
SB23,C00694323,B61CCCA9369494E17A98,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-25,1000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,B821ACC3C60FD43B1BF6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-24,1000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B80773E11FD2F4A16853,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-10-25,1000,,Earmarked Contribution From Mark Green,,Earmarked Contribution From Mark Green. transmitted by check/EFT,2022
SB23,C00694323,B3EE4EDE1BC044BDD8B7,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-27,1000,,Earmarked Contribution From margaret grotowski,,Earmarked Contribution From margaret grotowski. transmitted by check/EFT,2022
SB23,C00694323,BBB5F57E3FCB34FD7BC9,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-27,1000,,Earmarked Contribution From Steven M Sall,,Earmarked Contribution From Steven M Sall. transmitted by check/EFT,2022
SB23,C00694323,B3DE56CB03EA748DDA00,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-09,1000,,Earmarked Contribution From Richard Mumford,,Earmarked Contribution From Richard Mumford. transmitted by check/EFT,2022
SB23,C00694323,BD4478B2C999D4FC8889,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-05,1000,,Earmarked Contribution From Robert. W. Loveless,,Earmarked Contribution From Robert. W. Loveless. transmitted by check/EFT,2022
SB23,C00694323,BF6DBA727232A40DBB09,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-02,1000,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,B1FE4B912303B4D76953,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,1000,,Earmarked Contribution From kevin martin,,Earmarked Contribution From kevin martin. transmitted by check/EFT,2022
SB23,C00694323,B1CE2BE3D70754F55827,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,1000,,Earmarked Contribution From Diana Dougan,,Earmarked Contribution From Diana Dougan. transmitted by check/EFT,2022
SB23,C00694323,B4871F6BF21C54E4CA1D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,1000,,Earmarked Contribution From Cynthia Freeman,,Earmarked Contribution From Cynthia Freeman. transmitted by check/EFT,2022
SB23,C00694323,B0670936D543A4F28A64,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-21,1000,,Earmarked Contribution From Gary Crisalli,,Earmarked Contribution From Gary Crisalli. transmitted by check/EFT,2022
SB23,C00694323,B6B3851388942428B83E,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-11-03,1000,,Earmarked Contribution From Lige Dunaway,,Earmarked Contribution From Lige Dunaway. transmitted by check/EFT,2022
SB23,C00694323,B6BA73DFDF75A46FCA10,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-03,1000,,Earmarked Contribution From Robert Rumph,,Earmarked Contribution From Robert Rumph. transmitted by check/EFT,2022
SB23,C00694323,BB7FA5530F46146FBB54,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-01,1000,,Earmarked Contribution From Robert Orscheln,,Earmarked Contribution From Robert Orscheln. transmitted by check/EFT,2022
SB23,C00694323,B9267EE82A52E4541BA6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-05,1000,,Earmarked Contribution From Mary Jean,,Earmarked Contribution From Mary Jean. transmitted by check/EFT,2022
SB23,C00694323,B716C4EB8A58249F39B4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-21,1000,,Earmarked Contribution From Ivan Zuckerman,,Earmarked Contribution From Ivan Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,BA4A6198665B74FB59DC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-21,1000,,Earmarked Contribution From William Patton,,Earmarked Contribution From William Patton. transmitted by check/EFT,2022
SB23,C00694323,BF35126EF71C64B4CAE2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-13,1000,,Earmarked Contribution From Corbert Plaisance,,Earmarked Contribution From Corbert Plaisance. transmitted by check/EFT,2022
SB23,C00694323,BAEE5211D905E40DEAE5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,1000,,Earmarked Contribution From Clifford Hair,,Earmarked Contribution From Clifford Hair. transmitted by check/EFT,2022
SB23,C00694323,BBC5BC22DCFD1436CA44,CCM,GARRET GRAVES FOR CONGRESS,,,,,,PO BOX 64845,,BATON ROUGE,LA,70896,2022-10-31,1000,,Earmarked Contribution From Jeffrey Lao,,Earmarked Contribution From Jeffrey Lao. transmitted by check/EFT,2022
SB23,C00694323,BCC067955B42C4A3196E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,1000,,Earmarked Contribution From Cliff Roberti,,Earmarked Contribution From Cliff Roberti. transmitted by check/EFT,2022
SB23,C00694323,BD195584F23C541199D0,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-31,1000,,Earmarked Contribution From Kumar Amaraneni,,Earmarked Contribution From Kumar Amaraneni. transmitted by check/EFT,2022
SB23,C00694323,BCD375A05EE084A8DB91,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-21,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B9F5C2A1BC25341DABF1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-24,1000,,Earmarked Contribution From Paul Buffone,,Earmarked Contribution From Paul Buffone. transmitted by check/EFT,2022
SB23,C00694323,BD248A4FEC1894F6CAED,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,1000,,Earmarked Contribution From James Snowden,,Earmarked Contribution From James Snowden. transmitted by check/EFT,2022
SB23,C00694323,BCDF3541ADB2B4AEFBB3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-20,1000,,Earmarked Contribution From Debbie Gilbert,,Earmarked Contribution From Debbie Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B32FEB6F4881E4A08BCD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-21,1000,,Earmarked Contribution From Larry Hassler,,Earmarked Contribution From Larry Hassler. transmitted by check/EFT,2022
SB23,C00694323,BEF436E48C18743B98FA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-05,950,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,B6EFDD5F0E0EF4AD98F9,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2022-10-25,931.5,,Earmarked Contribution From Jennifer Boles,,Earmarked Contribution From Jennifer Boles. transmitted by check/EFT,2022
SB23,C00694323,B09E5CDFDB15149B4880,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-10-28,777,,Earmarked Contribution From Jobo Ubo,,Earmarked Contribution From Jobo Ubo. transmitted by check/EFT,2022
SB23,C00694323,BE2786609C9CA4E36AB6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-28,777,,Earmarked Contribution From Jobo Ubo,,Earmarked Contribution From Jobo Ubo. transmitted by check/EFT,2022
SB23,C00694323,B681C161D3F8A4341A7E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-07,750,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2022
