linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B59A6694E9C314B21A7D,IND,,Bright,Robert,,,,1006 Branwell Dr,,Durham,NC,277039864,2020-11-14,7000,,Refund of Contribution,,,2020
SB28a,C00694323,B1F912C76B50A4F01B79,IND,,Peaslee,Delores,,,,3614 Braefield Dr,,Indian Trail,NC,280799557,2020-11-16,6870,,Refund of Contribution,,,2020
SB28a,C00694323,B3D68ADFAC8374F22B6F,IND,,Challa,Venkata,,,,5760 Knoll Ct,,Lewisville,NC,270233008,2020-11-22,6010,,Refund of Contribution,,,2020
SB28a,C00694323,B4ED056FBE6F34E718A2,IND,,Challa,Venkata,,,,5760 Knoll Ct,,Lewisville,NC,270233008,2020-11-22,6010,,Refund of Contribution,,,2020
SB28a,C00694323,B76F6EAE0B77944BD897,IND,,Challa,Venkata,,,,5760 Knoll Ct,,Lewisville,NC,270233008,2020-11-22,6010,,Refund of Contribution,,,2020
SB28a,C00694323,BCDBC9E9D6C00484F978,IND,,Meredith,Fred,,,,PO Box 4486,,Archdale,NC,272634486,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B333B83D3355D4E84877,IND,,Temple,Ken,,,,3000 Sandy Ford Rd,,Newton,NC,286589201,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5910E03D01C446D5919,IND,,Felts,Laura,,,,2722 Forest Rd # 135,,Raleigh,NC,27616,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4F7AAD86A5214A5EBBD,IND,,Solomon,Arnold,,,,7221 Peppercorn Ct,,Wilmington,NC,284111030,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6F1F86AAC279474E85C,IND,,Suminski,Joseph,,,,186 Jim Berry Rd,,Franklin,NC,287348659,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5D93F92EF0154959AF7,IND,,Jones,Jo,,,,705 Highlands Cove Dr,Unit 176,Highlands,NC,287419457,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF135A53F5C9F4968BE3,IND,,Biehn,Aubrey,,,,4384 Laurel Park Hwy,,Hendersonville,NC,287398982,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFD2FCB5F57624A11B40,IND,,Dale,Allan,,,,366 Cherokee Hill Ln,,Tryon,NC,287826665,2020-11-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9EA0FB006A1746BDA7F,IND,,Dale,Allan,,,,366 Cherokee Hill Ln,,Tryon,NC,287826665,2020-11-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B776FC56037D04B54AC1,IND,,Dale,Allan,,,,366 Cherokee Hill Ln,,Tryon,NC,287826665,2020-11-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCC635102BB4145BB9FE,IND,,Rose,Janel,,,,111 Algonquin Trl,,Shawboro,NC,279739719,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1BC7AFEC950547CEAB9,IND,,van der Vaart,Sandy,,,,140 W Franklin St,Unit 707,Chapel Hill,NC,275162589,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B32182935EAD44C49A9D,IND,,Parker,Peter,,,,1970 Georgia Ave,,Winston Salem,NC,271043104,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA261F7B91B8C4149BCA,IND,,Parker,Peter,,,,1970 Georgia Ave,,Winston Salem,NC,271043104,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4A8FD2BACF784725A83,IND,,Boesch,John,,,,35 McMichael Dr,,Pinehurst,NC,283746702,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFCEE9C828463416BA3E,IND,,Boesch,John,,,,35 McMichael Dr,,Pinehurst,NC,283746702,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D7FB62B4E147CFAF9,IND,,Boesch,John,,,,35 McMichael Dr,,Pinehurst,NC,283746702,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9BE111C11FBB41A8910,IND,,Boesch,John,,,,35 McMichael Dr,,Pinehurst,NC,283746702,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE36D0E7962104534960,IND,,Dillen,Nanci Rae,,,,209 Milford Cir,,Mooresville,NC,281177001,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC0019D0B0B684050B8D,IND,,Dillen,Nanci Rae,,,,209 Milford Cir,,Mooresville,NC,281177001,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2A6DB2DE4FF24FC9B10,IND,,Allen,Robert,,,,5838 Six Forks Rd,,Raleigh,NC,276093885,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA2D385C2D2FE4573A7C,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,275877176,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B91F59E85F66D404CB37,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,275877176,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B09E86DF0AD7049AE914,IND,,Hohlefelder,Karen,,,,535 Young Forest Dr,,Wake Forest,NC,275877176,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5CAE776546804CC1AB1,IND,,Phelps,Deborah,,,,4402 Landsberg Ct S,,Greensboro,NC,274076470,2020-11-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D4ACAADCF954B89AA4,IND,,Williams,Stephen,,,,433 Roslyn Rd,,Winston Salem,NC,271042035,2020-11-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B17D1AED0B5894417926,IND,,Williams,Stephen,,,,433 Roslyn Rd,,Winston Salem,NC,271042035,2020-11-08,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7F223ABF6CB6475A8C6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,5600,,Earmarked Contribution From Dave Hangsleben,,Earmarked Contribution From Dave Hangsleben. transmitted by check/EFT,2020
SB23,C00694323,B5D3CE0F4F7EA4D0A971,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,5600,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,BC1748C862D64401E96F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,5600,,Earmarked Contribution From alexander alvord,,Earmarked Contribution From alexander alvord. transmitted by check/EFT,2020
SB23,C00694323,B55A384AA9F424895A6F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,5600,,Earmarked Contribution From Richard Stephenson,,Earmarked Contribution From Richard Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B66FB13D2FBBA49C49F1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,5600,,Earmarked Contribution From P ANDREWS and LINDA MCLANE,,Earmarked Contribution From P ANDREWS and LINDA MCLANE. transmitted by check/EFT,2020
SB23,C00694323,B6B2C986E4F364469A79,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-11,5600,,Earmarked Contribution From Dolores Peck,,Earmarked Contribution From Dolores Peck. transmitted by check/EFT,2020
SB23,C00694323,BC147029DACCE4A79B9B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,5600,,Earmarked Contribution From Jerry Wagner,,Earmarked Contribution From Jerry Wagner. transmitted by check/EFT,2020
SB23,C00694323,B6E1FBC3607AA4B0A9A1,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-11-12,5600,,Earmarked Contribution From David Hensley,,Earmarked Contribution From David Hensley. transmitted by check/EFT,2020
SB23,C00694323,B78D2FD91574C4A9B97A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-21,5600,,Earmarked Contribution From Jeff Walker,,Earmarked Contribution From Jeff Walker. transmitted by check/EFT,2020
SB23,C00694323,B233AE193A3CD4185978,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-01,5600,,Earmarked Contribution From Nanette Gemmer,,Earmarked Contribution From Nanette Gemmer. transmitted by check/EFT,2020
SB23,C00694323,BFF0437594EE341FE9D8,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-02,5600,,Earmarked Contribution From Esilda Morales,,Earmarked Contribution From Esilda Morales. transmitted by check/EFT,2020
SB23,C00694323,BCE54235DEBD34D2DB14,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B5E07D77156D74EC4BD3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,5600,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,B083AF0561A44488F90E,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-11-12,5600,,Earmarked Contribution From Lisa Dishman,,Earmarked Contribution From Lisa Dishman. transmitted by check/EFT,2020
SB28a,C00694323,B4B9F3B3A2E894479819,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7DA4967B802D42B0B6D,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B78AA954C13EA44FD937,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF909AACC8D134CB2B79,IND,,Moynihan,Joan`,,,,1 Inverrary Rd,,Pinehurst,NC,283746902,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B30F14B6F6D134AE7895,IND,,Nelson,Nanci,,,,162 Trillium Way,,Clayton,NC,275275351,2020-10-31,5550,,Refund of Contribution,,,2020
SB23,C00694323,BE46EF144175F4F25921,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-02,5000,,Earmarked Contribution From donald Sodaro,,Earmarked Contribution From donald Sodaro. transmitted by check/EFT,2020
SB23,C00694323,BFBB5251BA1874B659E1,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-10-22,5000,,Earmarked Contribution From Sandie Dee,,Earmarked Contribution From Sandie Dee. transmitted by check/EFT,2020
SB23,C00694323,B65A2388322944DA9A29,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,5000,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2020
SB28a,C00694323,B51D9282A625144568F9,IND,,Green,Sheyla,,,,1116 Greenhaven Farm Rd,,Pinnacle,NC,270438140,2020-10-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B703B3848B8224B6D9FF,IND,,Steigler,Rev Kenneth,,,,159 W Holding Ave,,Wake Forest,NC,275872833,2020-11-18,4548,,Refund of Contribution,,,2020
SB28a,C00694323,B616E353B34774D3FADD,IND,,Farbo,Greg,,,,355 Dumbarton St NW,,Concord,NC,280275346,2020-10-30,4500,,Refund of Contribution,,,2020
SB28a,C00694323,BBCBEA05F9E374655B3A,IND,,Jones,Nell,,,,10 Indigo Lake Ter,Unit H,Greensboro,NC,274551438,2020-11-03,4430,,Refund of Contribution,,,2020
SB28a,C00694323,B9A5B98407DBF470F8F0,IND,,Jones,Nell,,,,10 Indigo Lake Ter,Unit H,Greensboro,NC,274551438,2020-11-02,4430,,Refund of Contribution,,,2020
SB28a,C00694323,B14A7AE9AFA364DDEAD3,IND,,Doss,William,,,,805 Washington Acres Rd,,Hampstead,NC,284432051,2020-11-02,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5B798CEB37B147DE9E4,IND,,Ogden,Allison,,,,17 North Rd,,Salisbury,NC,281446907,2020-10-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1BB3DE4AD3DD45C8AC9,IND,,Morris,Larry,,,,1240 Flint Ct,,Matthews,NC,281047771,2020-11-19,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B9B7499DDFFCD4750914,IND,,Morris,Larry,,,,1240 Flint Ct,,Matthews,NC,281047771,2020-11-13,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4832996FB7624C6C950,IND,,Caulder,Jayne,,,,310 Deer Track Ln,,Rutherfordton,NC,281397862,2020-11-23,3810,,Refund of Contribution,,,2020
SB28a,C00694323,B4D47202E1B8547EB8A5,IND,,Johnson,Carla,,,,3503 Summit Lakes Dr,,Browns Summit,NC,272149047,2020-11-04,3630,,Refund of Contribution,,,2020
SB28a,C00694323,B2664801514594ACC8DD,IND,,Hungerford,Dorothy,,,,917 Water St,,Wrightsville Beach,NC,284803113,2020-10-23,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B640F7E32451B43FDAE2,IND,,Hungerford,Dorothy,,,,917 Water St,,Wrightsville Beach,NC,284803113,2020-10-17,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B377AF6E0032F4F0892B,IND,,Hungerford,Dorothy,,,,917 Water St,,Wrightsville Beach,NC,284803113,2020-10-17,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B0580575935E74A3B816,IND,,Hungerford,Dorothy,,,,917 Water St,,Wrightsville Beach,NC,284803113,2020-10-17,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B53242884F50545CEAA4,IND,,Shah,Linda Sue,,,,11219 Empire Lakes Dr,,Raleigh,NC,276178582,2020-11-13,3596,,Refund of Contribution,,,2020
SB23,C00694323,BAC9E660E57244D90A5B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,3500,,Earmarked Contribution From Paul Liska,,Earmarked Contribution From Paul Liska. transmitted by check/EFT,2020
SB23,C00694323,B6AC62CED61144AB4866,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-17,3500,,Earmarked Contribution From David LeNorman,,Earmarked Contribution From David LeNorman. transmitted by check/EFT,2020
SB28a,C00694323,B8D631268C66D46249AF,IND,,Johnson s,Jo Ann,,,,129 Breckonshire Dr,,Boone,NC,286078833,2020-10-31,3260,,Refund of Contribution,,,2020
SB28a,C00694323,BBBB02DB5F4864208AE5,IND,,Bernard,Kathryn,,,,733 Plantation Estates Dr,Apt E412,Matthews,NC,281059115,2020-11-18,3240,,Refund of Contribution,,,2020
SB28a,C00694323,BA756CFE35FC94AE6891,IND,,Bernard,Kathryn,,,,733 Plantation Estates Dr,Apt E412,Matthews,NC,281059115,2020-11-18,3240,,Refund of Contribution,,,2020
SB28a,C00694323,BBDAD8495C08844CFABC,IND,,Bernard,Kathryn,,,,733 Plantation Estates Dr,Apt E412,Matthews,NC,281059115,2020-11-18,3240,,Refund of Contribution,,,2020
SB28a,C00694323,BE2C9B79DD57046DDBBA,IND,,Bernard,Kathryn,,,,733 Plantation Estates Dr,Apt E412,Matthews,NC,281059115,2020-11-18,3240,,Refund of Contribution,,,2020
SB28a,C00694323,B598FE2CB3A19499EB0D,IND,,Knoop,John,,,,11516 Azari Ct,,Raleigh,NC,276146579,2020-11-04,3240,,Refund of Contribution,,,2020
SB28a,C00694323,BFEDC6CBD91584F0DA84,IND,,Grimes,Branton,,,,1429 Farm Fence Dr,,Knightdale,NC,275458772,2020-11-11,3069,,Refund of Contribution,,,2020
SB23,C00694323,BCA9ACE5B76C84FFDA56,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-11-08,3000,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB28a,C00694323,B931EC78A9D6B4B6EBBC,IND,,McDaniel,Ron,,,,6785 Brown Mountain Beach Rd,,Lenoir,NC,286459773,2020-11-02,2955.92,,Refund of Contribution,,,2020
SB28a,C00694323,BD811321D979B48528EA,IND,,Vivian,Jim,,,,3324 Michelle Dr,,Weddington,NC,281049383,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5315ACA2A2DF4E218A4,IND,,Barefoot,David,,,,4404 Tom Greene Rd,,Waxhaw,NC,281739264,2020-10-28,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B236961C0593D47D29DA,IND,,Pond,Karen,,,,16 Graylyn Place Ct,,Winston Salem,NC,271065855,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B89EEF2F6B9D04080937,IND,,Hyde,M G,,,,2029 Harris Rd,,Charlotte,NC,282112151,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0F684FAB298F47AEB6D,IND,,Dudan,Jeffrey,,,,12810 Westmoreland Rd,,Huntersville,NC,280785938,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B14EB123CDFEC4063A9A,IND,,Sullivan,Thomas,,,,633 Heartland Flyer Dr,,Knightdale,NC,275456613,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0537041D48E54417B3A,IND,,Vick,Robin,,,,5504 Maggie Run Ln,,Fuquay Varina,NC,275267358,2020-11-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB29307AF244253BD7,IND,,Barker,Robert,,,,401 N Woodrow St,,Fuquay Varina,NC,275262050,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB19912CAD1904E5AB77,IND,,Morgan,Kimberly,,,,4010 Seminole Ct,,Charlotte,NC,282104904,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BAB1CDCBE96A6449A85C,IND,,Rothwell,John R,,,,3201 Foxridge Rd,,Charlotte,NC,282267386,2020-10-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDB96EE0AF8C04F48B98,IND,,Edge,David,,,,1114 E Powersville Rd,,Lumberton,NC,283580139,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3119617EFF054B7C9BB,IND,,Edge,David,,,,1114 E Powersville Rd,,Lumberton,NC,283580139,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B425B7E61EE4C4ABB8DE,IND,,Mitchener,Mary,,,,10731 Willow Oak Rd,,Norwood,NC,281288496,2020-11-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFC911F23A4BE4788BB2,IND,,Blackwood,Sheila,,,,1713 Featherwood Ct,,Hillsborough,NC,272788531,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B229BCB14EB8849948F3,IND,,Cox,Kevin,,,,509 Woodberry Cir,,Raeford,NC,283769185,2020-11-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9E01C24583C94AFE9FC,IND,,carter,john,,,,271 N Dogwood Trl,,Kitty Hawk,NC,279493138,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B80E6E9E9C0404FA9B87,IND,,Macrone,Thomas,,,,12033 Pawleys Mill Cir,,Raleigh,NC,276148041,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B884E5C5D2F34490F9FA,IND,,womble,lewis,,,,424 Collett St,,Rutherfordton,NC,281392715,2020-11-09,2800,,Refund of Contribution,,,2020
SB23,C00694323,B50912BA6269646F5A22,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,2800,,Earmarked Contribution From Shala ONeil,,Earmarked Contribution From Shala ONeil. transmitted by check/EFT,2020
SB23,C00694323,BA733EDA9BE4842C29B1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,2800,,Earmarked Contribution From Nordahl Brue,,Earmarked Contribution From Nordahl Brue. transmitted by check/EFT,2020
SB23,C00694323,BF5D295345E814DE58AE,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-10-27,2800,,Earmarked Contribution From David Congdon,,Earmarked Contribution From David Congdon. transmitted by check/EFT,2020
SB23,C00694323,B7FC2D5ACEAB249ABA5F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-30,2800,,Earmarked Contribution From Barbara Baxter,,Earmarked Contribution From Barbara Baxter. transmitted by check/EFT,2020
SB23,C00694323,B1559F11A77E743D3AC5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-01,2800,,Earmarked Contribution From Robert J Dole,,Earmarked Contribution From Robert J Dole. transmitted by check/EFT,2020
SB23,C00694323,B4240F9AE605D4B04B33,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BC3D4F3194BFA441799A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-17,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,B9A565180954A4AC4962,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,2800,,Earmarked Contribution From Jim Segrave,,Earmarked Contribution From Jim Segrave. transmitted by check/EFT,2020
SB23,C00694323,B4008A5D3B49844C9821,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,2800,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2020
SB23,C00694323,B6C7B8E593DF5496A837,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-18,2800,,Earmarked Contribution From virginia simmons,,Earmarked Contribution From virginia simmons. transmitted by check/EFT,2020
SB23,C00694323,B67656A12A7AD4DEFB8B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,2800,,Earmarked Contribution From Raymond Mason,,Earmarked Contribution From Raymond Mason. transmitted by check/EFT,2020
SB23,C00694323,BE0D82004E0FC4AF9883,CCM,TED BUDD FOR CONGRESS,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2020-10-25,2800,,Earmarked Contribution From David Congdon,,Earmarked Contribution From David Congdon. transmitted by check/EFT,2020
SB23,C00694323,B1CBB911350AE4DC59FE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,2800,,Earmarked Contribution From William Snellings,,Earmarked Contribution From William Snellings. transmitted by check/EFT,2020
SB23,C00694323,B01B080EED4DB4EFEB17,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,2800,,Earmarked Contribution From RICHARD BEMIS,,Earmarked Contribution From RICHARD BEMIS. transmitted by check/EFT,2020
SB23,C00694323,BC5B09C3553A94716B56,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,2800,,Earmarked Contribution From William O'Neil,,Earmarked Contribution From William O'Neil. transmitted by check/EFT,2020
SB23,C00694323,B582AD7B6F9B346ECB5D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,2800,,Earmarked Contribution From Fay O'Neil,,Earmarked Contribution From Fay O'Neil. transmitted by check/EFT,2020
SB23,C00694323,B5E2EEB47563E46678B9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,BC38260A4BD30419AA80,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,2800,,Earmarked Contribution From William O'Neil,,Earmarked Contribution From William O'Neil. transmitted by check/EFT,2020
SB23,C00694323,BA8DA4534D5B44DCCA1E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-30,2800,,Earmarked Contribution From Paul Hoang,,Earmarked Contribution From Paul Hoang. transmitted by check/EFT,2020
SB23,C00694323,B5F84466E68CC4B0B8D1,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-10-21,2800,,Earmarked Contribution From Vladimir Tenev,,Earmarked Contribution From Vladimir Tenev. transmitted by check/EFT,2020
SB23,C00694323,BF9CF5034E1AE4CBDB72,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-16,2800,,Earmarked Contribution From David Rogers,,Earmarked Contribution From David Rogers. transmitted by check/EFT,2020
SB23,C00694323,BD63371B3C16F4C1CAAC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-02,2800,,Earmarked Contribution From Elon Musk,,Earmarked Contribution From Elon Musk. transmitted by check/EFT,2020
SB23,C00694323,B0D9110C134E24D4AB8B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,2800,,Earmarked Contribution From Robert Rumer,,Earmarked Contribution From Robert Rumer. transmitted by check/EFT,2020
SB23,C00694323,B8A9A536B943A4B81AF6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,B95AE991C0D3D4B82A29,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2020-10-22,2800,,Earmarked Contribution From Daniel Gallagher,,Earmarked Contribution From Daniel Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B3B9C32999EB84702849,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,2800,,Earmarked Contribution From Lou Klobuchar,,Earmarked Contribution From Lou Klobuchar. transmitted by check/EFT,2020
SB23,C00694323,B1C61CA17D0E54E98B14,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-20,2800,,Earmarked Contribution From Michael Adams,,Earmarked Contribution From Michael Adams. transmitted by check/EFT,2020
