linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE08138BFE41D4E2B96B,IND,,McClane,Sharon,,,,PO Box 6016,,Ketchum,ID,83340,,2022-07-20,12500,12500,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A7D82ABB978CA4073A96,IND,,Dunbar,Donald,,,,PO Box 6640,,Ketchum,ID,83340,,2022-07-20,12500,12500,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AD333839147ED459E9E8,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2022-08-11,10800,10800,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A27EDB286A585436D930,IND,,Zu,Jim,,,,185 McKenzie Creek Rd,,White Bird,ID,83554,,2022-09-23,10000,10000,Sterling companies,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A7A6A0C88E1854A5B96C,IND,,Lewis,Patrick,,,,3778 N 2571 E,,Twin Falls,ID,83301,,2022-09-29,5800,5800,Cordiant Enterprises,PARTNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A16E382F1F4694FE384C,IND,,Stone,John,,,,2187 N Main St,,Coeur D Alene,ID,83814,,2022-09-17,5800,5800,RIVERSTONE HOLDINGS,REAL ESTATE,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A38B8042D78DA420C9FE,IND,,Lindsey,Todd and Cassy,,,,PO Box 7827,,Boise,ID,83707,,2022-08-11,5800,5800,SELF,SELF,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A90D86129483D43919E2,IND,,Lindsey,Todd and Cassy,,,,PO Box 7827,,Boise,ID,83707,,2022-08-15,5000,10800,SELF,SELF,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA5B374CA9AB241AD8AF,IND,,Wsgner,Dennis,,,,3580 Georgia Ln,,Ammon,ID,83406,,2022-07-22,5000,5205,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A89ABB616E91C4A55A84,IND,,Jackson,Bruce,,,,7850 S Saddle Bag Way,,Nampa,ID,83687,,2022-09-16,5000,5416.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DBD9713E43E4BF3B0C,IND,,Anthony,Mark,,,,6581 S Gozzer Rd,,Harrison,ID,83833,,2022-08-03,2900,2900,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,AD49815E639FE4004B79,IND,,Lave,Denny,,,,14033 W Sunmeadow Rd,,Worley,ID,83876,,2022-08-19,2900,2900,"Precision Precast Erectors, LLC",IRONWORKER,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A97F9252BE0654FF3A01,IND,,Palmer,Troy,,,,9300 W Bienapfl Dr,,Boise,ID,83709,,2022-09-01,2900,2903,Drip Drop Distro,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A448B5308E80F4190B57,IND,,Boren,Joan,,,,1050 N Briar Ln,,Boise,ID,83712,,2022-09-30,2500,5530,RETIRED,HOMEMAKER,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AF760F5BFAE814A5E8A1,IND,,Raney,Dennis,,,,PO Box 8970,,Ketchum,ID,83340,,2022-07-26,2500,2500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF4115739ABBC403DBA7,IND,,O'Donnell,Bob,,,,PO Box 450,,Sun Valley,ID,83353,,2022-07-11,2500,2500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7091CD3A193C4A5FB7B,IND,,Rohe,Beth,,,,PO Box 2288,,Ketchum,ID,83340,,2022-08-04,2500,2500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA93CA709923D48559B8,IND,,Brack,Andrew,,,,2373 N Pleasant Hill Way,,Boise,ID,83702,,2022-07-26,2500,2500,KENDALL AUTO GROUP,CFO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6FC89DC2C8A04CD8836,IND,,Forney,Joseph,,,,1403 N Harrison Blvd,,Boise,ID,83702,,2022-07-08,2500,2500,SELF EMPLOYED,EXECUTIVE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1EC9F05247E642D5B53,IND,,Shafran,Steven,,,,PO Box 6893,,Ketchum,ID,83340,,2022-07-07,2500,8300,"AMRI Financial, Inc",FINANCIAL ADVISOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8BFFC25BF22340C799C,IND,,Skillern,Dana,,,,PO Box 2200,,Sun Valley,ID,83353,,2022-07-12,2500,2500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEDC7FC5A6C6A4D34A49,IND,,South,George,,,,1424 E Poplar St,,Pocatello,ID,83201,,2022-09-07,2000,4095,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A37E8D55D71D5477D8C7,IND,,Johnston,Lois,,,,917 E 8th St,,Moscow,ID,83843,,2022-09-14,1600,4000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E5CD4FF4F6E490F932,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-09-12,1500,22833.5,SELF EMPLOYED,"outdoor writer, author",,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFACDD3E233A746F0B49,IND,,Johnston,Lois,,,,917 E 8th St,,Moscow,ID,83843,,2022-09-08,1200,2400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5007A3B224204EF0ADB,IND,,Johnston,Lois,,,,917 E 8th St,,Moscow,ID,83843,,2022-09-08,1200,2400,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB504879639E14B56BD2,IND,,gerhardt,clark,,,,212 Pioneer Mountain Dr,,Hailey,ID,83333,,2022-09-06,1000,2812,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A17D1EBF5E7B34B9AB19,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2022-08-10,1000,1815,SELF,SURGEON,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A07511A3D98834ABCB57,IND,,Biss,John,,,,4261 S Rustler Ln,,Meridian,ID,83642,,2022-08-02,1000,1000,John's Auto Care Center,SHOP OWNER,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A3D97D84352AF4C25A1C,IND,,Angell,Robert,,,,4058 N Hackberry Way,,Boise,ID,83702,,2022-07-06,1000,1000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2E96C538EED140F686F,IND,,Keen,Vicki,,,,481 N Strata Via Way,,Boise,ID,83712,,2022-09-29,1000,4804,RETIRED,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A5440C821F5AA4F408B7,IND,,Hamilton,Joseph,,,,1316 N 4th St,,Coeur D Alene,ID,83814,,2022-09-29,1000,2200,Pilgrim's Market,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB1760386826F40DBA6D,IND,,Bogden,Robert,,,,1020 Four Mile Rd,,Viola,ID,83872,,2022-07-13,1000,1000,HEXAMER THERAPEUTICS,CEO,,"Earmarked for FRIENDS FOR CHRIS STEWART, INC. (C00506931)",2022
SA11AI,C00694323,A94022B6ABC8744F9AFF,IND,,Russ Fulcher for Idaho,Russ Fulcher,,,,PO Box 1375,,Meridian,ID,83680,,2022-09-29,1000,1000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A80634CCCD2A04FCF8D2,IND,,Cooper,Christie,,,,5430 W Pulaski Dr,,Eagle,ID,83616,,2022-09-29,1000,1000,Cooper Consulting Group,CONSULTING,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AB263E789415945A1A55,IND,,Horton,Darcy,,,,1701 N 12th St,,Boise,ID,83702,,2022-08-09,1000,1000,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AD006C95AD3DF44EF9BE,IND,,cooper,brian,,,,372 S Eagle Rd,,Eagle,ID,83616,,2022-08-12,1000,1850,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09882362B61C440D8B2,IND,,Gary,Donald,,,,PO Box 746,,Post Falls,ID,83877,,2022-08-16,1000,1000,Don Gary PLLV,ATTORNEY,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,AF22432EC1BEA41C58C5,IND,,Thompson,Roberta,,,,2900 N Government Way,,Coeur D Alene,ID,83815,,2022-07-05,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AFD08BDC6A299443BA7F,IND,,Keen,Vicki,,,,481 N Strata Via Way,,Boise,ID,83712,,2022-09-30,1000,5804,RETIRED,INFORMATION REQUESTED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A470D7E77CE3A45D0B62,IND,,Hamilton,Joseph,,,,1316 N 4th St,,Coeur D Alene,ID,83814,,2022-09-29,1000,2200,Pilgrim's Market,OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC2000413C9474A53A20,IND,,Boren,Joan,,,,1050 N Briar Ln,,Boise,ID,83712,,2022-09-26,1000,3030,RETIRED,HOMEMAKER,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A100E9524547340DF909,IND,,Briggs,Justin,,,,PO Box 348,,Rigby,ID,83442,,2022-09-15,1000,1000,Briggs Roofing Company,PRESIDENT,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A5F2DD65C54A0431BB83,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2022-08-27,1000,2815,SELF,SURGEON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B86507252BB49E1A89,IND,,Beck,Doyle,,,,PO Box 1768,,Idaho Falls,ID,83403,,2022-09-28,1000,1641,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A059D8A005D4742ECB9E,IND,,Boren,Joan,,,,1050 N Briar Ln,,Boise,ID,83712,,2022-09-26,1000,3030,RETIRED,HOMEMAKER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A43639545009745158D2,IND,,Lohman,Morgan,,,,30627 Chute Rd,,Kendrick,ID,83537,,2022-08-31,1000,1000,Lohman Helicopter,PILOT,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,AF8BBD6494C9649A6886,IND,,Bosworth,Jennifer,,,,3128 W Spinnaker Way,,Coeur D Alene,ID,83814,,2022-09-03,1000,1550,SHABBY FABRICS,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BCD720A30414A519BB,IND,,Robertson,Robin,,,,PO Box 2128,,Sun Valley,ID,83353,,2022-07-25,1000,1000,Pacific Peak Advisors,FINANCIAL ADVISOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3695DE85C859403C9BA,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-08-31,800,111512,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB58F24D2D8749D3862,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-09-09,753,24891.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A536FF709F0874ED49FC,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-08-09,753,20477.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF6350A2B9E264DCF852,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-07-09,753,16361,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A21168A1DED8946FCA55,IND,,Thompson,Travis,,,,33671 Highway 200,,Sandpoint,ID,83864,,2022-08-21,600,800,SELF,GENERAL CONTRACTOR,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A9028935B89E8419285A,IND,,Diehl,Ronald,,,,756 S.Landore,,Kuna,ID,83634,,2022-07-30,510,1712.98,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7BF0766169BC459EB35,IND,,Urness,Mark Candace,,,,1045 N Morehouse Ave,,Eagle,ID,83616,,2022-09-15,500,500,"PT6, llc.",BUSINESS OWNER,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A399913BA4AB746D0A95,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2022-09-12,500,3565,SELF,SURGEON,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A25C4B6E0E5BD4D0DB8B,IND,,Keen,Vicki,,,,481 N Strata Via Way,,Boise,ID,83712,,2022-09-14,500,3700,RETIRED,INFORMATION REQUESTED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AA6A2D29C8D2F40C48D8,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-09-12,500,22833.5,SELF EMPLOYED,"outdoor writer, author",,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21975E8561EA43668F2,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-08-10,500,950,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF40879335CDE47819E8,IND,,Suggs,Don,,,,259 E Twin Willow Dr,,Boise,ID,83706,,2022-08-22,500,1285,RHINO METALS,BUSINESS OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABDC0544AF8E040CD9F1,IND,,BRICE,ROBERT,,,,PO Box 597,,Burley,ID,83318,,2022-08-23,500,600,Idaho Milk Transport Inc.,Idaho Milk Transport Inc.,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE5FC56FD6B6745F69C3,IND,,Mylroie,Matt,,,,3936 E 20 N,,Rigby,ID,83442,,2022-08-29,500,500,M FINANCIAL,INSURANCE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A9FEB6CFC7BD24B04BF3,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2022-07-18,500,4750,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED6ACE221C2E4E9EB5D,IND,,Stevens,Jake,,,,1936 Magellan Loop,,Pocatello,ID,83204,,2022-09-24,500,500,BAYER,Sr. Information Systems Security Manag,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A1DBEEB53E150458788C,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-08-03,500,18095.5,SELF EMPLOYED,"outdoor writer, author",,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADD3C460D49C64F2CB8F,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-08-30,500,16735.9,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAF05390780BB480F928,IND,,Erstad,Andrew,,,,223 E Crestline Dr,,Boise,ID,83702,,2022-08-31,500,1000,erstad ARCHITECTURE,ARCHITECT,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,AC97D33D6A7824690ABE,IND,,Carter,Clayton,,,,2740 S Afleet Ave,,Meridian,ID,83642,,2022-08-10,500,1322,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A2F967AD272824FCD95F,IND,,Andersen,John,,,,1225 Oak Meadow Cir,,Ammon,ID,83406,,2022-09-25,500,22642.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31993F1C9F494C759FB,IND,,Martin,Dana,,,,3568 W Lightening Tree Ln,,Coeur D Alene,ID,83814,,2022-09-27,500,500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A67533449EF4E49D6A34,IND,,Suggs,Don,,,,259 E Twin Willow Dr,,Boise,ID,83706,,2022-08-22,500,1285,RHINO METALS,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFACA4D758CA74DA5BFD,IND,,Meuleman,Joe,,,,2945 E Rivernest Ct,,Boise,ID,83706,,2022-08-12,500,0,Meuleman Law Group,ATTORNEY,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A9238688141D843F697E,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2022-09-23,500,4065,SELF,SURGEON,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A319804AD159B4238A21,IND,,Seaman,Thomas,,,,1537 Beverly Rd,,Idaho Falls,ID,83402,,2022-08-12,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5065CCF9E49E4EC5B03,IND,,Campbell,Bill,,,,2002 N 21st St,,Boise,ID,83702,,2022-07-13,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF304A87CFECC4F1CB6D,IND,,Andersen,John,,,,1225 Oak Meadow Cir,,Ammon,ID,83406,,2022-07-25,500,17462.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78E4DFD066D744108F9,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2022-07-01,500,2220,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA7B13422A4894D59A4C,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-09-30,500,24433.5,SELF EMPLOYED,"outdoor writer, author",,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AF30F240DBFDD4DE2AE8,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-09-28,500,136547,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F49B3DF6C5E4F0699F,IND,,Ellsworth,Julie,,,,PO Box 668,,Boise,ID,83701,,2022-09-21,500,500,STATE OF IDAHO,TREASURER,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AD30D67C8D4ED4C3A8AC,IND,,Purdy,Viki,,,,PO Box 11,,New Meadows,ID,83654,,2022-09-10,500,500,ADAMS COUNTY,COMMISSIONER,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AD73EF0C7C1EA400BAE7,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-09-12,500,22833.5,SELF EMPLOYED,"outdoor writer, author",,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8A10175150CB4212A58,IND,,Goddard,Mark,,,,PO Box 251,,Swan Valley,ID,83449,,2022-09-09,500,503,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A19D064A47EE040A5A23,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-09-12,500,22833.5,SELF EMPLOYED,"outdoor writer, author",,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A15ACB478ABC942A3916,IND,,Hilton,Darrell,,,,117 Summerbreeze Ln,,Grangeville,ID,83530,,2022-08-09,500,850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91E138901D5742149EC,IND,,Breesnee,Roe,,,,12968 N Hauser Lake Rd,,Hauser,ID,83854,,2022-08-10,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E0B042FD99D49A09FF,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2022-07-31,500,77771.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B749949784C476EA5E,IND,,gerhardt,clark,,,,212 Pioneer Mountain Dr,,Hailey,ID,83333,,2022-09-06,500,2812,RETIRED,RETIRED,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A157CF6C246204C6099F,IND,,Leavitt,J Reese,,,,7999 Cherry Ln,,Nampa,ID,83687,,2022-08-31,500,1000,"Leavitt  Associates Engineers, Inc.",ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1D696F893044830A38,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2022-09-18,500,6250,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4ADEF0517FB442CBC2,IND,,Holloway,Jeff,,,,PO Box 292,,Sun Valley,ID,83353,,2022-08-12,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9186BA3B0BE346F4AB5,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2022-08-18,500,5250,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7411A38C357143A4B76,IND,,Andersen,John,,,,1225 Oak Meadow Cir,,Ammon,ID,83406,,2022-08-25,500,20052.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6BB3A20B0DEE4FB9895,IND,,Regan,Brent,,,,6100 E Borley Rd,,Coeur D Alene,ID,83814,,2022-08-25,500,500,REGAN DESIGNS,ENGINEER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,ABADF7E526F1542ABA5B,IND,,Flynn,Michael,,,,19830 E Cape Horn Rd,,Bayview,ID,83803,,2022-08-25,500,1255,SELF EMPLOYED,SEPTIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48A05D0AFA4142B28D1,IND,,Redman,Eric,,,,PO Box 40,,Athol,ID,83801,,2022-08-27,500,915.22,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,ABEB89C44A7D746FFA40,IND,,Kimball,Gary,,,,1310 N Cormorant Pl,Apt E102,Boise,ID,83713,,2022-08-19,500,500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A11DC4ECBB2944768B2F,IND,,Price,Hillary,,,,7768 W Herradora Ct,,Coeur D Alene,ID,83814,,2022-08-24,500,1005,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,AD0C6AC36B1A24AF5931,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,83221,P2020,2022-08-12,500,500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A99E55682667146AC8C2,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2022-09-30,500,24433.5,SELF EMPLOYED,"outdoor writer, author",,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABF4EF86A37A743B2A58,IND,,Ashby,Keirh,,,,7972 State Highway 78,,Marsing,ID,83639,,2022-09-29,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7335893135D8477DAC6,IND,,Delaney,Tim,,,,731 W Bogus View Dr,,Eagle,ID,83616,,2022-09-28,500,500,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A2FD7D492C64043478AB,IND,,Andersen,John,,,,1225 Oak Meadow Cir,,Ammon,ID,83406,,2022-09-24,500,22107.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3A6A2C9135254E34B67,IND,,Ferguson,Michael,,,,6010 S 4300 W,,Rexburg,ID,83440,,2022-09-28,500,1350,SELF,SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF188A273348E483A93D,IND,,E.,Timothy,,,,1615 N 19th St,,Boise,ID,83702,,2022-09-15,500,500,DOMINO'S,PIZZA DELIVERY DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A376271AA5EC04FCEB57,IND,,LaPray,Brad,,,,1036 E Lazy Ln,,Idaho Falls,ID,83404,,2022-09-18,500,500,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AE5573BC3F0E64C8BA84,IND,,Muller,Rick,,,,PO Box 115,,Saint Maries,ID,83861,,2022-08-11,500,3851,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBDDAADFCDD34357892,IND,,Andersen,John,,,,1225 Oak Meadow Cir,,Ammon,ID,83406,,2022-08-24,500,19517.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
