linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A42A8FAD2DCB54598AB1,IND,,Conley,Ada,,,,"3502 W. Baseline  Rd., Apt. 230",,Hillsboro,OR,97123,,2020-04-01,25,556,INFORMATION REQUESTED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA33BE94A97D140C4810,IND,,Warren,Roxane,,,,2819 Indigo Way,,Forest Grove,OR,97116,,2020-04-01,25,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE51F60E009064751BAB,IND,,SALLEE,GLORIA  A,,,,1564 Thompson Rd,,Woodburn,OR,97071,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A126A8A08AF104E7287F,IND,,Felt,Thomas,,,,201 N Phoenix Rd,,Phoenix,OR,97535,,2020-04-01,25,302,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A51328A6AE385445083F,IND,,Plute,Albert,,,,1038 NW 12th St,Apt C,Pendleton,OR,97801,,2020-04-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8135F4BC8DBF4E8C99E,IND,,Powell,Michael,,,,77778 Delena Mayger Rd,,Rainier,OR,97048,,2020-04-01,10,877,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC14AD145C8AB4C3FA8D,IND,,Payne,Larry,,,,21100 S Deer Creek Ln,,Colton,OR,97017,,2020-04-01,25,325,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A9A91C2C325C64238896,IND,,Boger,Charles,,,,9782 SE Top O Scott St,,Happy Valley,OR,97086,,2020-04-01,50,535,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE68355D00F2547A596C,IND,,Tyrholm,Michael,,,,3510 Collier Ln,,Klamath Falls,OR,97603,,2020-04-01,9.09,1558,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1462BE32155D4D539F6,IND,,Hall,Ralls,,,,1449 Bonnie Ln,,Forest Grove,OR,97116,,2020-04-01,7,59,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2806C7FA10D8462A810,IND,,Betts,Gerald,,,,535 Bushnell Ln,,Eugene,OR,97404,,2020-04-01,25,1428,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A165F01A8113548FAAFE,IND,,REYNOLDS,KEITH,,,,11954 NE Glisan St,,Portland,OR,97220,,2020-04-01,10,20,REYNOLDS SEWERS INC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11DC240B5E634D6E8ED,IND,,Leyerzaph,John,,,,2108 NW Twilight Dr,,Bend,OR,97703,,2020-04-01,100,800,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A348F7B838B7C47EE8EA,IND,,Cooley,Judith,,,,5206 Kenway Dr,,Tillamook,OR,97141,,2020-04-01,7,207,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED1A8AE6A2484CD3897,IND,,nichols,walter,,,,19505 SW Tualatin Valley Hwy,,Beaverton,OR,97003,,2020-04-01,50,200,H&W    CARPETS INC,FLOORCOVERING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8845AAFB8B964068872,IND,,Webber,Roberta,,,,19545 Bounty Lake Court,,Bend,OR,97702,,2020-04-01,75,1050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC62EB88EDACD4282808,IND,,Masengil,Marcia,,,,29609 McMullen Ln,,Junction City,OR,97448,,2020-04-01,37.5,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A3EAD7A39504BD780F,IND,,Raber,Jerry Lee,,,,2111 SW Sturges Ln,Apt 41,Troutdale,OR,97060,,2020-04-01,35,45,INFORMATION REQUESTED,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A212D6C57F617439EB6E,IND,,Noble,Ronald T.,,,,6495 NE Mineral Springs Rd,,Carlton,OR,97111,,2020-04-01,42,1354,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA37160273ADB471DB57,IND,,Fisher,Paula,,,,10432 SW Kent St,,Tigard,OR,97224,,2020-04-01,18.75,50,HORIZON DISTRIBUTORS,INSIDE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC11FCC4F67174F29B95,IND,,Behrens,Vent,,,,2391 Clear Vue Ln,,Springfield,OR,97477,,2020-04-01,2.5,10,SILKE COMMUNICATION,OPERATION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55859EFC859941B4973,IND,,Overbay,Connie,,,,PO Box 7524,,Bend,OR,97708,,2020-04-01,25,572,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A0D509137ECAC4A2A9D5,IND,,Swanson,Rodney,,,,220 Susan Pl,,Junction City,OR,97448,,2020-04-01,20,104,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A30E4CAB2CE604934992,IND,,Coopersmith,Lorraine,,,,"35456 Douglas Dr, 35456 Douglas Dr",,Saint Helens,OR,97051,,2020-04-01,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BE107095E144AA3A12,IND,,Francis,James,,,,6828 NE Alameda St,,Portland,OR,97213,,2020-04-01,50,252,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,AC539F73BB8214253A26,IND,,Neal,Beverly,,,,9923 SE Merlo St,,Happy Valley,OR,97086,,2020-04-01,20,274,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF6E5713522354DD0821,IND,,Vandermolen,William,,,,20016 White Ln,,Oregon City,OR,97045,,2020-04-01,25,845,OREGON ANESTHESIOLOGY GROUP,ANESTHESIOLOGIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA4D5013115E14C0FBCF,IND,,Draper,Lennis,,,,40999 Lacomb Dr,,Lebanon,OR,97355,,2020-04-01,35,275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95B8A6EE16DA4B98BEA,IND,,Evans,Bob,,,,PO Box 520,,Fort Klamath,OR,97626,,2020-04-01,25,285,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A7945163D9D9D4A51965,IND,,Little,Laurie,,,,6915 SE 115th Ave,,Portland,OR,97266,,2020-04-01,2.5,20,VIEWPOINT,SOFTWARE SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6445D383B8D4F74957,IND,,Press,Rosiland,,,,5205 Melqua Rd,,Roseburg,OR,97471,,2020-04-01,5,95,ELKS LODGE,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20B9D9F69D8941269E6,IND,,Jensen,Suzanne,,,,17931 NW Gilbert Ln,,Portland,OR,97229,,2020-04-01,100,504.5,MY KIDS,MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A360A99CF9A14431A815,IND,,Budlong,Casey,,,,10200 S Valley Ave,,La Grande,OR,97850,,2020-04-01,42,304,USFS,FIRE FIGHTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE9E2EDAEB16D4BE8B34,IND,,Worthington,James,,,,750 SE Border Ln,,McMinnville,OR,97128,,2020-04-01,18.75,45,WALSH TRUCKING,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3741751B14DA49D9BD6,IND,,Paulson,Valerie S,,,,6739 Milbert Ave,,Klamath Falls,OR,97603,,2020-04-01,25,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9774E535D5104BE28D5,IND,,Thongouthaithip,Viyada,,,,1414 SW 3rd Ave,,Portland,OR,97201,,2020-04-01,9.09,2465,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0E749DBBE1E545308C8,IND,,Mitchell,Robert,,,,2309 NE 155th Pl,,Portland,OR,97230,,2020-04-01,25,535,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A429DCD9849C24DF0992,IND,,Leyerzaph,John,,,,2108 NW Twilight Dr,,Bend,OR,97703,,2020-04-01,50,800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A45B9901D01A941F597C,IND,,Rivera,Jose,,,,7135 Red Prairie Rd,,Sheridan,OR,97378,,2020-04-01,30,295,ADVANCED RECOVERY CORP,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A772802E19281418D89D,IND,,Tomlin,Holly,,,,36923 Mechling Rd,,Springfield,OR,97478,,2020-04-01,25,2569,SELF-EMPLOYED,HOMEMAKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A20EF9D1142E14C78B0C,IND,,Hurst,David,,,,560 NW Leprechaun Ln,,Corvallis,OR,97330,,2020-04-01,2.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06738ECD15F1466CA6E,IND,,Fleischman,George,,,,15029 SE Brightwood Ave,,Portland,OR,97267,,2020-04-01,10,746,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD514F97FD10D49B68B6,IND,,Ross,Danny,,,,1137 Tamera Dr,,Klamath Falls,OR,97603,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,AC6C33775EFC744FC922,IND,,Dix,Louis,,,,27350 SW Grahams Ferry Rd,,Sherwood,OR,97140,,2020-04-01,25,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1B2EA21DE9149D58DD,IND,,Leyerzaph,John,,,,2108 NW Twilight Dr,,Bend,OR,97703,,2020-04-01,100,800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABDA58D8E05F0408DBF1,IND,,Obbink,Helena,,,,2222 Blue Heron Ct,,Grants Pass,OR,97526,,2020-04-01,10.5,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27152E65697F4B25AAD,IND,,Masengil,Marcia,,,,29609 McMullen Ln,,Junction City,OR,97448,,2020-04-01,12.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21F458951DD94EB79A4,IND,,Marshall,Raeburn A,,,,PO Box 179,,Yachats,OR,97498,,2020-04-01,25,142,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A4D0C67DFAB514A68ACA,IND,,Tomlin,Holly,,,,36923 Mechling Rd,,Springfield,OR,97478,,2020-04-01,25,2569,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D9A07A7404C497EA0A,IND,,Jackson,Robert H,,,,38624 Ridge Dr,,Scio,OR,97374,,2020-04-01,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2DE4B52DF55F44C5AAA,IND,,Cleveland,John,,,,3098 NE Purcell Blvd,,Bend,OR,97701,,2020-04-01,42,42,LES SCHWAB,QUALITY ASSURANCE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4CE9D9E335D454B887,IND,,Reeves,Larry,,,,2161 W Foothill Dr,,Roseburg,OR,97471,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A022D7DEA383F4B5A99D,IND,,Martin,Verne,,,,1015 N Cherry St,Apt 3,Newberg,OR,97132,,2020-04-01,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC006E706D51B4AD9B75,IND,,Overholser,Beverly,,,,40 S Gun Club Rd,,Independence,OR,97351,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A56AB72FD5A47481BB4D,IND,,Brotherton,Janis,,,,4411 Foothill Blvd,,Grants Pass,OR,97526,,2020-04-01,50,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E352CEF7B924D74821,IND,,Herd,Amy,,,,3137 18th Ave SE,,Albany,OR,97322,,2020-04-01,5,135,ELIJAH LIST PUBLICATIONS,EDITOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A108FAB73943343849B0,IND,,Colangelo,daniel,,,,8146 N Olympia St,,Portland,OR,97203,,2020-04-01,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A126D9E991D314BAAB95,IND,,Sullivan,Janet,,,,5665 New Hope Rd,,Grants Pass,OR,97527,,2020-04-01,20,90,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A568F4AA972194C5FB53,IND,,Sarratt,Glenda,,,,7956 High Banks Rd,,Central Point,OR,97502,,2020-04-01,100,300,SELF-EMPLOYED,METAL FABRICATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03F6A7C0861A451CB85,IND,,Osenga,Wayne,,,,1487 NE 13th Pl,,Canby,OR,97013,,2020-04-01,42,207,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3718D4E149DE44EEABC,IND,,Whisnant,Gene,,,,18160 Cottonwood Rd,,Sunriver,OR,97707,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
SA11AI,C00694323,AD3AA92589676401CA32,IND,,McCarty,Robert,,,,300 Western St SE,Unit 25,Albany,OR,97322,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C41D4F1981B4294917,IND,,Plummer,Jeff,,,,1139 Crescent Ave,,Klamath Falls,OR,97601,,2020-04-01,42,227,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D6D8AD58E624458943,IND,,Munoz,Susan,,,,32756 Friend Ln,,Hermiston,OR,97838,,2020-04-01,100,1280,Self employed,EMPLOYMENT SPECIALIST,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ABAA1F0B3667148BE8A1,IND,,Vandermolen,William,,,,20016 White Ln,,Oregon City,OR,97045,,2020-04-01,100,845,OREGON ANESTHESIOLOGY GROUP,ANESTHESIOLOGIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2CFC09D27A8147B7872,IND,,Boner,Donald,,,,5627 Leland Dr,,Klamath Falls,OR,97603,,2020-04-01,50,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3003475078E34D159BC,IND,,Barker,Denise,,,,1270 Fern Ln,,Sweet Home,OR,97386,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5EE10E7E549E4F24903,IND,,Renoe,Eleanor,,,,90 S 19th Ave,,Elgin,OR,97827,,2020-04-01,10,34,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A661979F0C10948BD9E2,IND,,LOGUE,TERESA,,,,3114 NE Jackson Road Loop,,Hillsboro,OR,97124,,2020-04-01,50,1685,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBBCBA784D204C7DBB1,IND,,Tomlin,Holly,,,,36923 Mechling Rd,,Springfield,OR,97478,,2020-04-01,25,2569,SELF-EMPLOYED,HOMEMAKER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A16585A2B80A3425EA8A,IND,,Tobey,George,,,,7664 SW Aldrich Ct,,Beaverton,OR,97007,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3AC7010249F460E91A,IND,,Taylor,Judy,,,,6547 Palomino Way,,West Linn,OR,97068,,2020-04-01,10.5,213,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFE640148B4144C5B9E,IND,,Eichelberg,Peter,,,,34505 Riverside Dr SW,Unit 37,Albany,OR,97321,,2020-04-01,0.75,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFBB0CD9472747389A3,IND,,Tomlin,Holly,,,,36923 Mechling Rd,,Springfield,OR,97478,,2020-04-01,25,2569,SELF-EMPLOYED,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A08469D7FF5D74578AC6,IND,,Sloan,Rowena,,,,PO Box 474,,Troutdale,OR,97060,,2020-04-01,10,90,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A704043288AF24B75823,IND,,Bergsetter,John,,,,61858 Dobbin Rd,,Bend,OR,97702,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E9B95D673BD4301A34,IND,,Gabriel,James,,,,5045 N Loftus Rd,,Florence,OR,97439,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA6E81F240484BB3A84,IND,,lovelace,william,,,,802 NE Oregon Ave,,Grants Pass,OR,97526,,2020-04-01,50,2475,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77D96F3988644F7DAC3,IND,,Arnold,Richard,,,,2336 NW Frazer Ln,,Bend,OR,97703,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A30C56AA522384AB8A80,IND,,Sjakovs,Vlad,,,,1378 Angie Way NE,,Keizer,OR,97303,,2020-04-01,3.75,45,SCHOOL DISTRICT,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37D92E06F98E4C6F93D,IND,,Apperson,Lynn,,,,53223 Oo Ranch Rd,,Princeton,OR,97721,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7DFFA5610E8470793A,IND,,Robertson,Fred,,,,32380 SW Lake Dr,,Wilsonville,OR,97070,,2020-04-01,31.5,480,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA98A6568519A4A75AE6,IND,,Thoroughman,Steve,,,,880 NE 34th Pl,,Canby,OR,97013,,2020-04-01,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB8264940A9B467F96B,IND,,Alegrete,Debbie,,,,12722 SW Bugle Ct,,Portland,OR,97224,,2020-04-01,17,442,MARKET OF CHOICE,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC243EC7DAA784ADFB60,IND,,Coopersmith,Lorraine,,,,"35456 Douglas Dr, 35456 Douglas Dr",,Saint Helens,OR,97051,,2020-04-01,7.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA78AFA5EF764AFBA9B,IND,,Weilbacher,Timothy,,,,PO Box 1548,,Rogue River,OR,97537,,2020-04-01,2,13,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A057D8A48397443188C7,IND,,Tyree,Trent,,,,5274 N Oberlin St,,Portland,OR,97203,,2020-04-01,100,100,TYREE OIL,BRANCH MANAGER,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A150B1191B1B54918B9E,IND,,Worthington,James,,,,750 SE Border Ln,,McMinnville,OR,97128,,2020-04-01,6.25,45,WALSH TRUCKING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC3E129CB8494601B1C,IND,,Tomlin,Holly,,,,36923 Mechling Rd,,Springfield,OR,97478,,2020-04-01,25,2569,SELF-EMPLOYED,HOMEMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE42CF28EC35C40BC836,IND,,Butterfield,Tracie,,,,25263 SW Labrousse Rd,,Sherwood,OR,97140,,2020-04-01,100,100,BUTTERFIELD ONSITE DRUG TESTING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DE163C290684299962,IND,,Whisnant,Josie,,,,18160 Cottonwood Rd,,Sunriver,OR,97707,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
SA11AI,C00694323,AD58A86789C8B4CE2A40,IND,,VanOrman,Jay,,,,200 Honkers St,,Creswell,OR,97426,,2020-04-01,25,150,UNIVERSITY OF OREGON,CO-GENERATION ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A051ED46AAE5D4052B7C,IND,,Johnson,Lenora,,,,5510 Windsor Island Rd N,Unit 16,Keizer,OR,97303,,2020-04-01,2,759,HOME INSTEAD SENIOR CARE,CAREGIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5F467B7DC9FA4F2B912,IND,,Mix,Lorraine,,,,11735 NW Winter Park Ter,Unit 301,Portland,OR,97229,,2020-04-01,18.75,52,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EAC34EF1F4849BC8AE,IND,,Davis,Niki,,,,18300 Johnson Rd,,Clatskanie,OR,97016,,2020-04-01,35,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B7C921E94834112ABE,IND,,Stahlnecker,Dennis,,,,921 N Meridian St,,Newberg,OR,97132,,2020-04-01,5,39,STATE OF OREGON,CHAPLAIN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0A0CA6BABFA44B7AA9F,IND,,Plummer,Jeff,,,,1139 Crescent Ave,,Klamath Falls,OR,97601,,2020-04-01,25,227,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A275E72C2CC4E4D1883C,IND,,Vandermolen,William,,,,20016 White Ln,,Oregon City,OR,97045,,2020-04-01,25,845,OREGON ANESTHESIOLOGY GROUP,ANESTHESIOLOGIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3AC39C1074F44C3F927,IND,,Thongouthaithip,Viyada,,,,1414 SW 3rd Ave,,Portland,OR,97201,,2020-04-01,100,2465,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE414606C8C734150884,IND,,Parks,Alice,,,,4047 NW Meisner Dr,,Portland,OR,97229,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A257803F16EFC4C4F983,IND,,Zirker,Douglas,,,,1762 NW Steidl Rd,,Bend,OR,97703,,2020-04-01,25,1053,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A306D468A5DF340B5A29,IND,,Brown,Theresa,,,,Southeast 156th Avenue,,Portland,OR,97236,,2020-04-01,75,350,RETIRED,COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5595BE3B737944BAB05,IND,,Evans,Bob,,,,PO Box 520,,Fort Klamath,OR,97626,,2020-04-01,10,285,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A13C7581CF29144D2A31,IND,,Mccord,Marc,,,,257 Whispering Pines Loop SE,,Salem,OR,97317,,2020-04-01,42,42,OREGON STATE HOSPITAL,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2D67B53D1004700BCE,IND,,Peters,Jerry,,,,2041 NE Williamson Ct,,Bend,OR,97701,,2020-04-01,100,100,PDC,CAREGIVER,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,AEFF7739FBE8B401EA75,IND,,Dress,Sherry,,,,26984 Day Spring Rd,,John Day,OR,97845,,2020-04-01,4,154,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
