linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B78333D1F1FBA45B9921,IND,,YoungKelly,Marina,,,,PO Box 255,,Greensboro,VT,058410255,2020-10-27,3350,,Refund of Contribution,,,2020
SB28a,C00694323,BC07AD77F940D46A6BB9,IND,,Godfrey,Rosalind,,,,161 Madison Ave,,White River Junction,VT,050019823,2020-11-17,1770,,Refund of Contribution,,,2020
SB23,C00694323,BEC949F87CE3B4CB9BB1,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-19,1500,,Earmarked Contribution From Das Nobel,,Earmarked Contribution From Das Nobel. transmitted by check/EFT,2020
SB28a,C00694323,BB6A63103495E4E928AA,IND,,Burnham,Charles,,,,PO Box 822,,Stowe,VT,056720822,2020-11-13,1310,,Refund of Contribution,,,2020
SB28a,C00694323,B4350474BDE1244F2900,IND,,Simpson,Robert,,,,304 Duford Rd,,West Burke,VT,058714402,2020-10-16,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B64B77654E66940FC8C8,IND,,Simpson,Robert,,,,304 Duford Rd,,West Burke,VT,058714402,2020-10-16,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B132C76076D41403A8BE,IND,,Katz,Sheldon,,,,29 Imperial Dr,,South Burlington,VT,054037826,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFFA385C1A47F4BBC924,IND,,Ferry,Charles,,,,259 Berlin St,,Montpelier,VT,056023702,2020-11-18,690,,Refund of Contribution,,,2020
SB28a,C00694323,BDC8EE8AD64E04728982,IND,,Ferry,Charles,,,,259 Berlin St,,Montpelier,VT,056023702,2020-11-11,690,,Refund of Contribution,,,2020
SB28a,C00694323,B0D66DDE4488748D0850,IND,,French,Carmeta,,,,564 Northfield Rd,,Roxbury,VT,056699832,2020-10-15,570,,Refund of Contribution,,,2020
SB28a,C00694323,B4BD1BEA7B2884E47A4D,IND,,skidmore,mark,,,,PO Box 58,,Killington,VT,057510058,2020-10-22,518.7,,Refund of Contribution,,,2020
SB28a,C00694323,BF8656CD71AD24405B7F,IND,,skidmore,mark,,,,PO Box 58,,Killington,VT,057510058,2020-10-21,518.7,,Refund of Contribution,,,2020
SB28a,C00694323,B18E263A32CC9489695E,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B632582EDE97548A69CA,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-11-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBD607645F2434A3D986,IND,,Norlin,Shannon,,,,30 Keystone Dr,,Williston,VT,054959110,2020-11-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCB22DB19A2F841AC9C3,IND,,Norlin,Shannon,,,,30 Keystone Dr,,Williston,VT,054959110,2020-11-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9ECCF5DFDB3647BE88C,IND,,Norlin,Shannon,,,,30 Keystone Dr,,Williston,VT,054959110,2020-11-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5BA9A808366B44AEB0C,IND,,Norlin,Shannon,,,,30 Keystone Dr,,Williston,VT,054959110,2020-11-07,500,,Refund of Contribution,,,2020
SB23,C00694323,B65FD3D3125D541368A1,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-11-20,500,,Earmarked Contribution From John Boland,,Earmarked Contribution From John Boland. transmitted by check/EFT,2020
SB28a,C00694323,BDFC9CDB261734D66931,IND,,R,Patrick,,,,157 Vanasse Rd,,Morrisville,VT,056612051,2020-10-31,470,,Refund of Contribution,,,2020
SB28a,C00694323,B9D24ABDB6B774BB8AEE,IND,,Smith,Lon,,,,236 W Ridge Ter,,Rutland,VT,057019165,2020-10-28,375,,Refund of Contribution,,,2020
SB28a,C00694323,B1494C5F3990C4DE3851,IND,,Keene,James,,,,33 Elmwood Ave,,Barre,VT,056412804,2020-10-15,280,,Refund of Contribution,,,2020
SB28a,C00694323,B38D6212DC4D6439C905,IND,,Jones,Francis,,,,285 Village Ln,,Bennington,VT,052019824,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B605DC22D6E5B4636989,IND,,Kelley,Mark,,,,66 Bartlett Bay Rd,,South Burlington,VT,054037737,2020-10-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC831B4319CDD4D8CA5E,IND,,Dixon,AnnMarie,,,,265 Green Rd,,East Montpelier,VT,056514246,2020-10-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE578217AFD2B4CB9898,IND,,Greene,Aaron,,,,221 King St,,Northfield,VT,056636738,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B410B2D4E995A4E59BB1,IND,,Greene,Aaron,,,,221 King St,,Northfield,VT,056636738,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFFCAF7A0CE9C4B40844,IND,,Saparoff,Linda,,,,129 Saparoff Ln,,Barton,VT,058229594,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3452DA3A8B69490E816,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-10-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2B10ADE1AD8F4FFB9C0,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-10-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB24B0F6691C643CFBDA,IND,,Clough,Judith,,,,77 Maple Street,,Cavendish,VT,05153,2020-10-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF75A7642BF93427AACF,IND,,Phillips,Judy,,,,PO Box 872,,Norwich,VT,050550872,2020-10-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9DF16C91D43840FB8F0,IND,,Keith,Kenneth,,,,85 Mt Hunger Rd,,Hartland,VT,050489697,2020-11-17,190,,Refund of Contribution,,,2020
SB28a,C00694323,B1806384EEA7F4B78884,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,054957189,2020-10-27,188.25,,Refund of Contribution,,,2020
SB28a,C00694323,B11B42507AB4E47008CF,IND,,Nguyen,Tuan,,,,188 Wilmington Rd,,Colchester,VT,054466104,2020-11-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B70C5734CDE5A4008977,IND,,Smith,Lon,,,,236 W Ridge Ter,,Rutland,VT,057019165,2020-10-28,125,,Refund of Contribution,,,2020
SB28a,C00694323,BF31E4151BF9645BCA5D,IND,,Wyhowanec,Betty,,,,32 W Main St,,Vergennes,VT,054911062,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B757FFAE23C0D44D39EB,IND,,Meunier,John,,,,11 Burnell Ter,,Saint Albans,VT,054781805,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B69E05EB4B5DD4C1AB8E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BADF389218FE54EA2908,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0846F31B1C654A758D1,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BABA648C2AE20417ABFD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD777C70C5AE74176AB3,IND,,Kucharski,Richard,,,,2220 Depot St,,Manchester Center,VT,05255,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85F671E2B5BE4D258A9,IND,,Hilz,Gregory,,,,446 Eastridge Cir,,Mendon,VT,057016589,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB23E524D8BF94C39995,IND,,Urban,Lesley,,,,40 Savage Ct,,Williston,VT,054952020,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B561A1D4393FD410DAB7,IND,,Urban,Lesley,,,,40 Savage Ct,,Williston,VT,054952020,2020-10-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6EDEA8FAFD14419EB07,IND,,Urban,Lesley,,,,40 Savage Ct,,Williston,VT,054952020,2020-10-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7D4C5BF4DF824FBA9EC,IND,,Wood,Christopher,,,,300 Lake St,,Burlington,VT,054015288,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B69660002C8E149ED8A6,IND,,Wood,Christopher,,,,300 Lake St,,Burlington,VT,054015288,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD8B39D59EDF46AAB62,IND,,Sanborn,Robert L,,,,PO Box 35,,Chelsea,VT,050380035,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9AD59954C99F4FCD85D,IND,,Sanborn,Robert L,,,,PO Box 35,,Chelsea,VT,050380035,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3BEC02FA7D3F4E399BC,IND,,Sailor,Mark,,,,2627 Newark St,,West Burke,VT,058719725,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1CD730F6EE01400BB59,IND,,Pomeroy,Stephen,,,,125 Crescent Ave,,Northfield,VT,056635705,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9B83F600A7457A95E,IND,,Pomeroy,Stephen,,,,125 Crescent Ave,,Northfield,VT,056635705,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7FD4513290B94D95AD4,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA07ACB8DA73940F6ADE,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0EE15FD9CBDE4267A2D,IND,,Russell,Charles,,,,1551 Curtis Rd,,Randolph Center,VT,050619615,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3806F0A89459458AB32,IND,,Russell,Charles,,,,1551 Curtis Rd,,Randolph Center,VT,050619615,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B681857BCF4264D95AEB,IND,,Russell,Charles,,,,1551 Curtis Rd,,Randolph Center,VT,050619615,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8771EB6F9D63454C834,IND,,Russell,Charles,,,,1551 Curtis Rd,,Randolph Center,VT,050619615,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBCB8017C2649488ABEF,IND,,Y,Tammy,,,,39 Garfield Dr,,West Brattleboro,VT,053017143,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B062B061B45EB4C72A49,IND,,Y,Tammy,,,,39 Garfield Dr,,West Brattleboro,VT,053017143,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B49281AE73C0A4014840,IND,,Raymond,David,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B206744C7EA1E41C2B3B,IND,,Raymond,David,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDA3818DA9BD044DFB9B,IND,,Marek,Mike,,,,PO Box 818,,Stowe,VT,056720818,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0AF0AF58DAA5492CBD5,IND,,Moore,Joseph,,,,392 Ethan Allen Pkwy,,Burlington,VT,054082565,2020-10-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B648ECF7438334260B6E,IND,,Gaiser,David,,,,93 N Main St,,Bradford,VT,05033,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6E6817A616AE45BEAF2,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B829627DD1A714C2C953,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAA5A6FAAB6DF4465A7B,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE56AF98979E43ECB07,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB4E69DC6C22145AEB7E,IND,,Lambert,Terry,,,,1166 Ledgewood Dr,,Williston,VT,054954402,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4E8053D5F22A471D9C1,IND,,Lambert,Terry,,,,1166 Ledgewood Dr,,Williston,VT,054954402,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B02164633B1E749B7A35,IND,,Lambert,Terry,,,,1166 Ledgewood Dr,,Williston,VT,054954402,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3DD2032BBF7A4A9FA73,IND,,Bienvenue,Lesley,,,,2997 Lake Dunmore Rd,,Leicester,VT,057339275,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8386C364BA144B29A4C,IND,,Bienvenue,Lesley,,,,2997 Lake Dunmore Rd,,Leicester,VT,057339275,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B979D2840A4C5420CB72,IND,,cronin,lisa,,,,PO Box 289,,Peru,VT,051520289,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B811802B6301E4C4FB77,IND,,cronin,lisa,,,,PO Box 289,,Peru,VT,051520289,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B02EA247183694DF9809,IND,,cronin,lisa,,,,PO Box 289,,Peru,VT,051520289,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B072942F492714C14AB3,IND,,Howard,Robert,,,,6 Park Ave,,Essex Junction,VT,054523774,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C2DC7EA586C4EA79D6,IND,,Cook,Nancy,,,,201 Elisha Smith Rd,,East Montpelier,VT,056514030,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B907D8FC5815746D0B6F,IND,,Cook,Nancy,,,,201 Elisha Smith Rd,,East Montpelier,VT,056514030,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87C6EEB7A59B4247946,IND,,Fortunato,Paul,,,,67 Skunk Hollow Rd,,Jericho,VT,054653030,2020-10-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B06683522405341BC9F0,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-26,100,,Earmarked Contribution From Jim Harrison,,Earmarked Contribution From Jim Harrison. transmitted by check/EFT,2020
SB23,C00694323,B56B2E7AE8F564301970,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-26,100,,Earmarked Contribution From Deb Mayfield,,Earmarked Contribution From Deb Mayfield. transmitted by check/EFT,2020
SB23,C00694323,BE8FD3EA13C924BF09B5,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-29,100,,Earmarked Contribution From Stephen Jones,,Earmarked Contribution From Stephen Jones. transmitted by check/EFT,2020
SB28a,C00694323,B2D7E58DD6C504A56B21,IND,,Bevin,Chris,,,,225 Carpenter Hill Rd,,Bennington,VT,052019372,2020-11-02,99,,Refund of Contribution,,,2020
SB28a,C00694323,BBB32C34B3DF648C9B5D,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,95,,Refund of Contribution,,,2020
SB28a,C00694323,B581AB88B7F8745C08DA,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,95,,Refund of Contribution,,,2020
SB28a,C00694323,B9F2F970091794A218ED,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,95,,Refund of Contribution,,,2020
SB28a,C00694323,BB8099E9E7DEF402EB0A,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,95,,Refund of Contribution,,,2020
SB28a,C00694323,BF355D2B578164769ADA,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA1D6AAD2B4442D8CE,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-13,95,,Refund of Contribution,,,2020
SB28a,C00694323,BBC23DEB6870B4CA183A,IND,,Bevin,Chris,,,,225 Carpenter Hill Rd,,Bennington,VT,052019372,2020-11-02,95,,Refund of Contribution,,,2020
SB28a,C00694323,B7E14DC99DA704A8D970,IND,,irick,richard,,,,147 Barber Farm Rd,,Jericho,VT,054653113,2020-11-18,95,,Refund of Contribution,,,2020
SB28a,C00694323,B4D5CF2211E2C453DB5A,IND,,irick,richard,,,,147 Barber Farm Rd,,Jericho,VT,054653113,2020-11-17,95,,Refund of Contribution,,,2020
SB28a,C00694323,B87B56534FDB04535AD4,IND,,irick,richard,,,,147 Barber Farm Rd,,Jericho,VT,054653113,2020-11-18,95,,Refund of Contribution,,,2020
SB28a,C00694323,B5AC7356FEFCE428DA73,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,056028212,2020-10-16,76.47,,Refund of Contribution,,,2020
SB28a,C00694323,B53F51DF648CB4295885,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,056028212,2020-10-15,76.47,,Refund of Contribution,,,2020
SB28a,C00694323,BD7687CA8FF314B109FB,IND,,Cook,Nancy,,,,201 Elisha Smith Rd,,East Montpelier,VT,056514030,2020-11-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,B60C718FE51174C518AD,IND,,Dunbar,Maryse,,,,78 Susie Wilson Rd,,Essex Junction,VT,054522808,2020-10-15,69.82,,Refund of Contribution,,,2020
SB28a,C00694323,BDDCA773CFF4A4437A42,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,054957189,2020-10-27,62.75,,Refund of Contribution,,,2020
SB28a,C00694323,B0616B9811D694E809CC,IND,,PIerce,Rita,,,,8 Pinewood Ave,,Springfield,VT,051562131,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA11D5A68506C4C7BB60,IND,,PIerce,Rita,,,,8 Pinewood Ave,,Springfield,VT,051562131,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B617F05498D514C0E81A,IND,,PIerce,Rita,,,,8 Pinewood Ave,,Springfield,VT,051562131,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD5AE3F8B1BB04BC5917,IND,,PIerce,Rita,,,,8 Pinewood Ave,,Springfield,VT,051562131,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA9B2BD61DC9A4E28917,IND,,PIerce,Rita,,,,8 Pinewood Ave,,Springfield,VT,051562131,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B01F86C6E5B494A5FAF0,IND,,PIerce,Rita,,,,8 Pinewood Ave,,Springfield,VT,051562131,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B076A9F43E74F8A8BC,IND,,PIerce,Rita,,,,8 Pinewood Ave,,Springfield,VT,051562131,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB36B0562608541DAB2E,IND,,comeau,Carmen,,,,PO Box 203,,Newport,VT,058550203,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1B4A3584ACF6408D853,IND,,comeau,Carmen,,,,PO Box 203,,Newport,VT,058550203,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B458BC3911C4140837,IND,,Dahlstrom,Arvid,,,,59 Upswept Ln,,South Burlington,VT,054034441,2020-11-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5F6E1AE8E6264C119B1,IND,,Dahlstrom,Arvid,,,,59 Upswept Ln,,South Burlington,VT,054034441,2020-11-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2161237F5D9E4414B2E,IND,,Ball,Edwin M,,,,84 Bentley Ave,,Poultney,VT,057641102,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB0B620B4B5C842A8A94,IND,,garneau,maurice,,,,PO Box 467,,Hartland,VT,050480467,2020-10-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3974715B010D40DBB9D,IND,,garneau,maurice,,,,PO Box 467,,Hartland,VT,050480467,2020-10-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA831926222384E3BBDD,IND,,Moore,Stephen,,,,163 Newton Hill Rd,,Vernon,VT,053549616,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7E570826E58640BA804,IND,,Moore,Stephen,,,,163 Newton Hill Rd,,Vernon,VT,053549616,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEC4D38B519E84DEEAED,IND,,Chamberlain,Gordon,,,,222 Cemetary Rd,,Dummerston,VT,053019588,2020-11-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B766468908FA14EEE939,IND,,Chamberlain,Gordon,,,,222 Cemetary Rd,,Dummerston,VT,053019588,2020-11-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE2749D4415DE4DC990F,IND,,Phillips,Joseph,,,,929 Union Village Rd,,Norwich,VT,050559638,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1F82DCDD3CA84E8A97C,IND,,Phillips,Joseph,,,,929 Union Village Rd,,Norwich,VT,050559638,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB90EBBD3A6C7447B8B8,IND,,Rashleigh,Louise,,,,100 Chase Ln,,Colchester,VT,054469789,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B19F42E4F055F4B149B7,IND,,Rashleigh,Louise,,,,100 Chase Ln,,Colchester,VT,054469789,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B56AB55A899DE4C8BB08,IND,,MOORE,JOSEPH,,,,123 Gables Pl,,Rutland,VT,057018861,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4E4B706DB7F746D6A02,IND,,G,Jeffrey,,,,30 Franklin St,,Brandon,VT,057331112,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B773DA94D1F7F42BB990,IND,,G,Jeffrey,,,,30 Franklin St,,Brandon,VT,057331112,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA6037B4082483DBA7,IND,,Lamb,William,,,,10 East St,,Bennington,VT,052019224,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2D384DD6D8724C1CB40,IND,,Lamb,William,,,,10 East St,,Bennington,VT,052019224,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B8ED27ECBBD4DAAA5D,IND,,Lamb,William,,,,10 East St,,Bennington,VT,052019224,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B39D8E3DE5E4A4CD2BD0,IND,,HANDY,PETER,,,,155 Porters Point Rd,,Colchester,VT,054461291,2020-10-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE230644E2A44CADB09,IND,,HANDY,PETER,,,,155 Porters Point Rd,,Colchester,VT,054461291,2020-10-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B55E02DF0B2F84D0F8A6,IND,,HANDY,PETER,,,,155 Porters Point Rd,,Colchester,VT,054461291,2020-10-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0F59DAB27DB74ABF841,IND,,HANDY,PETER,,,,155 Porters Point Rd,,Colchester,VT,054461291,2020-10-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B60347B952034466B898,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B142E24F05E134F3BBCC,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC47F3AFDC58C4A2DB6C,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB0CB1D185FD14C71AD7,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1850BEB5CB74AEC8E7,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8E8D98D9E6F64EFE893,IND,,Charpentier,Tom,,,,7 Oak St,,Burlington,VT,054012812,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFB774E5E61E34D29A56,IND,,Charpentier,Tom,,,,7 Oak St,,Burlington,VT,054012812,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4DD739B82B434C379D0,IND,,Charpentier,Tom,,,,7 Oak St,,Burlington,VT,054012812,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7019BFCEF76144F497C,IND,,Westling,Tim,,,,80 Balsam Cir,,Williston,VT,054954454,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCE39B36FA3AA4D2C9FE,IND,,buck,john,,,,76 Park Rd,,South Burlington,VT,054035603,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD8AB914862614265962,IND,,buck,john,,,,76 Park Rd,,South Burlington,VT,054035603,2020-11-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B88689B48934925BEC,IND,,Anderson,Andy,,,,12345 Northwest 8th St,,Newport,VT,12345,2020-11-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA6FE30C4410F482CB85,IND,,Takacs,Christine,,,,82 Oak Grove Ave,,Brattleboro,VT,053016646,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64AB9323DED8414B90D,IND,,Takacs,Christine,,,,82 Oak Grove Ave,,Brattleboro,VT,053016646,2020-11-16,50,,Refund of Contribution,,,2020
SB23,C00694323,BC7252875D54B464D968,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-17,50,,Earmarked Contribution From Stephanie Mack,,Earmarked Contribution From Stephanie Mack. transmitted by check/EFT,2020
SB28a,C00694323,B12C00CD9959B4C63A1A,IND,,Fredereksen,Lance,,,,68 Pafundi Dr,,Wells,VT,057743604,2020-11-07,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B155B9C3B4BC54F9A8DE,IND,,Scoville,Christopher,,,,285 Maple St,,Burlington,VT,054014554,2020-10-23,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B24775A4B79E64355AF5,IND,,Scoville,Christopher,,,,285 Maple St,,Burlington,VT,054014554,2020-10-23,47.5,,Refund of Contribution,,,2020
