linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC72B179A30BC466C83D,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B49154675ED534F0991F,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-08-24,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9F2C13BC9B6B4D5BA53,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B49154675ED534F0991F,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-08-24,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC72B179A30BC466C83D,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9F2C13BC9B6B4D5BA53,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-07-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE826E334753A4351BD1,IND,,Bonazinga,Bartholomew,,,,595 N East Rd,,West Rutland,VT,057779751,2020-08-01,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B2C09903E26C9452BB5E,IND,,Bonazinga,Bartholomew,,,,595 N East Rd,,West Rutland,VT,057779751,2020-08-01,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE826E334753A4351BD1,IND,,Bonazinga,Bartholomew,,,,595 N East Rd,,West Rutland,VT,057779751,2020-08-01,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B2C09903E26C9452BB5E,IND,,Bonazinga,Bartholomew,,,,595 N East Rd,,West Rutland,VT,057779751,2020-08-01,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B65B0417608004CA3969,IND,,Ciardelli,Steven,,,,56 Sandy Ln,,Burlington,VT,054082542,2020-07-28,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1D28A366B92410A971,IND,,Ciardelli,Steven,,,,56 Sandy Ln,,Burlington,VT,054082542,2020-07-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1D28A366B92410A971,IND,,Ciardelli,Steven,,,,56 Sandy Ln,,Burlington,VT,054082542,2020-07-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B65B0417608004CA3969,IND,,Ciardelli,Steven,,,,56 Sandy Ln,,Burlington,VT,054082542,2020-07-28,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B71D4A1B99BCF4843ABE,IND,,Wittlief,Kenneth,,,,183 Katie Ln,,Williston,VT,054959154,2020-07-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B71D4A1B99BCF4843ABE,IND,,Wittlief,Kenneth,,,,183 Katie Ln,,Williston,VT,054959154,2020-07-11,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4AF2529DAA494A00861,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,054899777,2020-07-02,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B4AF2529DAA494A00861,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,054899777,2020-07-02,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B06328D10A62D4E6FBE6,IND,,Cochran,Rick,,,,PO Box 133,,West Danville,VT,058730133,2020-07-14,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B06328D10A62D4E6FBE6,IND,,Cochran,Rick,,,,PO Box 133,,West Danville,VT,058730133,2020-07-14,1050,,Refund of Contribution,,,2020
