linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3A7E1DEFE788463BA8B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-15,2900,,Earmarked Contribution From Joe Stradinger,,Earmarked Contribution From Joe Stradinger. transmitted by check/EFT,2022
SB23,C00694323,BF09E3A55CD9D4B84BDC,CCM,PALAZZO FOR CONGRESS,,,,,,PO BOX 6217,,GULFPORT,MS,39506,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B6585B87C33384DA9B0F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BA2D7DBD9AFC4460990B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,2900,,Earmarked Contribution From Kent Walker,,Earmarked Contribution From Kent Walker. transmitted by check/EFT,2022
SB23,C00694323,B21C3F757D0104D9C896,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-11-02,2900,,Earmarked Contribution From Mike Lucius,,Earmarked Contribution From Mike Lucius. transmitted by check/EFT,2022
SB28a,C00694323,B68A0D45EC81A4ACABBE,IND,,Rogers,Robert,,,,110 Tulip Dr,,Picayune,MS,394667976,2022-10-31,2871,,Refund of Contribution,,,2022
SB28a,C00694323,BA0BEC5969FEA4F0A90C,IND,,Rogers,Robert,,,,110 Tulip Dr,,Picayune,MS,394667976,2022-10-31,2871,,Refund of Contribution,,,2022
SB23,C00694323,B64E076289B0F45E9892,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-20,2500,,Earmarked Contribution From Donald Bramer,,Earmarked Contribution From Donald Bramer. transmitted by check/EFT,2022
SB23,C00694323,B6855346CC5FA49E2A79,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-21,2500,,Earmarked Contribution From Troy Nehls,,Earmarked Contribution From Troy Nehls. transmitted by check/EFT,2022
SB23,C00694323,B25E73F6C5CDC401A87A,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-11-01,2500,,Earmarked Contribution From Raymond Foxworth,,Earmarked Contribution From Raymond Foxworth. transmitted by check/EFT,2022
SB23,C00694323,BF703B1ED288C4FAC8A1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-27,2000,,Earmarked Contribution From Walden for Congress Walden for Congress,,Earmarked Contribution From Walden for Congress Walden for Congress. transmitted by check/EFT,2022
SB23,C00694323,B60D88D05B0184971926,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-11-01,2000,,Earmarked Contribution From Jessica Carroll,,Earmarked Contribution From Jessica Carroll. transmitted by check/EFT,2022
SB23,C00694323,B7680894812314C4D9FD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-17,2000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B85AD46435FEA47F9A96,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-11-07,1500,,Earmarked Contribution From Dana Hudson,,Earmarked Contribution From Dana Hudson. transmitted by check/EFT,2022
SB23,C00694323,B8370B0BF08E246579E1,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-11-02,1400,,Earmarked Contribution From BRADLEY SAMS,,Earmarked Contribution From BRADLEY SAMS. transmitted by check/EFT,2022
SB23,C00694323,BF84E9FD985FC4E57B89,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-11-08,1000,,Earmarked Contribution From Edwin Kennedy,,Earmarked Contribution From Edwin Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BC82B2B200D704C76883,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-11-02,1000,,Earmarked Contribution From Rick Smith,,Earmarked Contribution From Rick Smith. transmitted by check/EFT,2022
SB23,C00694323,B52CD00F459924587BF0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-30,1000,,Earmarked Contribution From Matt Wesson,,Earmarked Contribution From Matt Wesson. transmitted by check/EFT,2022
SB23,C00694323,B61FC8B12DB2D4612A4D,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-20,1000,,Earmarked Contribution From George Thurber,,Earmarked Contribution From George Thurber. transmitted by check/EFT,2022
SB23,C00694323,BFC406321E9554DAA95B,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-25,1000,,Earmarked Contribution From T.A. Hawks,,Earmarked Contribution From T.A. Hawks. transmitted by check/EFT,2022
SB28a,C00694323,B2D28F47A9CBF455FA29,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,1000,,Refund of Contribution,,,2022
SB23,C00694323,B4D7CF96F8A7D43C09D0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,1000,,Earmarked Contribution From Akash Jain,,Earmarked Contribution From Akash Jain. transmitted by check/EFT,2022
SB23,C00694323,BC3A3D90E62BE48AF89A,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-20,522,,Earmarked Contribution From Anne G. Smith,,Earmarked Contribution From Anne G. Smith. transmitted by check/EFT,2022
SB28a,C00694323,B3FE09096F35A4E36899,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,387322006,2022-11-02,520,,Refund of Contribution,,,2022
SB23,C00694323,BD4B58DF002514527847,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-24,500,,Earmarked Contribution From David Allen,,Earmarked Contribution From David Allen. transmitted by check/EFT,2022
SB23,C00694323,BBBCCE9563FC344719A2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-29,500,,Earmarked Contribution From John Roberts,,Earmarked Contribution From John Roberts. transmitted by check/EFT,2022
SB23,C00694323,B3484F7E9641D4A4AB9F,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2022-11-15,500,,Earmarked Contribution From Ty Mabry,,Earmarked Contribution From Ty Mabry. transmitted by check/EFT,2022
SB28a,C00694323,B61CC98956A8D4EE48A5,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,394823545,2022-11-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6F888D860C594E23823,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,500,,Refund of Contribution,,,2022
SB23,C00694323,B5C996E222AE6404B947,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-26,500,,Earmarked Contribution From John Stubbs,,Earmarked Contribution From John Stubbs. transmitted by check/EFT,2022
SB23,C00694323,B897E31C3B1E745C493F,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-26,500,,Earmarked Contribution From Jimmy Smith,,Earmarked Contribution From Jimmy Smith. transmitted by check/EFT,2022
SB23,C00694323,B5C04591B622648FD975,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,500,,Earmarked Contribution From john peck jr,,Earmarked Contribution From john peck jr. transmitted by check/EFT,2022
SB23,C00694323,BD8206308E352490FADE,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-28,500,,Earmarked Contribution From Chase Moseley,,Earmarked Contribution From Chase Moseley. transmitted by check/EFT,2022
SB23,C00694323,B8DEC6776E35C4AA09DA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-24,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B0206C1D94CEA4961B43,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-26,500,,Earmarked Contribution From Frank Genzer,,Earmarked Contribution From Frank Genzer. transmitted by check/EFT,2022
SB23,C00694323,B0BFD5E29032446D3A47,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BFBF776F09AF14A268E9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,500,,Earmarked Contribution From john peck jr,,Earmarked Contribution From john peck jr. transmitted by check/EFT,2022
SB23,C00694323,BFB5A2CF6D76C4FABA8F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-24,500,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B4283670641C84C3F969,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-10-31,500,,Earmarked Contribution From Charles Douglas Wilson,,Earmarked Contribution From Charles Douglas Wilson. transmitted by check/EFT,2022
SB23,C00694323,BEEF0DC1CD6224198A32,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-30,380,,Earmarked Contribution From Patrick Hotung,,Earmarked Contribution From Patrick Hotung. transmitted by check/EFT,2022
SB23,C00694323,BDCC1110B01244BFE8BE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,380,,Earmarked Contribution From Frederick Wallace,,Earmarked Contribution From Frederick Wallace. transmitted by check/EFT,2022
SB28a,C00694323,B88117362D4654018BFC,IND,,Henton,Charles,,,,8520 Kono Pl,,Diamondhead,MS,395254153,2022-10-22,354,,Refund of Contribution,,,2022
SB23,C00694323,B00991FE9B30B4E049D5,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-11-01,250,,Earmarked Contribution From Liz Tidwell,,Earmarked Contribution From Liz Tidwell. transmitted by check/EFT,2022
SB23,C00694323,BF19FF433F54C4F089E4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,250,,Earmarked Contribution From Scott DiMare,,Earmarked Contribution From Scott DiMare. transmitted by check/EFT,2022
SB28a,C00694323,B868D2E2E9AAC40A991F,IND,,FELDHAUS,GARY,,,,145 Arbor Gate Cir,Apt E,Picayune,MS,394666006,2022-10-29,250,,Refund of Contribution,,,2022
SB28a,C00694323,B75A3B673354D45398A4,IND,,Hudson,Wendell,,,,4 Aldon Rd,,Purvis,MS,394753099,2022-11-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC137C720562C422996F,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B92E7796BC06E44A6971,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBBB4D50782AB4039BEE,IND,,FELDHAUS,GARY,,,,145 Arbor Gate Cir,Apt E,Picayune,MS,394666006,2022-10-29,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF50A3AC833CB4E30967,IND,,Hudson,Wendell,,,,4 Aldon Rd,,Purvis,MS,394753099,2022-11-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE06054EEC6AE452082C,IND,,Hudson,Wendell,,,,4 Aldon Rd,,Purvis,MS,394753099,2022-11-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF006D0B2984749DBA74,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,250,,Refund of Contribution,,,2022
SB23,C00694323,B679F12E8E1E34A63A7E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,250,,Earmarked Contribution From Elmer Schoenhals,,Earmarked Contribution From Elmer Schoenhals. transmitted by check/EFT,2022
SB23,C00694323,B5F708B7D394E4392AA1,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-11-16,250,,Earmarked Contribution From DUSTIN THOMAS,,Earmarked Contribution From DUSTIN THOMAS. transmitted by check/EFT,2022
SB23,C00694323,B70815607D86E442D877,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-11-01,250,,Earmarked Contribution From Bradley Williams,,Earmarked Contribution From Bradley Williams. transmitted by check/EFT,2022
SB23,C00694323,B57F2DDA83FCA4154AC1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,250,,Earmarked Contribution From Ronald Claydon,,Earmarked Contribution From Ronald Claydon. transmitted by check/EFT,2022
SB23,C00694323,B43994C8342D648A59D6,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-11-02,250,,Earmarked Contribution From Kable Wedgeworth,,Earmarked Contribution From Kable Wedgeworth. transmitted by check/EFT,2022
SB23,C00694323,B6E1F50AF6CE94819BBC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-29,250,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BAA555F1AFA524403AAF,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-20,250,,Earmarked Contribution From Tim Chadick,,Earmarked Contribution From Tim Chadick. transmitted by check/EFT,2022
SB23,C00694323,BB2F2E078DCEA418A919,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-11-02,250,,Earmarked Contribution From George Thurber,,Earmarked Contribution From George Thurber. transmitted by check/EFT,2022
SB23,C00694323,B8E6A674539FF42F1822,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-11-01,250,,Earmarked Contribution From Michael Chapman,,Earmarked Contribution From Michael Chapman. transmitted by check/EFT,2022
SB28a,C00694323,B0156729077024656BDC,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,250,,Refund of Contribution,,,2022
SB23,C00694323,B6D88666B3C95472D9B9,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-21,200,,Earmarked Contribution From Lee County Republican Club Weaver,,Earmarked Contribution From Lee County Republican Club Weaver. transmitted by check/EFT,2022
SB23,C00694323,B6D40482526AA45BABC0,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-20,200,,Earmarked Contribution From Ed Holliday,,Earmarked Contribution From Ed Holliday. transmitted by check/EFT,2022
SB23,C00694323,B50C54395B419432F92B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-10-28,200,,Earmarked Contribution From James Furrh,,Earmarked Contribution From James Furrh. transmitted by check/EFT,2022
SB23,C00694323,BB76CA6BF9D884594B25,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,190,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B32E5934F00674956B79,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,190,,Earmarked Contribution From Miriam Engebretson,,Earmarked Contribution From Miriam Engebretson. transmitted by check/EFT,2022
SB23,C00694323,BC09C125E424B4B9FA30,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,190,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B4813800FBB6742D780E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,190,,Earmarked Contribution From Marty Tucs,,Earmarked Contribution From Marty Tucs. transmitted by check/EFT,2022
SB23,C00694323,BE2C397FB81754D63BEB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,190,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,BDAF305D656C1426BA4B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,190,,Earmarked Contribution From NORMAN Frede,,Earmarked Contribution From NORMAN Frede. transmitted by check/EFT,2022
SB23,C00694323,B93249A9E9F17415E802,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-10,150,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BD24A7212BC984E06BEC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-27,150,,Earmarked Contribution From Martha Wyant,,Earmarked Contribution From Martha Wyant. transmitted by check/EFT,2022
SB23,C00694323,BB2A583DDE8504328807,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,150,,Earmarked Contribution From Walter Inkelaar,,Earmarked Contribution From Walter Inkelaar. transmitted by check/EFT,2022
SB23,C00694323,B473B3A47D2054464A9D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,150,,Earmarked Contribution From Walter Inkelaar,,Earmarked Contribution From Walter Inkelaar. transmitted by check/EFT,2022
SB23,C00694323,B01AEA206F11240B98FA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-10,150,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B189B827619BB458E903,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-08,150,,Earmarked Contribution From TimothyI Lonergan,,Earmarked Contribution From TimothyI Lonergan. transmitted by check/EFT,2022
SB23,C00694323,BFB883273A7B04AF5BCE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,150,,Earmarked Contribution From Kathleen M Mular,,Earmarked Contribution From Kathleen M Mular. transmitted by check/EFT,2022
SB23,C00694323,B6D1FAED7B798437DAEC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-27,150,,Earmarked Contribution From Martha Wyant,,Earmarked Contribution From Martha Wyant. transmitted by check/EFT,2022
SB28a,C00694323,B9A1D7275F6A14891BFC,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,130,,Refund of Contribution,,,2022
SB28a,C00694323,BB5836FAEA73A4D8D999,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,130,,Refund of Contribution,,,2022
SB28a,C00694323,B46060CDDCE9B411B9A2,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,130,,Refund of Contribution,,,2022
SB28a,C00694323,BDF533212FD374025860,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,130,,Refund of Contribution,,,2022
SB23,C00694323,BBAB49B7AFF80471BBEF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-11-25,125,,Earmarked Contribution From James Paul Byrnes,,Earmarked Contribution From James Paul Byrnes. transmitted by check/EFT,2022
SB23,C00694323,BC362808934BB4D6081A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-25,125,,Earmarked Contribution From James Paul Byrnes,,Earmarked Contribution From James Paul Byrnes. transmitted by check/EFT,2022
SB23,C00694323,BE959CE77499B45DCAE6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-17,100,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B32AC31B992FC4A81960,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,100,,Earmarked Contribution From Tom Gerbig,,Earmarked Contribution From Tom Gerbig. transmitted by check/EFT,2022
SB23,C00694323,B93F28A6F9BC94395AD7,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-11-03,100,,Earmarked Contribution From Andrew Jake Mladinich III,,Earmarked Contribution From Andrew Jake Mladinich III. transmitted by check/EFT,2022
SB23,C00694323,BBD95DE657E944689873,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-06,100,,"Earmarked Contribution From Edwin F Beale, Jr",,"Earmarked Contribution From Edwin F Beale, Jr. transmitted by check/EFT",2022
SB23,C00694323,BC888BA9948CA41D0B21,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-22,100,,Earmarked Contribution From Jorge Morales,,Earmarked Contribution From Jorge Morales. transmitted by check/EFT,2022
SB23,C00694323,BCC0BA90CC3CF41C28F8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-10-25,100,,Earmarked Contribution From Duffee Williams,,Earmarked Contribution From Duffee Williams. transmitted by check/EFT,2022
SB23,C00694323,BC5D7E15FBED04ED4BBA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-30,100,,Earmarked Contribution From Jorge Morales,,Earmarked Contribution From Jorge Morales. transmitted by check/EFT,2022
SB23,C00694323,BACFE247260A14BBCA16,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-25,100,,Earmarked Contribution From Buford Charles,,Earmarked Contribution From Buford Charles. transmitted by check/EFT,2022
SB23,C00694323,B91F6C1730715479E9C0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,100,,Earmarked Contribution From David Gregory,,Earmarked Contribution From David Gregory. transmitted by check/EFT,2022
SB23,C00694323,B7ABC41C878444753BCA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-12,100,,Earmarked Contribution From Dr.Fouad Metni,,Earmarked Contribution From Dr.Fouad Metni. transmitted by check/EFT,2022
SB23,C00694323,BA02B4C69A83742B3A21,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,100,,Earmarked Contribution From Russell Riggs,,Earmarked Contribution From Russell Riggs. transmitted by check/EFT,2022
SB23,C00694323,BA064AA4A57A94D2790E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-31,100,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2022
SB23,C00694323,BBE035A3A1FE6475197A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,100,,Earmarked Contribution From Joseph Sharp,,Earmarked Contribution From Joseph Sharp. transmitted by check/EFT,2022
SB23,C00694323,B8060442516F4480ABF8,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-11-01,100,,Earmarked Contribution From Martha Johnson,,Earmarked Contribution From Martha Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6F93D2C845CF43638C7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-06,100,,Earmarked Contribution From Susan Rising,,Earmarked Contribution From Susan Rising. transmitted by check/EFT,2022
SB23,C00694323,B783D925C42464CD880D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,100,,Earmarked Contribution From Donald Baird,,Earmarked Contribution From Donald Baird. transmitted by check/EFT,2022
SB23,C00694323,B857944F64A6C424FA38,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-10-29,100,,Earmarked Contribution From Walter Moeller,,Earmarked Contribution From Walter Moeller. transmitted by check/EFT,2022
SB28a,C00694323,B9C74BEC4E4CE459DA9A,IND,,Hughes,Howard,,,,301 Timbers Rd,,Fulton,MS,388438496,2022-11-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B94782ED7629042EA8ED,IND,,Wells,Judith,,,,444 Pearl St,,Biloxi,MS,395304039,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBC5B8A2A3C964DCBA20,IND,,Vaughan,Thomas,,,,70 Eastbrooke Street,,Jackson,MS,39216,2022-11-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC5E60C33FE2848A1ADB,IND,,White,Betty,,,,2613 Bayou Oaks St,,Gautier,MS,395534903,2022-11-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC6A79FB48BA64D2AA5A,IND,,Joyner,Rodney,,,,178 Robbins Rd,,Brandon,MS,390429232,2022-11-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC03F30D85C1B4C3BA93,IND,,Baker,Carol,,,,205 Leggett Ln,,Magnolia,MS,396522722,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA6CA5B4B048C4A4BA66,IND,,Bell,Ann,,,,313 S Anderson Rd,,Forest,MS,390749344,2022-11-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9D7C55BC6E4A4BFFBF3,IND,,Bell,Ann,,,,313 S Anderson Rd,,Forest,MS,390749344,2022-11-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4DF6D1A069234404863,IND,,SELAKER,JAN B,,,,909 W Lakeshore Dr,,Carriere,MS,394267916,2022-11-03,100,,Refund of Contribution,,,2022
