linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE4A9CBC617D8475A9F3,IND,,Greggo,Vincent,,,,PO Box 4562,,Wilmington,DE,198074562,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B1E9B98D69A37448788D,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,198072225,2021-06-28,2400,,Refund of Contribution,,,2022
SB28a,C00694323,BD64047DAF3F544EDA6E,IND,,Needham,Kevin,,,,286 Sawin Ln,,Hockessin,DE,197079142,2021-01-19,1770,,Refund of Contribution,,,2022
SB28a,C00694323,B5E64E71A566E45F1866,IND,,Quigley,Janet,,,,33003 Conservation Dr,,Millsboro,DE,199667153,2021-01-19,1310,,Refund of Contribution,,,2022
SB28a,C00694323,B3EE616BDF7704A93ACC,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,197114138,2021-05-05,1150,,Refund of Contribution,,,2022
SB28a,C00694323,B9BE39A1F99264FDEA4E,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,197114138,2021-05-05,1150,,Refund of Contribution,,,2022
SB28a,C00694323,B636AEBC425AF4421A0D,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,197114138,2021-02-08,1150,,Refund of Contribution,,,2022
SB23,C00694323,B0ADEA88B264F44A08C3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-01-29,1000,,Earmarked Contribution From Benjamin duPont,,Earmarked Contribution From Benjamin duPont. transmitted by check/EFT,2022
SB28a,C00694323,B6C7EED9E9BB9465EBD4,IND,,Clough,Tyra,,,,33070 Grape Vine Ct,# CY1995,Lewes,DE,199583750,2021-01-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,B211D70B70EC04ECDABA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-18,1000,,Earmarked Contribution From Eddie Shivers,,Earmarked Contribution From Eddie Shivers. transmitted by check/EFT,2022
SB28a,C00694323,B809483E7B4CA4E4AAE4,IND,,Burton,Charlie,,,,122 Marshall St,,Milton,DE,199681136,2021-06-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BE4D8A324D68F41BD915,IND,,Stoltz,Jack,,,,120 Montchanin Rd,,Wilmington,DE,198072137,2021-02-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA2B27E1FD4044094842,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,B3DF9F3C7047D43FDBB6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-20,1000,,Earmarked Contribution From Robert Fraser,,Earmarked Contribution From Robert Fraser. transmitted by check/EFT,2022
SB28a,C00694323,B4136A381EE2E43BEA60,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2021-02-06,750,,Refund of Contribution,,,2022
SB28a,C00694323,B2674CE213A1B46B79C1,IND,,McKinley,Sandy,,,,37028 Mallard Dr,,Selbyville,DE,199753222,2021-01-19,720,,Refund of Contribution,,,2022
SB28a,C00694323,BBC21CC5B0C814360903,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,198071215,2021-04-27,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE8BA2FDE431940C7B2A,IND,,Robinson,Wade,,,,19113 Greys Neck Ct,,Millville,DE,199676866,2021-05-10,500,,Refund of Contribution,,,2022
SB23,C00694323,B4D860A9D3BC34AFC968,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-29,500,,Earmarked Contribution From Gerald Hocker,,Earmarked Contribution From Gerald Hocker. transmitted by check/EFT,2022
SB28a,C00694323,B20A051A7903B4A959CB,IND,,F.,Elizabeth,,,,503 Field Ln,,Wilmington,DE,198071605,2021-02-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B0D9B042E90E743329FB,IND,,Smith,Susan M.,,,,375 Maidstone Branch Rd,,Dover,DE,199044617,2021-02-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF7F3CD8B61F345A5AE7,IND,,Smith,Susan M.,,,,375 Maidstone Branch Rd,,Dover,DE,199044617,2021-02-01,500,,Refund of Contribution,,,2022
SB23,C00694323,B75A7D69AB53C4F0AB9C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-28,500,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2022
SB28a,C00694323,B1AA93AE8FDE94CF4A5B,IND,,Pollock,Kari,,,,847 Sandy Hill Trl,,Camden,DE,199344214,2021-01-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B811407FE2488417499F,IND,,Pollock,Kari,,,,847 Sandy Hill Trl,,Camden,DE,199344214,2021-03-10,500,,Refund of Contribution,,,2022
SB28a,C00694323,BD25C76A83ED844F9B62,IND,,Berikashvili,Nana,,,,624 Pepperbush Ct,,Wilmington,DE,198084436,2021-02-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,B46AA805AD8BC40038FE,IND,,Berikashvili,Nana,,,,624 Pepperbush Ct,,Wilmington,DE,198084436,2021-02-26,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF81DE1B1C0A14D1D83A,IND,,Berikashvili,Nana,,,,624 Pepperbush Ct,,Wilmington,DE,198084436,2021-02-26,500,,Refund of Contribution,,,2022
SB23,C00694323,BEA60C17ABAF342F4BBF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-31,500,,Earmarked Contribution From Robert Fraser,,Earmarked Contribution From Robert Fraser. transmitted by check/EFT,2022
SB28a,C00694323,B931E010B4C6E4EC1ACC,IND,,Patterson,Mary,,,,8037 Slaughter Beach Rd,,Milford,DE,199634707,2021-01-20,380,,Refund of Contribution,,,2022
SB28a,C00694323,BD9750CA7075745D6BEF,IND,,Creque,James,,,,13 Madison Dr,,Newark,DE,197114403,2021-01-12,300,,Refund of Contribution,,,2022
SB28a,C00694323,B99967A25BA444235963,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2021-02-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE8BB6EC64FB24CD4B42,IND,,Sussex County Republican Commi,None,,,,PO Box 388,,Georgetown,DE,199470388,2021-03-31,250,,Refund of Contribution,,,2022
SB28a,C00694323,B58F2FD3F4A314EDCABB,IND,,Pepper,Cheryl,,,,36337 Dupont Blvd,,Selbyville,DE,199753015,2021-03-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8C1494165F44497E8F0,IND,,Pepper,Cheryl,,,,36337 Dupont Blvd,,Selbyville,DE,199753015,2021-03-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD2952B4425CC44BFB8A,IND,,Pepper,Cheryl,,,,36337 Dupont Blvd,,Selbyville,DE,199753015,2021-03-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,B95408F11C6ED49B9BC0,IND,,Pepper,Cheryl,,,,36337 Dupont Blvd,,Selbyville,DE,199753015,2021-03-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBE848471F4A141F19FB,IND,,Pepper,Cheryl,,,,36337 Dupont Blvd,,Selbyville,DE,199753015,2021-03-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB82F28B2F7884F4D97F,IND,,Pepper,Cheryl,,,,36337 Dupont Blvd,,Selbyville,DE,199753015,2021-03-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,B82B58144764347FEAC4,IND,,Tobin,Judith,,,,607 Nylon Blvd,,Seaford,DE,199732211,2021-05-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7A23632F21B740A7984,IND,,Tobin,Judith,,,,607 Nylon Blvd,,Seaford,DE,199732211,2021-05-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA0B20B2DB3C7430D945,IND,,McMenamin,Matthew,,,,312 South St,,Historic New Castle,DE,197205055,2021-04-23,250,,Refund of Contribution,,,2022
SB23,C00694323,B89CD5704D54A4688927,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-28,250,,Earmarked Contribution From Ronald Mehan,,Earmarked Contribution From Ronald Mehan. transmitted by check/EFT,2022
SB23,C00694323,BECFEFA056CB44E1B964,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-31,250,,Earmarked Contribution From James Flood,,Earmarked Contribution From James Flood. transmitted by check/EFT,2022
SB28a,C00694323,BDA5910B13F3F401CB17,IND,,Sussex County Republican Commi,None,,,,PO Box 388,,Georgetown,DE,199470388,2021-03-31,250,,Refund of Contribution,,,2022
SB28a,C00694323,B76C84ADC58C443E491E,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2021-02-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4CED6327C8A048C4900,IND,,Copeland,Lammot,,,,100 Rogers Rd,,Wilmington,DE,198015704,2021-02-06,250,,Refund of Contribution,,,2022
SB23,C00694323,B4A13D16EF9C94B8F847,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-30,250,,Earmarked Contribution From Donald DeWees,,Earmarked Contribution From Donald DeWees. transmitted by check/EFT,2022
SB28a,C00694323,B3ABCC0897E5D464FB3A,IND,,Smith,John,,,,21879 Spring Forest Way,,Milton,DE,199683311,2021-03-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB42E47F0ECF74E029FE,IND,,Smith,John,,,,21879 Spring Forest Way,,Milton,DE,199683311,2021-04-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B014BFC3BC3584612990,IND,,roth,john,,,,118 Park Ave,Ste A,Seaford,DE,199735789,2021-01-24,250,,Refund of Contribution,,,2022
SB23,C00694323,B366FE034CE6D4686BE0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-13,250,,Earmarked Contribution From Ronald Mehan,,Earmarked Contribution From Ronald Mehan. transmitted by check/EFT,2022
SB28a,C00694323,BECF6314C29BD4B10890,IND,,Lynch,Victoria,,,,6148 Kirby Rd,,Milford,DE,199634145,2021-01-14,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF8245ED36ED0444C8B1,IND,,Gillespie,Harry,,,,216 Magnolia Dr,,Millsboro,DE,199664290,2021-03-31,210,,Refund of Contribution,,,2022
SB28a,C00694323,B3C1FA94F023643958B7,IND,,Lynch,Victoria,,,,6148 Kirby Rd,,Milford,DE,199634145,2021-01-14,200,,Refund of Contribution,,,2022
SB28a,C00694323,B64E87FAC61CB4AD3B0E,IND,,Lynch,Victoria,,,,6148 Kirby Rd,,Milford,DE,199634145,2021-01-14,200,,Refund of Contribution,,,2022
SB28a,C00694323,B98F7D87E6E1D40618AC,IND,,inverness,col,,,,602 S Bancroft Pkwy,,Wilmington,DE,198053710,2021-01-23,200,,Refund of Contribution,,,2022
SB28a,C00694323,B403E8953546D4E82A66,IND,,Crosby,Margaret,,,,34250 Central Ave,,Frankford,DE,199453553,2021-02-10,190,,Refund of Contribution,,,2022
SB28a,C00694323,BF224948F8CFD40B1850,IND,,Meighan,Bruce,,,,38602 Oyster Catcher Dr,,Ocean View,DE,199704523,2021-04-28,180,,Refund of Contribution,,,2022
SB28a,C00694323,BD473500EA23B480D9FB,IND,,McCambridge,Joeli,,,,201 N Catherine St,,Middletown,DE,197091111,2021-01-23,180,,Refund of Contribution,,,2022
SB28a,C00694323,BB39828D066D14B37AB2,IND,,Du,Maoli,,,,516 Thorndale Dr,Hock,Hockessin,DE,197072332,2021-06-08,150,,Refund of Contribution,,,2022
SB28a,C00694323,B4C88B6E2EA9749AA80C,IND,,Du,Maoli,,,,516 Thorndale Dr,Hock,Hockessin,DE,197072332,2021-06-08,150,,Refund of Contribution,,,2022
SB23,C00694323,BF52C76BA211344A4B10,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-08,150,,Earmarked Contribution From Ralph Harrison,,Earmarked Contribution From Ralph Harrison. transmitted by check/EFT,2022
SB28a,C00694323,B597CC7FD27344BF6866,IND,,srmstrong,charles,,,,5 E Galloway Ct,,Newark,DE,197111506,2021-05-25,140,,Refund of Contribution,,,2022
SB28a,C00694323,B0F5EBB944E5F468AA20,IND,,Shorter,Rechard,,,,276 E Flagstone Dr,,Newark,DE,197023668,2021-02-17,140,,Refund of Contribution,,,2022
SB28a,C00694323,B2E5289EA511749C5A2E,IND,,Shorter,Rechard,,,,276 E Flagstone Dr,,Newark,DE,197023668,2021-02-17,140,,Refund of Contribution,,,2022
SB28a,C00694323,B7AE1DB9982444AEB88F,IND,,Chappell,Donna,,,,8909 Bryan St,,Seaford,DE,199735800,2021-01-28,125,,Refund of Contribution,,,2022
SB28a,C00694323,B15F90FCF4E7E40AFB62,IND,,Chappell,Donna,,,,8909 Bryan St,,Seaford,DE,199735800,2021-01-28,125,,Refund of Contribution,,,2022
SB28a,C00694323,BE7CA8BB82C0E4CFBAD6,IND,,Chappell,Donna,,,,8909 Bryan St,,Seaford,DE,199735800,2021-01-28,125,,Refund of Contribution,,,2022
SB28a,C00694323,B9A5E11347D7F4BC1A14,IND,,Kauffman,Roxanna,,,,107 W Apollo Ln,,Milton,DE,199689780,2021-03-04,108,,Refund of Contribution,,,2022
SB23,C00694323,B6FE6E678502F45B8AE2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,100,,Earmarked Contribution From Joyce Hein,,Earmarked Contribution From Joyce Hein. transmitted by check/EFT,2022
SB23,C00694323,B47382348C3454F60826,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-21,100,,Earmarked Contribution From Roger Perry,,Earmarked Contribution From Roger Perry. transmitted by check/EFT,2022
SB23,C00694323,BC7ECA02FC1594541970,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-03,100,,Earmarked Contribution From Eugene Julian,,Earmarked Contribution From Eugene Julian. transmitted by check/EFT,2022
SB23,C00694323,B133FA74487134016B08,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2021-03-03,100,,Earmarked Contribution From Salvatore Adamo,,Earmarked Contribution From Salvatore Adamo. transmitted by check/EFT,2022
SB23,C00694323,B4CB14A2F91CC42F3A30,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-27,100,,Earmarked Contribution From Michael Horney,,Earmarked Contribution From Michael Horney. transmitted by check/EFT,2022
SB23,C00694323,B11A5818DDED54F93B14,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-28,100,,Earmarked Contribution From PAUL GUMERMAN,,Earmarked Contribution From PAUL GUMERMAN. transmitted by check/EFT,2022
SB28a,C00694323,B615B15CEBB1A41B79D0,IND,,tolomeo,frank,,,,24 Tyre Ave,,Newark,DE,197117142,2021-03-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF9E23311269C4AFAA23,IND,,Brunelle,Kraig,,,,113 E Main St,,Newark,DE,197117341,2021-01-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA70C11FAB3684565910,IND,,Soper,Paul,,,,1007 Marion Ave,,Wilmington,DE,198092640,2021-06-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B13B164F37E02493AB0C,IND,,Snowden,Richard,,,,108 Bobbys Branch Rd,,Millsboro,DE,199663756,2021-05-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9D472A99AF764B479F1,IND,,Snowden,Richard,,,,108 Bobbys Branch Rd,,Millsboro,DE,199663756,2021-05-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3D601175FA424085A2D,IND,,Snowden,Richard,,,,108 Bobbys Branch Rd,,Millsboro,DE,199663756,2021-05-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4E4FD13AC5EB46E0B83,IND,,Du,Maoli,,,,516 Thorndale Dr,,Hockessin,DE,197072332,2021-01-24,100,,Refund of Contribution,,,2022
SB23,C00694323,B2DB2BED862554F2BB71,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-03,100,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2022
SB23,C00694323,BCABB97B1531B46F2994,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-31,100,,Earmarked Contribution From John Hawkins,,Earmarked Contribution From John Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B7FA6668AAB9744C98F0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-16,100,,Earmarked Contribution From Mary A Maycen,,Earmarked Contribution From Mary A Maycen. transmitted by check/EFT,2022
SB23,C00694323,B9C858A45B5F04B76A7E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-29,100,,Earmarked Contribution From Mary A Maycen,,Earmarked Contribution From Mary A Maycen. transmitted by check/EFT,2022
SB23,C00694323,B42DC42365C5D4671990,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-19,100,,Earmarked Contribution From William Adkins,,Earmarked Contribution From William Adkins. transmitted by check/EFT,2022
SB23,C00694323,B20858101772647DAB59,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-08,100,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2022
SB23,C00694323,B27E78298AAB843C7AFC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-28,100,,Earmarked Contribution From Allison Brokaw,,Earmarked Contribution From Allison Brokaw. transmitted by check/EFT,2022
SB23,C00694323,B41D9242DCF7F481DB27,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,100,,Earmarked Contribution From William Geimeier,,Earmarked Contribution From William Geimeier. transmitted by check/EFT,2022
SB23,C00694323,B44D36E8A95784886B58,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-27,100,,Earmarked Contribution From Richard Harper,,Earmarked Contribution From Richard Harper. transmitted by check/EFT,2022
SB28a,C00694323,B523C7C47E9A94780B79,IND,,Tuthill Best,Emily,,,,507 Lynnbury Woods Rd,,Dover,DE,199041738,2021-04-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC1E7C15B83B249A1895,IND,,Tuthill Best,Emily,,,,507 Lynnbury Woods Rd,,Dover,DE,199041738,2021-02-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B36DA9691FBCF47379C0,IND,,Tuthill Best,Emily,,,,507 Lynnbury Woods Rd,,Dover,DE,199041738,2021-02-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFA4BF0EA167A48C1AA6,IND,,Tuthill Best,Emily,,,,507 Lynnbury Woods Rd,,Dover,DE,199041738,2021-02-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAAE5B6957FF04D0092B,IND,,Tuthill Best,Emily,,,,507 Lynnbury Woods Rd,,Dover,DE,199041738,2021-02-04,100,,Refund of Contribution,,,2022
SB23,C00694323,BF05A95BCB099473FB8F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-02,100,,Earmarked Contribution From robert wagner,,Earmarked Contribution From robert wagner. transmitted by check/EFT,2022
SB28a,C00694323,B6EE94BD6FA864A149CA,IND,,Rosalie,Davis,,,,1015 Barley Dr,,Wilmington,DE,198072533,2021-06-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF765BDE53AE24295989,IND,,Tuthill Best,Emily,,,,507 Lynnbury Woods Rd,,Dover,DE,199041738,2021-04-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCCB2404CC8A34E6FA06,IND,,li,hongliu,,,,266 Rossnakill Rd,,Middletown,DE,197098794,2021-03-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE0039F903C9E4B46822,IND,,li,hongliu,,,,266 Rossnakill Rd,,Middletown,DE,197098794,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B62D683217E904A938BF,IND,,li,hongliu,,,,266 Rossnakill Rd,,Middletown,DE,197098794,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAC63A5A2A3A649A78FB,IND,,li,hongliu,,,,266 Rossnakill Rd,,Middletown,DE,197098794,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1540D08F81444F5A90C,IND,,Gorman,George,,,,1245 Alley Mill Rd,,Clayton,DE,199389737,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD94F342E77B94D9A871,IND,,Gorman,George,,,,1245 Alley Mill Rd,,Clayton,DE,199389737,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8769272E6ED64A5A9A9,IND,,vescovi,james,,,,12 Croydon Rd,,Rehoboth Beach,DE,199713506,2021-05-07,100,,Refund of Contribution,,,2022
SB23,C00694323,BFD132E92C6474486808,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,100,,Earmarked Contribution From Thomas Weisenfels,,Earmarked Contribution From Thomas Weisenfels. transmitted by check/EFT,2022
SB28a,C00694323,B280E6A53D54A425ABE0,IND,,Lauritzen,David,,,,37369 Harmony Dr,,Selbyville,DE,199753800,2021-02-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B813897D5FE524A18942,IND,,Lauritzen,David,,,,37369 Harmony Dr,,Selbyville,DE,199753800,2021-02-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B163E5A77D6D44AC28FD,IND,,Lauritzen,David,,,,37369 Harmony Dr,,Selbyville,DE,199753800,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B763AA923CDAB472C861,IND,,Lauritzen,David,,,,37369 Harmony Dr,,Selbyville,DE,199753800,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB41DFD8171DC42ECB00,IND,,Lauritzen,David,,,,37369 Harmony Dr,,Selbyville,DE,199753800,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB50A98CE93B2461BB20,IND,,Lauritzen,David,,,,37369 Harmony Dr,,Selbyville,DE,199753800,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4E1197EAFD53402ABD5,IND,,Lauritzen,David,,,,37369 Harmony Dr,,Selbyville,DE,199753800,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8D9731D1D68B499C994,IND,,bowers,nancy,,,,37651 Oak Rd,,Selbyville,DE,199754378,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA9120A3FA0DE4116BA9,IND,,Souder,Ronald,,,,22334 Souder Ln,,Georgetown,DE,199473777,2021-01-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3AE18991DA7541188BF,IND,,Souder,Ronald,,,,22334 Souder Ln,,Georgetown,DE,199473777,2021-01-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCEBCF0022E334113A3F,IND,,Souder,Ronald,,,,22334 Souder Ln,,Georgetown,DE,199473777,2021-01-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDD1A2C8E9DDA4FE1810,IND,,Harper,Richard,,,,56 Dalwin Dr,,Dover,DE,199015761,2021-01-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B21295B74B8054A50953,IND,,Nielsen,John,,,,1479 Whispering Woods Rd,,Middletown,DE,197093305,2021-01-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B31FC002679924D8C866,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B76320C155AEC4395B98,IND,,Sayther,Paul,,,,812 N Country Club Dr,,Newark,DE,197112751,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4A03DC24EBA14E34B23,IND,,Hazzard,Troy,,,,151 Heather Dr,,Lewes,DE,199586042,2021-02-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B571FEB4A0CAE48FA835,IND,,Hazzard,Troy,,,,151 Heather Dr,,Lewes,DE,199586042,2021-03-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B514F81425A664D9987A,IND,,Viekman,Marla,,,,31254 Ringtail Dr,,Lewes,DE,199583409,2021-01-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB324B2953C8D40E19F8,IND,,Stone,William,,,,21 Olde Dutch Dr,,Townsend,DE,197342209,2021-02-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2CA541FF5BC14FD6975,IND,,Guerin,Michael,,,,34048 Greenfield Ct,,Lewes,DE,199587317,2021-01-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBA1740D57E41421B9A9,IND,,Guerin,Michael,,,,34048 Greenfield Ct,,Lewes,DE,199587317,2021-01-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD73534E09637449EB6B,IND,,Cupini,Joe,,,,6 Tenby Chase Dr,,Newark,DE,197112441,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B52BCEF11FC344252ACE,IND,,Bradley,Charles,,,,838 Shallcross Lake Rd,,Middletown,DE,197099439,2021-01-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDA77185788A0484F959,IND,,Bradley,Charles,,,,838 Shallcross Lake Rd,,Middletown,DE,197099439,2021-01-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC95866EBF8F04441814,IND,,Bradley,Charles,,,,838 Shallcross Lake Rd,,Middletown,DE,197099439,2021-01-05,100,,Refund of Contribution,,,2022
