linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B379B6418771D475186D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-05-31,11600,,Earmarked Contribution From Lisa Burrell,,Earmarked Contribution From Lisa Burrell. transmitted by check/EFT,2022
SB23,C00694323,B536BFA45016642C483C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-22,11600,,Earmarked Contribution From Susie Johnston Fox,,Earmarked Contribution From Susie Johnston Fox. transmitted by check/EFT,2022
SB23,C00694323,B069F260744DD4B5593B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-28,11600,,Earmarked Contribution From Tim and Robin Wentworth,,Earmarked Contribution From Tim and Robin Wentworth. transmitted by check/EFT,2022
SB23,C00694323,B096D6FC6124A46D79C4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-16,11600,,Earmarked Contribution From Harold Wiese,,Earmarked Contribution From Harold Wiese. transmitted by check/EFT,2022
SB23,C00694323,BC747D524E06049B5B26,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-25,11600,,Earmarked Contribution From Daniel Ludeman,,Earmarked Contribution From Daniel Ludeman. transmitted by check/EFT,2022
SB23,C00694323,B820851089CF645B0BEA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-28,11600,,Earmarked Contribution From William Gueck,,Earmarked Contribution From William Gueck. transmitted by check/EFT,2022
SB23,C00694323,B217475EA5D0543D6B9F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-22,11600,,Earmarked Contribution From Kenneth Burgess,,Earmarked Contribution From Kenneth Burgess. transmitted by check/EFT,2022
SB23,C00694323,B05DA9932E45C4597867,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-05-31,11600,,Earmarked Contribution From James Burrell,,Earmarked Contribution From James Burrell. transmitted by check/EFT,2022
SB23,C00694323,B2776C40F8EAE4116A36,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-05-25,11600,,Earmarked Contribution From Gary Grewe,,Earmarked Contribution From Gary Grewe. transmitted by check/EFT,2022
SB23,C00694323,BE45BEEBE1CC64140989,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-05-31,11600,,Earmarked Contribution From Lisa Burrell,,Earmarked Contribution From Lisa Burrell. transmitted by check/EFT,2022
SB23,C00694323,B35F1F97C21C54497973,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-22,11600,,Earmarked Contribution From David Boerkircher,,Earmarked Contribution From David Boerkircher. transmitted by check/EFT,2022
SB23,C00694323,BD9906481144E416D995,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-30,11200,,Earmarked Contribution From David Lowe,,Earmarked Contribution From David Lowe. transmitted by check/EFT,2022
SB23,C00694323,BFC24891243E741F1839,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-30,10800,,Earmarked Contribution From Greg Nichols,,Earmarked Contribution From Greg Nichols. transmitted by check/EFT,2022
SB23,C00694323,B3296FF7CFBBF4FCB9E0,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-30,10800,,Earmarked Contribution From Carl Bolm,,Earmarked Contribution From Carl Bolm. transmitted by check/EFT,2022
SB23,C00694323,B4D7684927B6147558DD,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-22,10800,,Earmarked Contribution From Bobby Robertson,,Earmarked Contribution From Bobby Robertson. transmitted by check/EFT,2022
SB23,C00694323,B26EEEED3FAFA4860A94,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-30,10800,,Earmarked Contribution From Gabriella Bolm,,Earmarked Contribution From Gabriella Bolm. transmitted by check/EFT,2022
SB23,C00694323,B85CD1C3F30EA4503968,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-11,10000,,Earmarked Contribution From EL GERSON,,Earmarked Contribution From EL GERSON. transmitted by check/EFT,2022
SB23,C00694323,B438CC3B91093410B902,CCM,THE G TEAM,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-26,10000,,Earmarked Contribution From el gerson,,Earmarked Contribution From el gerson. transmitted by check/EFT,2022
SB28a,C00694323,BF9DACF1CD65842C6A68,IND,,Schnuck,Mark,,,,201 S McKnight Rd,,Saint Louis,MO,631241829,2021-02-05,10000,,Refund of Contribution,,,2022
SB23,C00694323,B06C055DBF0F74760B3B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-20,5800,,Earmarked Contribution From carolyn hughes,,Earmarked Contribution From carolyn hughes. transmitted by check/EFT,2022
SB23,C00694323,B2AE4C7C172B842608D5,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-11,5800,,Earmarked Contribution From Jim Ross,,Earmarked Contribution From Jim Ross. transmitted by check/EFT,2022
SB23,C00694323,B41789A8A09CD467FA43,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-03-31,5800,,Earmarked Contribution From Albert Hegyi,,Earmarked Contribution From Albert Hegyi. transmitted by check/EFT,2022
SB23,C00694323,BE06EDBA183F140F5931,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-02-17,5800,,Earmarked Contribution From Suzanne Brauer,,Earmarked Contribution From Suzanne Brauer. transmitted by check/EFT,2022
SB23,C00694323,BCF42C02B458243C9BBF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-23,5800,,Earmarked Contribution From Joseph Sivewright,,Earmarked Contribution From Joseph Sivewright. transmitted by check/EFT,2022
SB23,C00694323,B2C9E6E72C67E491EB5C,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-30,5800,,Earmarked Contribution From aaron farber,,Earmarked Contribution From aaron farber. transmitted by check/EFT,2022
SB23,C00694323,BC7E6B0A3E8CA4C54A17,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-25,5800,,Earmarked Contribution From christopher kemph,,Earmarked Contribution From christopher kemph. transmitted by check/EFT,2022
SB23,C00694323,B37B4F8ACFC9441E79BA,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-05-14,5800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B8FBE06DDA0384C44A56,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-13,5800,,Earmarked Contribution From Steven Tilley,,Earmarked Contribution From Steven Tilley. transmitted by check/EFT,2022
SB23,C00694323,BBF656858308C4714A6E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-18,5800,,Earmarked Contribution From Larry Thomas,,Earmarked Contribution From Larry Thomas. transmitted by check/EFT,2022
SB23,C00694323,BCC6C058B2A674949A30,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-04-30,5800,,Earmarked Contribution From John Diehl,,Earmarked Contribution From John Diehl. transmitted by check/EFT,2022
SB23,C00694323,BAB424E6234D541948BE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-25,5800,,Earmarked Contribution From donald bedell,,Earmarked Contribution From donald bedell. transmitted by check/EFT,2022
SB23,C00694323,B4FDFF5C16C654726A16,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-04,5800,,Earmarked Contribution From Steve Schulte,,Earmarked Contribution From Steve Schulte. transmitted by check/EFT,2022
SB23,C00694323,BE166E825BB15444FB3D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-30,5800,,Earmarked Contribution From William Schmitt,,Earmarked Contribution From William Schmitt. transmitted by check/EFT,2022
SB23,C00694323,BEBFDE4D407F14D12BAB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-14,5800,,Earmarked Contribution From Rachel Andreasson,,Earmarked Contribution From Rachel Andreasson. transmitted by check/EFT,2022
SB23,C00694323,B13022C59A8104936870,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-27,5800,,Earmarked Contribution From Thomas Walsh,,Earmarked Contribution From Thomas Walsh. transmitted by check/EFT,2022
SB23,C00694323,B92D1CC6241A54E89A90,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-06-24,5800,,Earmarked Contribution From John Peck Jr,,Earmarked Contribution From John Peck Jr. transmitted by check/EFT,2022
SB23,C00694323,B3161C868A0E74AF7A4A,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-04,5800,,Earmarked Contribution From Christy Wiltfang,,Earmarked Contribution From Christy Wiltfang. transmitted by check/EFT,2022
SB23,C00694323,BD65551064F874D3DBC3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-29,5800,,Earmarked Contribution From David Hogan,,Earmarked Contribution From David Hogan. transmitted by check/EFT,2022
SB23,C00694323,B953A56399BBA48B78CF,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-30,5800,,Earmarked Contribution From Harry McGehee,,Earmarked Contribution From Harry McGehee. transmitted by check/EFT,2022
SB23,C00694323,B45ED50043D694A11A25,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-12,5800,,Earmarked Contribution From Jane Wiese,,Earmarked Contribution From Jane Wiese. transmitted by check/EFT,2022
SB23,C00694323,B86CF9113BAAF45019F1,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-06-25,5800,,Earmarked Contribution From Michael Ennis,,Earmarked Contribution From Michael Ennis. transmitted by check/EFT,2022
SB23,C00694323,B0B7E8963D54D4CB8A47,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-05,5800,,Earmarked Contribution From Jared Novelly,,Earmarked Contribution From Jared Novelly. transmitted by check/EFT,2022
SB23,C00694323,B2FC6DB12772D4F62A89,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-21,5800,,Earmarked Contribution From Dan Cobb,,Earmarked Contribution From Dan Cobb. transmitted by check/EFT,2022
SB23,C00694323,B7D12A1A97B114FB3880,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-29,5800,,Earmarked Contribution From Brian Hogan,,Earmarked Contribution From Brian Hogan. transmitted by check/EFT,2022
SB23,C00694323,B6A590DEF626944039D2,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-01,5800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BB45399D29FA341D4A0B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-02-22,5800,,Earmarked Contribution From Craig Schnuck,,Earmarked Contribution From Craig Schnuck. transmitted by check/EFT,2022
SB23,C00694323,B937A254E25EC44A0B89,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-26,5800,,Earmarked Contribution From Steve Schulte,,Earmarked Contribution From Steve Schulte. transmitted by check/EFT,2022
SB23,C00694323,BC81BE3F477424B748C4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-19,5800,,Earmarked Contribution From Edwin Rice,,Earmarked Contribution From Edwin Rice. transmitted by check/EFT,2022
SB23,C00694323,B0FBC9A6707284CC9AE2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-10,5800,,Earmarked Contribution From Anita O'Connell,,Earmarked Contribution From Anita O'Connell. transmitted by check/EFT,2022
SB23,C00694323,BA573F6950F124FD28BE,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-03-25,5800,,Earmarked Contribution From Brenda Potterfield,,Earmarked Contribution From Brenda Potterfield. transmitted by check/EFT,2022
SB23,C00694323,B14CB7BAF601E4B1295B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-02-17,5800,,Earmarked Contribution From Beau Brauer,,Earmarked Contribution From Beau Brauer. transmitted by check/EFT,2022
SB23,C00694323,B77209DE99C1D4B85933,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-03,5800,,Earmarked Contribution From Norma Mcgehee,,Earmarked Contribution From Norma Mcgehee. transmitted by check/EFT,2022
SB23,C00694323,B21AFB26CA3D44FB4A7F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-30,5800,,Earmarked Contribution From scott mccreight,,Earmarked Contribution From scott mccreight. transmitted by check/EFT,2022
SB23,C00694323,B67ED7E0F787F465880C,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-22,5800,,Earmarked Contribution From James Hornsby,,Earmarked Contribution From James Hornsby. transmitted by check/EFT,2022
SB23,C00694323,B16B80B762AF049359D9,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-30,5800,,Earmarked Contribution From jennifer mccreight,,Earmarked Contribution From jennifer mccreight. transmitted by check/EFT,2022
SB23,C00694323,B24FB30DB002944A3AE5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-16,5800,,Earmarked Contribution From Steven L. Trulaske Sr.,,Earmarked Contribution From Steven L. Trulaske Sr.. transmitted by check/EFT,2022
SB23,C00694323,B5DB168F3D1424070971,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-20,5800,,Earmarked Contribution From THOMAS HUGHES,,Earmarked Contribution From THOMAS HUGHES. transmitted by check/EFT,2022
SB23,C00694323,B7D88CC39E83D4C6EB15,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-12,5800,,Earmarked Contribution From Amy Merlo,,Earmarked Contribution From Amy Merlo. transmitted by check/EFT,2022
SB28a,C00694323,B742E8D37E15A4E0E922,IND,,Schulte,Steve,,,,707 De Vaca Ln,,Weldon Spring,MO,633047809,2021-06-11,5800,,Refund of Contribution,,,2022
SB23,C00694323,B4C13F52AAAD847D387B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-12,5800,,Earmarked Contribution From Carlo Merlo,,Earmarked Contribution From Carlo Merlo. transmitted by check/EFT,2022
SB23,C00694323,BFD7648A6A9534567967,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-24,5800,,Earmarked Contribution From Nathan McKean,,Earmarked Contribution From Nathan McKean. transmitted by check/EFT,2022
SB23,C00694323,B7DA58FA5A2E34749A80,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-09,5800,,Earmarked Contribution From Nathan Schulte,,Earmarked Contribution From Nathan Schulte. transmitted by check/EFT,2022
SB23,C00694323,BF13BC0CBA0DD4C2BBF2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-30,5800,,Earmarked Contribution From Stephen Hughes,,Earmarked Contribution From Stephen Hughes. transmitted by check/EFT,2022
SB23,C00694323,B7E4D334732AB4A9EA61,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-30,5800,,Earmarked Contribution From Jeff Roe,,Earmarked Contribution From Jeff Roe. transmitted by check/EFT,2022
SB23,C00694323,B27F3BBB445B542F1BD0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-05,5800,,Earmarked Contribution From Jackson Hunter,,Earmarked Contribution From Jackson Hunter. transmitted by check/EFT,2022
SB23,C00694323,B3653B1FB6C454A3CA12,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-30,5800,,Earmarked Contribution From David Stokes,,Earmarked Contribution From David Stokes. transmitted by check/EFT,2022
SB23,C00694323,B008BCC83E5F54490B50,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-19,5800,,Earmarked Contribution From Edward Albrecht,,Earmarked Contribution From Edward Albrecht. transmitted by check/EFT,2022
SB23,C00694323,B38B95D49B9C04D87A1E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-03-30,5800,,Earmarked Contribution From Donald McNutt,,Earmarked Contribution From Donald McNutt. transmitted by check/EFT,2022
SB23,C00694323,B35EEAB74052F418BA07,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-11,5800,,Earmarked Contribution From Jeff Tegethoff,,Earmarked Contribution From Jeff Tegethoff. transmitted by check/EFT,2022
SB23,C00694323,B1A3DDDF73F8E4349987,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-11,5800,,Earmarked Contribution From William Quatman,,Earmarked Contribution From William Quatman. transmitted by check/EFT,2022
SB23,C00694323,BB1C3EA48864E4D5A80D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-04-09,5800,,Earmarked Contribution From Steven L. Trulaske Sr.,,Earmarked Contribution From Steven L. Trulaske Sr.. transmitted by check/EFT,2022
SB23,C00694323,B31CA84F1A658416DB51,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-08,5800,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,BB542147DD0F242B7997,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-05,5800,,Earmarked Contribution From Catherine Hunter,,Earmarked Contribution From Catherine Hunter. transmitted by check/EFT,2022
SB23,C00694323,B7AE259D3A0F34C10926,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-12,5800,,Earmarked Contribution From Brian Beeler,,Earmarked Contribution From Brian Beeler. transmitted by check/EFT,2022
SB23,C00694323,B441B191025A04344939,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-18,5800,,Earmarked Contribution From Lawrence Hermann,,Earmarked Contribution From Lawrence Hermann. transmitted by check/EFT,2022
SB23,C00694323,BDF113789294A404EB14,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-05-14,5800,,Earmarked Contribution From Jim McAtee,,Earmarked Contribution From Jim McAtee. transmitted by check/EFT,2022
SB23,C00694323,BDAA1A71C82494B7EA6E,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-23,5800,,Earmarked Contribution From Kimberly Busch,,Earmarked Contribution From Kimberly Busch. transmitted by check/EFT,2022
SB23,C00694323,B2849469D8CC84D4DA99,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-05-05,5800,,Earmarked Contribution From Timothy Drury,,Earmarked Contribution From Timothy Drury. transmitted by check/EFT,2022
SB23,C00694323,BB3AB8873CB10463BA9B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-11,5800,,Earmarked Contribution From Edward Monser,,Earmarked Contribution From Edward Monser. transmitted by check/EFT,2022
SB23,C00694323,B722581F909A74489827,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-11,5800,,Earmarked Contribution From William Quatman,,Earmarked Contribution From William Quatman. transmitted by check/EFT,2022
SB23,C00694323,BCD6C4636E84243F7954,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-17,5800,,Earmarked Contribution From Doug Albrecht,,Earmarked Contribution From Doug Albrecht. transmitted by check/EFT,2022
SB23,C00694323,B2CD4D700AF3D4C02B70,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-03,5800,,Earmarked Contribution From Robert Mcgehee,,Earmarked Contribution From Robert Mcgehee. transmitted by check/EFT,2022
SB23,C00694323,BB0D827290D3B44088C3,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-10,5800,,Earmarked Contribution From Stephanie Lundstrom,,Earmarked Contribution From Stephanie Lundstrom. transmitted by check/EFT,2022
SB23,C00694323,BB6039BDE47C6464B97D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-05-04,5800,,"Earmarked Contribution From Robert Hermann, Jr.",,"Earmarked Contribution From Robert Hermann, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B44E7CF62C1E148F7AA1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-05-11,5800,,Earmarked Contribution From Laurene GrosDaillon,,Earmarked Contribution From Laurene GrosDaillon. transmitted by check/EFT,2022
SB23,C00694323,BD7291BF81AFB46238A7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-03-30,5800,,Earmarked Contribution From Michelle McNutt,,Earmarked Contribution From Michelle McNutt. transmitted by check/EFT,2022
SB23,C00694323,B89D82BF7208E41F4BDE,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-04-20,5800,,Earmarked Contribution From Ron Gidwitz,,Earmarked Contribution From Ron Gidwitz. transmitted by check/EFT,2022
SB28a,C00694323,B66C12DC3FE9842B690A,IND,,Stevenson,Rita,,,,2808 Cypress Dr,,Saint Charles,MO,633010728,2021-04-20,5800,,Refund of Contribution,,,2022
SB23,C00694323,B88BDEA594ED54322A13,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-24,5800,,Earmarked Contribution From Phillip Smith,,Earmarked Contribution From Phillip Smith. transmitted by check/EFT,2022
SB23,C00694323,B1B44D9532BEA4E88AA1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-22,5800,,Earmarked Contribution From Pat McAtee,,Earmarked Contribution From Pat McAtee. transmitted by check/EFT,2022
SB23,C00694323,B0F9CBC0158F44727B4A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-03-25,5800,,Earmarked Contribution From Larry Potterfield,,Earmarked Contribution From Larry Potterfield. transmitted by check/EFT,2022
SB23,C00694323,B72FB9992519D4D7297B,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-12,5800,,Earmarked Contribution From Phyllis Scolire,,Earmarked Contribution From Phyllis Scolire. transmitted by check/EFT,2022
SB23,C00694323,BCB43B3C847A743B1A07,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-09,5800,,Earmarked Contribution From Ed Smith,,Earmarked Contribution From Ed Smith. transmitted by check/EFT,2022
SB23,C00694323,B7CDA0AEE02E44097AE7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-05-26,5800,,Earmarked Contribution From Fred Schmidt,,Earmarked Contribution From Fred Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B628EAABA951C4A8297B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-30,5800,,Earmarked Contribution From Janet McGehee,,Earmarked Contribution From Janet McGehee. transmitted by check/EFT,2022
SB23,C00694323,B5FEA623AED124E8B9B1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-11,5800,,Earmarked Contribution From Anna Tegethoff,,Earmarked Contribution From Anna Tegethoff. transmitted by check/EFT,2022
SB23,C00694323,B68A6CF8606C743768DD,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-22,5800,,Earmarked Contribution From Ashley Hornsby,,Earmarked Contribution From Ashley Hornsby. transmitted by check/EFT,2022
SB23,C00694323,B65526E8FAC564301978,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-03-17,5800,,Earmarked Contribution From Anne Albrecht,,Earmarked Contribution From Anne Albrecht. transmitted by check/EFT,2022
SB23,C00694323,B918D535428D245D69D1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-06-23,5800,,Earmarked Contribution From Andrew Busch,,Earmarked Contribution From Andrew Busch. transmitted by check/EFT,2022
