linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B18AEFB37B0A74D60B38,IND,,Wendt,Shelly,,,,200 Quail Creek Dr,,Del Rio,TX,788402109,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D3390F9B6FC42B6BFD,IND,,Cox,Norman,,,,803 Baronridge Dr,,Seabrook,TX,775864217,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC48E94CA5FF497FB22,IND,,Cox,Norman,,,,803 Baronridge Dr,,Seabrook,TX,775864217,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B72172E4502EC4B4292E,IND,,Cox,Norman,,,,803 Baronridge Dr,,Seabrook,TX,775864217,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB91627D674414AF8B84,IND,,Popescu,Radu,,,,501 W Walnut Ave,,McAllen,TX,785012162,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B648C213955B34515A26,IND,,Walker,Randy,,,,5795 County Road 4100,,Kaufman,TX,751426155,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6A1B5B2EA2B1434B8A3,IND,,Walker,Randy,,,,5795 County Road 4100,,Kaufman,TX,751426155,2020-06-27,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B510DD3DB8C7B4656B48,IND,,Walker,Randy,,,,5795 County Road 4100,,Kaufman,TX,751426155,2020-05-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2F5F4ACE0CCA48048EB,IND,,Walker,Randy,,,,5795 County Road 4100,,Kaufman,TX,751426155,2020-06-27,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B935245BFDB5049A0804,IND,,Walker,Randy,,,,5795 County Road 4100,,Kaufman,TX,751426155,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB15EA8F2FE5948B0AB1,IND,,Gonzalez,Nora,,,,7041 Black Ridge Dr,,El Paso,TX,799127242,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3B44FB1A31E44272AFE,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD39073B1AC6F4A7C91B,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC3CEBA48173F4F769A6,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE80DC35FE2BA463687E,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5EF15467BFA143DDA6D,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9B97A1D91A6048F78EB,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC18B540132374583A77,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2B3868E9E35D4E35B51,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B809CE0BA847E4694956,IND,,Ribaul,Timothy,,,,2707 Thompson Crossing Dr,,Richmond,TX,774066905,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4ED1E7BDD3D24066B06,IND,,Hanna,Gordon,,,,1516 S W S Young Dr,,Killeen,TX,765435005,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B94383CE841864930B94,IND,,Russo,Jean`,,,,3033 Pearland Pkwy,,Pearland,TX,775814162,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0821203F6B06486E882,IND,,Flier,Carol,,,,3225 Balmerino Ln,,The Colony,TX,750566410,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0A5F23ADB43E4ADA8D7,IND,,Flier,Carol,,,,3225 Balmerino Ln,,The Colony,TX,750566410,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF4C7B28649474A8C878,IND,,Hunter,Thomas,,,,275 Nine Mile Rd,,Milam,TX,759592832,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF21379BDA7A54FA7B4C,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAAB72C8B6CF2472B9F0,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA95ACD25D3D742AFBF6,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0A68FD624CB44F6ABBA,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2C29E4C497244295804,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B93ADA161E1284F86B26,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA93D3A8F4CAF4818808,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F460E702093469791C,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF11CE70B22BF48019F4,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2A132849A1D147C796E,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBB7FE865C0A04A0390A,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA3E3B2530A054D6C9F5,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9C28E9F8BF3441BA954,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE51341E800CA4AADBF5,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF1C4A39E98247DEB53,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1CF85D0ADA04451B912,IND,,Wilson,Terri,,,,2029 Pembrooke Pl,,Denton,TX,762058244,2020-06-18,140,,Refund of Contribution,,,2020
SB28a,C00694323,BB48B8AF9007A4EC585D,IND,,frank,David,,,,13718 Cayo Cantiles St,,Corpus Christi,TX,784186311,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B70FD439D38484D5EAE9,IND,,Rabren,Iris,,,,224 1st St,,Brazoria,TX,774228824,2020-06-12,525,,Refund of Contribution,,,2020
SB28a,C00694323,B41AE36D075D049678E4,IND,,Keister,DarleneBarry,,,,218 Palo Verde,,Floresville,TX,781144270,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3834EAEA6EB14AA0A62,IND,,Scott,Michael,,,,509 W Walters Blvd,,New Boston,TX,755703702,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,BACDC357696EF4C80B71,IND,,Hayes,Linda,,,,16114 Highlander Dr,,Houston,TX,770821313,2020-05-13,4,,Refund of Contribution,,,2020
SB28a,C00694323,B5CDCD7A92B68454B862,IND,,Colton,Sheldon,,,,11908 Sapphire Riv,,San Antonio,TX,782454810,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCD5764D762CF436B8A9,IND,,Chadwick,Cherie,,,,103 W 30th St,Apt 407,Austin,TX,787052922,2020-06-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,B5AA0220BA1CD451691C,IND,,Chadwick,Cherie,,,,103 W 30th St,Apt 407,Austin,TX,787052922,2020-06-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,B2474A3F69FA74FE0A4A,IND,,Chadwick,Cherie,,,,103 W 30th St,Apt 407,Austin,TX,787052922,2020-06-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,BA874A02723D84C16A56,IND,,Chadwick,Cherie,,,,103 W 30th St,Apt 407,Austin,TX,787052922,2020-06-05,21,,Refund of Contribution,,,2020
SB28a,C00694323,BC26D641BDC5B41C3BBD,IND,,Butler,Susan,,,,2686 Berry Brook Ln,,Frisco,TX,750340080,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3C563B4B917D4205971,IND,,Butler,Susan,,,,2686 Berry Brook Ln,,Frisco,TX,750340080,2020-06-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,B83C85E4BBE444DC082B,IND,,Harris IV,Robert,,,,2214 Green Valley Dr,,Deer Park,TX,775366613,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC03DD39614484090B17,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB05F800CE6C34B9490E,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B15F9C1D5350C4C3BA88,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF644424DA184CCA91B,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B370003C1BF944A6E819,IND,,Shamp,Yvonne,,,,3630 Broken Elm Dr,,Spring,TX,773885003,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6B8F289A0F03466DA54,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDAD1321AFA914E0EA35,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCADFF91C77894AE1A69,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,BA2BD1AC13D3C45B7A4C,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB2C6B76D54164DC2947,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,BFF35860BB3EA4512933,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B653B4D958982494297C,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE7FACE88AD194EE4A44,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1F5F67C26A6A4AAF914,IND,,Bair,Jeanne,,,,3800 Latimer Dr,,Austin,TX,787322204,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF4FA95859BA34569909,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA3E1EEBB1CB546A6B84,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB0C63DEFD69C45A98F5,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B55AF07455D4C4D8EB,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7CADC1FB5CC641D0A5E,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19D2814CAEC74E49AE5,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26E2EEBAFE41443AAE0,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4D3E62635934434FA4F,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE9E6CC7749EA459B9A1,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7BF7B495770E435D82D,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09B5703D881040279C0,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFED44DF28FA0476AB9A,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3CAFD318A0D641D1A4B,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB04C8B3019E64312AD0,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5964E0B81F96471791F,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B66D24A73E5A04A8E946,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA402F6300CC47C4B7B,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAEDE49F90AB645239F1,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B52C9782711554A97B34,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD1B0E7362C194055810,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B48A19BA608F7480EAD9,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE7287D32CD7F45E28D2,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D55340405AB4891B45,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9477BFA96EB340C79FA,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2FFC8AC3ECDC486FAF6,IND,,Hawks,Barbara,,,,707 Algerita Dr,,Georgetown,TX,786282505,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD002826815FE49BEB9A,IND,,Ray,E Faye,,,,2106 Pine Dr,,Friendswood,TX,775465537,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3E5AB39534E54565B5D,IND,,Ray,E Faye,,,,2106 Pine Dr,,Friendswood,TX,775465537,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09BE39B8AEF64DBD8F3,IND,,Ray,E Faye,,,,2106 Pine Dr,,Friendswood,TX,775465537,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B148000C7D4C047B1AB2,IND,,Harris,Doug,,,,2511 Eastwood Ln,,Round Rock,TX,786646201,2020-04-01,400,,Refund of Contribution,,,2020
SB28a,C00694323,BEBD321E218BA484EA97,IND,,Sells,Dennis,,,,3950 Shaker Ln,,Round Rock,TX,786811022,2020-05-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B74054B48442E45868E0,IND,,Godinez,Jody,,,,9524 Verbena Dr,,El Paso,TX,799246226,2020-06-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B432C4BF365CC434C9FF,IND,,Tijerina,Henrietta,,,,426 High School Dr,,Grand Prairie,TX,750503750,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB75F9A3E20CD40969EF,IND,,Hoffman,Amy,,,,115 Wellesley Wood,,Shavano Park,TX,782312277,2020-06-15,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B7F7DA4E0A086416EBB6,IND,,Ruano,Maribel,,,,2085 Tejas Pecan,,New Braunfels,TX,781305096,2020-04-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF890685686374D3D819,IND,,Ruano,Maribel,,,,2085 Tejas Pecan,,New Braunfels,TX,781305096,2020-05-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B53A54F10B5014E62997,IND,,Morales,Rafael,,,,218 Lake Powell,,Laredo,TX,780411958,2020-06-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0A1283C02FF048519DF,IND,,Strange,Howard,,,,842 Pecan Ln,,Cottonwood Shores,TX,786579472,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5D12DFD4407245EA97F,IND,,Strange,Howard,,,,842 Pecan Ln,,Cottonwood Shores,TX,786579472,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B62611D440FB043399A7,IND,,Strange,Howard,,,,842 Pecan Ln,,Cottonwood Shores,TX,786579472,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF6DB39388FF2428C927,IND,,Strange,Howard,,,,842 Pecan Ln,,Cottonwood Shores,TX,786579472,2020-04-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5753DE9B26684629951,IND,,Morrisett,Robert,,,,5660 Payne Rd,,North Zulch,TX,778726280,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5B8B51C2AC3A42C3A69,IND,,Oreilly,Paul,,,,15419 Santa Fe Dr,,Santa Fe,TX,775172711,2020-06-20,300,,Refund of Contribution,,,2020
SB28a,C00694323,BF6B08E7755E442E094B,IND,,Oreilly,Paul,,,,15419 Santa Fe Dr,,Santa Fe,TX,775172711,2020-06-20,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA1444D57DD964DB2BD9,IND,,Stout,G.R. And Patricia,,,,1922 Huron Dr,,Rockwall,TX,750876531,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE4401AA66B4640ECB05,IND,,Stout,G.R. And Patricia,,,,1922 Huron Dr,,Rockwall,TX,750876531,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7E465D128663495F87D,IND,,Stout,G.R. And Patricia,,,,1922 Huron Dr,,Rockwall,TX,750876531,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47D032619ECD4E1CBA0,IND,,Harris Jr,Sam,,,,130 Surf Ct,Apt 318,Houston,TX,770583717,2020-06-22,60,,Refund of Contribution,,,2020
SB28a,C00694323,B439857FB3E2F4465A67,IND,,Harris Jr,Sam,,,,130 Surf Ct,Apt 318,Houston,TX,770583717,2020-06-22,60,,Refund of Contribution,,,2020
SB28a,C00694323,B7E18773F1F3E479F956,IND,,LeMay,Lena,,,,22309 Dale River Rd.,,Tomball,TX,77375,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCA653074DA8E4C8B96C,IND,,Elliott,Laurie,,,,11740 Northpointe Blvd,Apt 1207,Tomball,TX,773776086,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF6E521B93A3547B9B1F,IND,,Blakely,Evelyn,,,,4211 Mangrove Cave Ct,,Round Rock,TX,786811117,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B99931D5B142543EDABA,IND,,Wolaver Moore,Karen,,,,406 Ola Ln,,Allen,TX,750131515,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B81FADD2BEA5D4B738AE,IND,,peckman,ronald,,,,PO Box 701722,,Dallas,TX,753701722,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BC53383401671437A9FF,IND,,Russell,Mary,,,,1720 N Plano Rd,Unit 19,Richardson,TX,750811907,2020-05-27,612,,Refund of Contribution,,,2020
SB28a,C00694323,BCB721B3F50544B09AC4,IND,,Russell,Mary,,,,1720 N Plano Rd,Unit 19,Richardson,TX,750811907,2020-05-27,108,,Refund of Contribution,,,2020
SB28a,C00694323,BCBF0F79A880241AB8C3,IND,,Gwinn,Judith,,,,4311 Mark Ter,,Fresno,TX,775457871,2020-05-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE95842467B4D42B5C,IND,,Warmack,Angela,,,,429 Buckingham Dr,,Canyon Lake,TX,781334612,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB0C58C65A851437D91D,IND,,Warmack,Angela,,,,429 Buckingham Dr,,Canyon Lake,TX,781334612,2020-06-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD821DC238B6E4368921,IND,,Warmack,Angela,,,,429 Buckingham Dr,,Canyon Lake,TX,781334612,2020-06-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB01C7E6573264C3F962,IND,,Warmack,Angela,,,,429 Buckingham Dr,,Canyon Lake,TX,781334612,2020-06-21,15,,Refund of Contribution,,,2020
SB28a,C00694323,B922D58C3D51A458D8EF,IND,,Warmack,Angela,,,,429 Buckingham Dr,,Canyon Lake,TX,781334612,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDC1A0723FE974CFE9FF,IND,,Warmack,Angela,,,,429 Buckingham Dr,,Canyon Lake,TX,781334612,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B56A363B09B184365842,IND,,W,John,,,,7301 Ridgemoor Ln,,Plano,TX,750252043,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC9F2EDFDA3264BAAA5E,IND,,Rodarmor,Sherry,,,,891 Hume Rd,,San Antonio,TX,782649720,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1A0F61A6534A481898A,IND,,Rodarmor,Sherry,,,,891 Hume Rd,,San Antonio,TX,782649720,2020-06-16,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCA4EFCCCB31C454D83A,IND,,Rodarmor,Sherry,,,,891 Hume Rd,,San Antonio,TX,782649720,2020-06-12,300,,Refund of Contribution,,,2020
SB28a,C00694323,B0F7F1E87C5ED424BB4C,IND,,Rodarmor,Sherry,,,,891 Hume Rd,,San Antonio,TX,782649720,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC2A001C18DA6444D97A,IND,,Stewart,Lance,,,,2648 Seashore Dr,,Seabrook,TX,775861592,2020-06-30,24,,Refund of Contribution,,,2020
SB28a,C00694323,BC40127CCEBE04011A71,IND,,Stewart,Lance,,,,2648 Seashore Dr,,Seabrook,TX,775861592,2020-06-30,210,,Refund of Contribution,,,2020
SB28a,C00694323,BF242E84588344BADA70,IND,,Stewart,Lance,,,,2648 Seashore Dr,,Seabrook,TX,775861592,2020-06-20,210,,Refund of Contribution,,,2020
SB28a,C00694323,BD428F99F9542416F9C3,IND,,Date,Angela,,,,308 Dakota Dr,,Arlington,TX,760024469,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31D41E82C8C94B489B9,IND,,Date,Angela,,,,308 Dakota Dr,,Arlington,TX,760024469,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4072F2EBFB62423E908,IND,,Gaines,Cheryle,,,,2620 Holbrook Springs Ln,,League City,TX,775738900,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B90F911CFDCEC4FC584F,IND,,King,Judy,,,,6417 Hinsdale Dr,,Amarillo,TX,791096527,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9CE27C3548544DE6823,IND,,Burnett,James,,,,3121 Partridge Ct,,Grand Prairie,TX,750527500,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B22D2385C9E154AB5804,IND,,Clark,Sharon,,,,898 Countyline Rd,,Kennard,TX,758472328,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B70493E5319AA45EAA75,IND,,Clark,Sharon,,,,898 Countyline Rd,,Kennard,TX,758472328,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDD2CD94A93BF4BED96A,IND,,Smith,Irma,,,,8103 El Montan Ave,,San Antonio,TX,782166738,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA184D51087FE4867A44,IND,,Smith,Irma,,,,8103 El Montan Ave,,San Antonio,TX,782166738,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCDF1FA25D1A24C21AFD,IND,,tuffin,heidi,,,,1719 E Grauwyler Rd,,Irving,TX,750613094,2020-06-02,125,,Refund of Contribution,,,2020
SB28a,C00694323,B014231E797764BBA997,IND,,tuffin,heidi,,,,1719 E Grauwyler Rd,,Irving,TX,750613094,2020-06-02,125,,Refund of Contribution,,,2020
SB28a,C00694323,BFEA3242183FF4CDBB0A,IND,,Cantrell,Rick,,,,159 Tanglewood Dr,,Seguin,TX,781557260,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4CF4D53369614FB09B5,IND,,Cantrell,Rick,,,,159 Tanglewood Dr,,Seguin,TX,781557260,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD06D84AD6D44A7E9EE,IND,,Mcgregor,Jeannie,,,,2412 Emerald Cir,,Southlake,TX,760923302,2020-05-13,50,,Refund of Contribution,,,2020
