linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3DE3C2A1FC8D490B8DC,IND,,Jin,Marvin,,,,3916 E 99th Pl,,Tulsa,OK,741375205,2020-10-14,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B7077450369D54CE0B1F,IND,,Eby,Gayle,,,,1610 E 29th St,,Tulsa,OK,741145306,2020-10-08,9250,,Refund of Contribution,,,2020
SB23,C00694323,B5FA090A0C20B4595B6A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BBA00A4FCB2EF46448A3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,5600,,Earmarked Contribution From Jack Gilchrist,,Earmarked Contribution From Jack Gilchrist. transmitted by check/EFT,2020
SB28a,C00694323,B45A5F5A890AE44769FA,IND,,Eby,Gayle,,,,1610 E 29th St,,Tulsa,OK,741145306,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB5249F35A0664595BD3,IND,,Speer,Jeff,,,,4532 E 108th St,,Tulsa,OK,741376849,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B964D11A5FC6C4DCFB66,IND,,Cline,Dave,,,,2401 Wellington Way,,Edmond,OK,730123307,2020-10-01,4860,,Refund of Contribution,,,2020
SB28a,C00694323,BC848334766AD42AF900,IND,,Ford,Diane,,,,13248 Moccasin Ln,,Oklahoma City,OK,731706837,2020-10-11,2970,,Refund of Contribution,,,2020
SB23,C00694323,BF8B2BB5E88FA486D8AD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BA28B3DB1216C4595AE0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,2800,,Earmarked Contribution From Scott Asbjornson,,Earmarked Contribution From Scott Asbjornson. transmitted by check/EFT,2020
SB23,C00694323,B3E6A375074274750A5C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BFBB4C66360BF4D868A9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,BA4CE131E57CC4BB5B42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,2800,,Earmarked Contribution From Nancy Antosh,,Earmarked Contribution From Nancy Antosh. transmitted by check/EFT,2020
SB23,C00694323,BED49835CD8CC44349EF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B972E0570740E47A2B89,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-10-01,2800,,Earmarked Contribution From Drew Carson,,Earmarked Contribution From Drew Carson. transmitted by check/EFT,2020
SB23,C00694323,BFE39F0188EE64237B68,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,2800,,Earmarked Contribution From John Mathena,,Earmarked Contribution From John Mathena. transmitted by check/EFT,2020
SB23,C00694323,BC471EB98D470404BACE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B08B5222918744541924,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,2800,,Earmarked Contribution From Max Naegler,,Earmarked Contribution From Max Naegler. transmitted by check/EFT,2020
SB23,C00694323,BAFED39D9C7084D54B21,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,2800,,Earmarked Contribution From Robert Zoellner,,Earmarked Contribution From Robert Zoellner. transmitted by check/EFT,2020
SB23,C00694323,B770AFCCEF192426F8F3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,2800,,Earmarked Contribution From Max Naegler,,Earmarked Contribution From Max Naegler. transmitted by check/EFT,2020
SB28a,C00694323,B65639D0630E04454B9A,IND,,Chaney,David,,,,13517 Cobblestone Curve Rd,,Oklahoma City,OK,731422286,2020-10-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6AE58EBCCF604F01B99,IND,,Owensby,Bob and Della,,,,17690 Cedar Lane,,Choctaw,OK,73020,2020-10-05,2643.3,,Refund of Contribution,,,2020
SB23,C00694323,BDF9D3CA156A24C20BAF,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-13,2500,,Earmarked Contribution From Jimmy Collins,,Earmarked Contribution From Jimmy Collins. transmitted by check/EFT,2020
SB23,C00694323,B1E582CEE25314D778FF,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-05,2500,,Earmarked Contribution From Mary Dahlgren,,Earmarked Contribution From Mary Dahlgren. transmitted by check/EFT,2020
SB28a,C00694323,BB1C53A6120774793B62,IND,,Wilde,Larry J,,,,7842 S Townsend Ave,,Broken Arrow,OK,740146908,2020-10-12,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE6D05B3FF4AE4D148A8,IND,,Cook,Mike,,,,870260 S 3520 Rd,,Stroud,OK,740791039,2020-10-14,2100,,Refund of Contribution,,,2020
SB23,C00694323,BB77CC218B68745C0A4A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,2000,,Earmarked Contribution From Mark Brewer,,Earmarked Contribution From Mark Brewer. transmitted by check/EFT,2020
SB23,C00694323,B1DAD304D15C547A881C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,2000,,Earmarked Contribution From Mike Rogers,,Earmarked Contribution From Mike Rogers. transmitted by check/EFT,2020
SB28a,C00694323,B997B92BAA22441A1BB9,IND,,Wilde,Larry J,,,,7842 S Townsend Ave,,Broken Arrow,OK,740146908,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BA7053E3F01824DA0BBA,IND,,Wilde,Larry J,,,,7842 S Townsend Ave,,Broken Arrow,OK,740146908,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B9B6F2CB4201D4F7DB98,IND,,Wilde,Larry J,,,,7842 S Townsend Ave,,Broken Arrow,OK,740146908,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB870273A5E2C44C2AED,IND,,Smith,Harris,,,,7161 Heritage Dr,,Kingston,OK,734392315,2020-10-05,1960,,Refund of Contribution,,,2020
SB28a,C00694323,B79772FA743B34D848B7,IND,,Brown,Daniel,,,,1970 N 230 Rd,,Mounds,OK,740474032,2020-10-12,1870,,Refund of Contribution,,,2020
SB28a,C00694323,B420D88FE4B794A509A6,IND,,Miller,Lois Elaine,,,,703 Noble Dr,,Noble,OK,730688229,2020-10-06,1860,,Refund of Contribution,,,2020
SB28a,C00694323,B948AAAB365C6422787E,IND,,Willett,Sandy,,,,12904 Fox Forest Cir,,Oklahoma City,OK,731425141,2020-10-05,1860,,Refund of Contribution,,,2020
SB28a,C00694323,B6D060952C7E24778830,IND,,Reeves,Kerry,,,,2754 Fields Rd,,El Reno,OK,730369763,2020-10-11,1683,,Refund of Contribution,,,2020
SB28a,C00694323,B3A7BBED3A8034B5AA3E,IND,,Cincotta,Judy,,,,11644 NW 114th St,,Yukon,OK,730998180,2020-10-07,1580,,Refund of Contribution,,,2020
SB23,C00694323,B7CC684988AEA48E1B90,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-10-08,1500,,Earmarked Contribution From GEOFF VERHOFF,,Earmarked Contribution From GEOFF VERHOFF. transmitted by check/EFT,2020
SB28a,C00694323,BA30D6ACED9964ECAAD3,IND,,Smith,Mary,,,,15887 NE Watts Rd,,Fletcher,OK,735413840,2020-10-01,1386,,Refund of Contribution,,,2020
SB28a,C00694323,BAAA5361C142D4589852,IND,,Buettner,Karen,,,,11809 Larkdale Dr,,Yukon,OK,730996644,2020-10-07,1290,,Refund of Contribution,,,2020
SB23,C00694323,B450B3EAA518346F3B68,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,1250,,Earmarked Contribution From James Carver,,Earmarked Contribution From James Carver. transmitted by check/EFT,2020
SB28a,C00694323,B0E95964E93FC4A0C9F0,IND,,PECCIOBUTLER,DANA,,,,1 NW Martin Luther King Ave,,Idabel,OK,747454641,2020-10-13,1100,,Refund of Contribution,,,2020
SB23,C00694323,B85E71963587A4534831,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,1040,,Earmarked Contribution From Darcy Terry,,Earmarked Contribution From Darcy Terry. transmitted by check/EFT,2020
SB23,C00694323,B332CB3D0ED264AA1B02,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,1000,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2020
SB23,C00694323,B6C9FAF15CEBE40CC973,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,1000,,Earmarked Contribution From Weneva Edge,,Earmarked Contribution From Weneva Edge. transmitted by check/EFT,2020
SB23,C00694323,B7322DA2CFB2145169A2,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-06,1000,,Earmarked Contribution From Dale Wilkerson,,Earmarked Contribution From Dale Wilkerson. transmitted by check/EFT,2020
SB23,C00694323,B91218FAB94E54AEE8CB,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-10-03,1000,,Earmarked Contribution From Bob Brooks,,Earmarked Contribution From Bob Brooks. transmitted by check/EFT,2020
SB23,C00694323,B5EC637BB11CA4064B19,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,1000,,Earmarked Contribution From Warren Ross,,Earmarked Contribution From Warren Ross. transmitted by check/EFT,2020
SB23,C00694323,B851890E2684C4708BC6,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-12,1000,,Earmarked Contribution From Justin Greenfield,,Earmarked Contribution From Justin Greenfield. transmitted by check/EFT,2020
SB23,C00694323,B6BCC5D2BC9A84C92B5B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,1000,,Earmarked Contribution From Hoby Horn,,Earmarked Contribution From Hoby Horn. transmitted by check/EFT,2020
SB23,C00694323,BE4E64B86801E44C2BCF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,1000,,Earmarked Contribution From David Hudiburg,,Earmarked Contribution From David Hudiburg. transmitted by check/EFT,2020
SB23,C00694323,B37747528C08543158A6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,1000,,"Earmarked Contribution From Bruce Wagner, Sr.",,"Earmarked Contribution From Bruce Wagner, Sr.. transmitted by check/EFT",2020
SB23,C00694323,B57BF265B11354505BC0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,1000,,Earmarked Contribution From David Hudiburg,,Earmarked Contribution From David Hudiburg. transmitted by check/EFT,2020
SB23,C00694323,B0E481DABBA234D12972,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,1000,,Earmarked Contribution From D Mann,,Earmarked Contribution From D Mann. transmitted by check/EFT,2020
SB23,C00694323,B78D4DC029187419FA53,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,1000,,Earmarked Contribution From Goli Ameri,,Earmarked Contribution From Goli Ameri. transmitted by check/EFT,2020
SB23,C00694323,B69AFC262D4FA435D9D4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,1000,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB23,C00694323,B12D8A7171D8C4BA6AC4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,1000,,Earmarked Contribution From Harris Morrissette,,Earmarked Contribution From Harris Morrissette. transmitted by check/EFT,2020
SB23,C00694323,B202538091FE2492886F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,1000,,Earmarked Contribution From Robert Myers,,Earmarked Contribution From Robert Myers. transmitted by check/EFT,2020
SB23,C00694323,BC53D68A4C0814B60BEA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,1000,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB23,C00694323,B0995042BB4984B49AA0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,1000,,Earmarked Contribution From Weneva Edge,,Earmarked Contribution From Weneva Edge. transmitted by check/EFT,2020
SB23,C00694323,B696511F7C5654FBA9BB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,1000,,Earmarked Contribution From Daniel Lee,,Earmarked Contribution From Daniel Lee. transmitted by check/EFT,2020
SB23,C00694323,B6EAFB8D1489347F1BE6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,1000,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,BCC67A4AC335B481F828,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,1000,,Earmarked Contribution From William Henson,,Earmarked Contribution From William Henson. transmitted by check/EFT,2020
SB23,C00694323,B530588C42E0A49A1AE0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,1000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BD2FFC01707314B6E866,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,1000,,Earmarked Contribution From Cynthia Hughes,,Earmarked Contribution From Cynthia Hughes. transmitted by check/EFT,2020
SB23,C00694323,B83C9E5F3BBB04767B6F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,1000,,Earmarked Contribution From Robin Buerge,,Earmarked Contribution From Robin Buerge. transmitted by check/EFT,2020
SB28a,C00694323,B1D70015DA1F14A159EB,IND,,Webb,Micky,,,,PO Box 963,,Norman,OK,730700963,2020-10-14,1000,,Refund of Contribution,,,2020
SB23,C00694323,BEE06619829554346971,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,1000,,Earmarked Contribution From Michael Zehr,,Earmarked Contribution From Michael Zehr. transmitted by check/EFT,2020
SB23,C00694323,BBCC8CD0D25994BC38BC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,1000,,Earmarked Contribution From Robin Buerge,,Earmarked Contribution From Robin Buerge. transmitted by check/EFT,2020
SB28a,C00694323,B3BA85704F4A24418BB4,IND,,Campbell,Jim,,,,PO Box 1197,,Pauls Valley,OK,730751197,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B976185DEAD0744C99A3,IND,,Alexander,Michael,,,,2802 S Yorktown Ave,,Tulsa,OK,741144232,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B58663B75159A48CBB9D,IND,,Drost,Carol,,,,7915 S Hudson Ave,,Tulsa,OK,741368467,2020-10-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B154E0378BA974B94844,IND,,Allen,Floyd S,,,,2540 E 30th St,,Tulsa,OK,741145623,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC1F673236E894AC08B4,IND,,Allen,Floyd S,,,,2540 E 30th St,,Tulsa,OK,741145623,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD534CD8E91B54411882,IND,,Wilde,Larry J,,,,7842 S Townsend Ave,,Broken Arrow,OK,740146908,2020-10-12,1000,,Refund of Contribution,,,2020
SB23,C00694323,B96590EC0AD684222851,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,900,,Earmarked Contribution From Antonio Alvarez,,Earmarked Contribution From Antonio Alvarez. transmitted by check/EFT,2020
SB28a,C00694323,BCBD5DE152BB74702BF7,IND,,Poston,David,,,,8129 NW 19th St,,Oklahoma City,OK,731271129,2020-10-08,900,,Refund of Contribution,,,2020
SB28a,C00694323,B7BB481B682014D02B6F,IND,,Stewart,David,,,,4221 E 96th Pl,,Tulsa,OK,741374802,2020-10-14,850,,Refund of Contribution,,,2020
SB28a,C00694323,BF22D4C90CE6044E3BC4,IND,,Stewart,David,,,,4221 E 96th Pl,,Tulsa,OK,741374802,2020-10-14,850,,Refund of Contribution,,,2020
SB23,C00694323,B0E19D98212D547EDBFD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,800,,Earmarked Contribution From Tim McLaughlin,,Earmarked Contribution From Tim McLaughlin. transmitted by check/EFT,2020
SB28a,C00694323,BE747C9A713AA4C648CE,IND,,Slack,David,,,,1805 Pine Oak Dr,,Edmond,OK,730135929,2020-10-03,771.4,,Refund of Contribution,,,2020
SB28a,C00694323,BCB4EE0D1A4214ABBA9F,IND,,Slack,David,,,,1805 Pine Oak Dr,,Edmond,OK,730135929,2020-10-03,771.4,,Refund of Contribution,,,2020
SB28a,C00694323,B1667D93AE07E4F9DAD7,IND,,Slack,David,,,,1805 Pine Oak Dr,,Edmond,OK,730135929,2020-10-03,771.4,,Refund of Contribution,,,2020
SB23,C00694323,B91EE7AED1603405A95D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,B16BEDC7FEB054584A1E,IND,,Davis,Jerry,,,,2709 W Hartford St,,Broken Arrow,OK,740122117,2020-10-07,663.3,,Refund of Contribution,,,2020
SB28a,C00694323,B4D6AE181DA874D49963,IND,,haworth,mai,,,,6717 S 78th East Ave,,Tulsa,OK,741331810,2020-10-14,644,,Refund of Contribution,,,2020
SB28a,C00694323,B387567ACDEB9417E96A,IND,,Reece,Herman,,,,14901 N Pennsylvania Ave,,Oklahoma City,OK,731346069,2020-10-12,630,,Refund of Contribution,,,2020
SB23,C00694323,B67EFDD888B404173BD7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,500,,Earmarked Contribution From David Holt,,Earmarked Contribution From David Holt. transmitted by check/EFT,2020
SB23,C00694323,BE8C4A34F382246D587E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,500,,Earmarked Contribution From Richard Davis,,Earmarked Contribution From Richard Davis. transmitted by check/EFT,2020
SB23,C00694323,B5019B79C397D49838F4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,500,,Earmarked Contribution From Michael Reid,,Earmarked Contribution From Michael Reid. transmitted by check/EFT,2020
SB23,C00694323,BFB20E8CF1BDF46879CA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,500,,Earmarked Contribution From William PERRY,,Earmarked Contribution From William PERRY. transmitted by check/EFT,2020
SB23,C00694323,B00E76F7A90464C4AAD2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,500,,Earmarked Contribution From Wallace Walcher,,Earmarked Contribution From Wallace Walcher. transmitted by check/EFT,2020
SB23,C00694323,BC30C0F3A5690468BA81,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-02,500,,Earmarked Contribution From James P Gragg,,Earmarked Contribution From James P Gragg. transmitted by check/EFT,2020
SB23,C00694323,BB5279F6109BF4AE1B4E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,500,,Earmarked Contribution From James Farley,,Earmarked Contribution From James Farley. transmitted by check/EFT,2020
SB23,C00694323,B3C7B5928621F42AA873,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,500,,Earmarked Contribution From Marcel Dubois,,Earmarked Contribution From Marcel Dubois. transmitted by check/EFT,2020
SB23,C00694323,B5888F6903A8D47F1A13,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-10-11,500,,Earmarked Contribution From Lee Buddrus,,Earmarked Contribution From Lee Buddrus. transmitted by check/EFT,2020
SB23,C00694323,BAD7BD295D87A477E89E,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-10-11,500,,Earmarked Contribution From SIDNEY MCVEY,,Earmarked Contribution From SIDNEY MCVEY. transmitted by check/EFT,2020
SB23,C00694323,B8DE3395075AD4684BAD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,500,,Earmarked Contribution From PAUL MULLINS,,Earmarked Contribution From PAUL MULLINS. transmitted by check/EFT,2020
SB23,C00694323,B3CFDEBFE059244EBB17,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,500,,Earmarked Contribution From Edward Block,,Earmarked Contribution From Edward Block. transmitted by check/EFT,2020
SB23,C00694323,B00C254E8159F4C46B80,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,500,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB23,C00694323,BB1BCCC3122424A44A08,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-10-03,500,,Earmarked Contribution From Jack Victory,,Earmarked Contribution From Jack Victory. transmitted by check/EFT,2020
SB23,C00694323,B420850C03E1745D087F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,500,,Earmarked Contribution From Dennis Potter,,Earmarked Contribution From Dennis Potter. transmitted by check/EFT,2020
SB23,C00694323,B8D3789A5FA7A4526B48,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,500,,Earmarked Contribution From Harold Petit,,Earmarked Contribution From Harold Petit. transmitted by check/EFT,2020
SB23,C00694323,B002472E9590E4B8E93F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,500,,Earmarked Contribution From Debbie Sherwin,,Earmarked Contribution From Debbie Sherwin. transmitted by check/EFT,2020
SB23,C00694323,BDBF5027CEF6344B5972,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,500,,Earmarked Contribution From Jim Rice,,Earmarked Contribution From Jim Rice. transmitted by check/EFT,2020
SB23,C00694323,B3ED3A974131D40F1B6C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,500,,Earmarked Contribution From Kenneth Jordan,,Earmarked Contribution From Kenneth Jordan. transmitted by check/EFT,2020
SB23,C00694323,B4E16A721983B447C891,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-06,500,,Earmarked Contribution From THOMAS LEAHEY,,Earmarked Contribution From THOMAS LEAHEY. transmitted by check/EFT,2020
SB23,C00694323,B4352AB12C4944CD59DC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,500,,Earmarked Contribution From SIDNEY MCVEY,,Earmarked Contribution From SIDNEY MCVEY. transmitted by check/EFT,2020
SB23,C00694323,BCF267B24D0CC4E90995,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,500,,Earmarked Contribution From Aidan Justice,,Earmarked Contribution From Aidan Justice. transmitted by check/EFT,2020
SB23,C00694323,B2D18A72EE0CB4F91A3A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,500,,Earmarked Contribution From David Holt,,Earmarked Contribution From David Holt. transmitted by check/EFT,2020
SB23,C00694323,B7A02B05BBF554DD5BA0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,500,,Earmarked Contribution From Daniel Newberry,,Earmarked Contribution From Daniel Newberry. transmitted by check/EFT,2020
SB23,C00694323,B0F36CB73F50D4991B39,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,500,,Earmarked Contribution From Edward Leinbach,,Earmarked Contribution From Edward Leinbach. transmitted by check/EFT,2020
SB23,C00694323,BAA02AAB95ED8432AA10,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,500,,Earmarked Contribution From Clayton Taylor,,Earmarked Contribution From Clayton Taylor. transmitted by check/EFT,2020
