linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE6D5E2DF79C441CC9AC,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-20,5800,109400,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A17E59F28DDF84591B02,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-20,5800,109400,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A2669FE03593848B78D3,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-20,5800,109400,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A442219DE76A04D1F894,IND,,Howell,Kathy,,,,92 Oakwood Cir,,Hughes,AR,72348,,2022-08-24,5000,5635,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8E0339ADE264A9BA91,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-21,2900,141300,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A3D8F3EB207D54F8BA44,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-20,2900,109400,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A2A516D22DE0F4C24A2C,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-21,2900,141300,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A7CC74360BA8F409EB0C,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-21,2900,141300,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A7E04A86F4F14420F8D1,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-21,2900,141300,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for KIRKMEYER FOR CONGRESS (C00794602),2022
SA11AI,C00694323,A4A08BE444B764A3F9D1,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-07-21,2900,141300,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
