linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCF0156B9449545B39D4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-04,5600,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,B571636032AC045AB9F6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-26,2800,,Earmarked Contribution From Hali OMalley,,Earmarked Contribution From Hali OMalley. transmitted by check/EFT,2020
SB23,C00694323,B5B842F6E4C06411F9DC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-29,1000,,Earmarked Contribution From Russell Campbell,,Earmarked Contribution From Russell Campbell. transmitted by check/EFT,2020
SB23,C00694323,B86C92004370F4BB9B65,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-28,1000,,Earmarked Contribution From Dana Burnett,,Earmarked Contribution From Dana Burnett. transmitted by check/EFT,2020
SB23,C00694323,BB98EC3793C1B4356A29,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-05,1000,,Earmarked Contribution From Troy Lyons,,Earmarked Contribution From Troy Lyons. transmitted by check/EFT,2020
SB23,C00694323,B9707A6ECB19742FFB60,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-13,1000,,Earmarked Contribution From james massie,,Earmarked Contribution From james massie. transmitted by check/EFT,2020
SB23,C00694323,B3FDB28FF7A0C4793820,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,500,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2020
SB23,C00694323,B66331BAF09AA423BAB1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-28,500,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2020
SB23,C00694323,BCC825208A9D848309AF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-30,500,,Earmarked Contribution From Marshall Brachman,,Earmarked Contribution From Marshall Brachman. transmitted by check/EFT,2020
SB23,C00694323,B60BF06AD47B74420B20,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-28,200,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB28a,C00694323,BE91B02389EAF4C5AA33,IND,,Roney,Patti,,,,PO Box 3103,,Cody,WY,824145905,2019-09-28,100,,Refund of Contribution,,,2020
