linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B328C82E28F304A69A8D,IND,,Gish,Glenn,,,,11745 W 86th St S,,Sapulpa,OK,740668106,2020-06-27,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC9396D0196E046C6AE0,IND,,Gish,Glenn,,,,11745 W 86th St S,,Sapulpa,OK,740668106,2020-06-27,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B9BE505AA425F41E39FC,IND,,Gish,Glenn,,,,11745 W 86th St S,,Sapulpa,OK,740668106,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCBF49213DC844D52A9A,IND,,Powell,Jerry and Tawana,,,,3889 Kensworth Dr,,Duncan,OK,735339160,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5757B74A52BE47D891A,IND,,Still,Louis,,,,3327 S 144th East Ave,,Tulsa,OK,741344472,2020-06-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B40EA98CD6FD5418C952,IND,,Still,Louis,,,,3327 S 144th East Ave,,Tulsa,OK,741344472,2020-06-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B323A738B57714542955,IND,,Still,Louis,,,,3327 S 144th East Ave,,Tulsa,OK,741344472,2020-06-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9A3B7963C23142AFA15,IND,,Still,Louis,,,,3327 S 144th East Ave,,Tulsa,OK,741344472,2020-06-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B135D48071DB040F5BB0,IND,,Still,Louis,,,,3327 S 144th East Ave,,Tulsa,OK,741344472,2020-06-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBE7A3AFA9A4141B7891,IND,,Still,Louis,,,,3327 S 144th East Ave,,Tulsa,OK,741344472,2020-06-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE14AB86321554ECCB15,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,731621835,2020-06-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B3B1CB7B700C64773B4C,IND,,Baker,Martha,,,,PO Box 411,,McLoud,OK,748510411,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD54413857E1E4ACEB78,IND,,Zumbro,Ramona,,,,9033 NW 77th St,,Yukon,OK,730999740,2020-05-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B120DB4536E1F4137B9E,IND,,Stevens,Shelia,,,,332 S Monroe St,,Hobart,OK,736514042,2020-04-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,B852BF8F91CE541639D1,IND,,Robinson,Charley,,,,PO Box 1215,,Guthrie,OK,730441215,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF0B7F9E3B6424962805,IND,,Robinson,Charley,,,,PO Box 1215,,Guthrie,OK,730441215,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE50600808A8443F39F5,IND,,Robinson,Charley,,,,PO Box 1215,,Guthrie,OK,730441215,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B93EB35F4508F4E228AE,IND,,Leach,J  R,,,,1321 Shelly Ln,,Edmond,OK,730348112,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEAFF906D13DC4F19A76,IND,,King,Brad,,,,29160 E 28th St S,,Broken Arrow,OK,740149106,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7A771219BCB3414DAB5,IND,,King,Brad,,,,29160 E 28th St S,,Broken Arrow,OK,740149106,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC40DD956946E4DDA83D,IND,,King,Brad,,,,29160 E 28th St S,,Broken Arrow,OK,740149106,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA02C727DEA6D4FA89CA,IND,,King,Brad,,,,29160 E 28th St S,,Broken Arrow,OK,740149106,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA61125152FA141F08AB,IND,,King,Brad,,,,29160 E 28th St S,,Broken Arrow,OK,740149106,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B56690CE7B0C94746B95,IND,,King,Brad,,,,29160 E 28th St S,,Broken Arrow,OK,740149106,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B35FDF61C0F5541D3806,IND,,Kaya,Donna,,,,1934 Smiser Rd,,Calera,OK,747305310,2020-06-25,55,,Refund of Contribution,,,2020
SB28a,C00694323,BD94727ACC3524F28B9F,IND,,Frazier,Cecilia,,,,910778 S. Let ncoln Ave.,,Wellston,OK,74881,2020-06-27,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC011DDFBFFD64E7F981,IND,,Melton,Guy,,,,3121 Greenwood Ct,,Norman,OK,730723317,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82E3BF33C15C4F14A7F,IND,,Melton,Guy,,,,3121 Greenwood Ct,,Norman,OK,730723317,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B97A1080CE42B4838945,IND,,Kautz,Harvey,,,,PO Box 2004,,Seminole,OK,748182004,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B61FB4EF9CBE640478B9,IND,,Kautz,Harvey,,,,PO Box 2004,,Seminole,OK,748182004,2020-04-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCC1D6CDDBE3B4A80B74,IND,,Lentz,Harry,,,,1437 S Boulder Ave,Ste 900,Tulsa,OK,741193618,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B96C3E105D84AFD9E7,IND,,Lentz,Harry,,,,1437 S Boulder Ave,Ste 900,Tulsa,OK,741193618,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB76B2D58019848E8826,IND,,Lentz,Harry,,,,1437 S Boulder Ave,Ste 900,Tulsa,OK,741193618,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0F87B5547EBA48C9BBA,IND,,Keeler,Kimberly,,,,PO Box 61,,Lane,OK,745550061,2020-06-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBA69893A3B844817BD9,IND,,DITZLER,GILBERT,,,,PO Box 5744,,Norman,OK,730705744,2020-06-30,630,,Refund of Contribution,,,2020
SB28a,C00694323,BD0AC3B6EA92248339A4,IND,,Yuhnke,Charles,,,,5701 Pheasant Run Dr,,Enid,OK,737032759,2020-05-01,200,,Refund of Contribution,,,2020
SB28a,C00694323,B5EF0F67F05A34EE6B0E,IND,,Yuhnke,Charles,,,,5701 Pheasant Run Dr,,Enid,OK,737032759,2020-05-01,200,,Refund of Contribution,,,2020
SB28a,C00694323,B509E11702E934F78B26,IND,,Yuhnke,Charles,,,,5701 Pheasant Run Dr,,Enid,OK,737032759,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7B1E88C52A9F4AD89F3,IND,,Yuhnke,Charles,,,,5701 Pheasant Run Dr,,Enid,OK,737032759,2020-05-01,200,,Refund of Contribution,,,2020
SB28a,C00694323,B6531433DAB0C4949A8E,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B69D41242D02A48E2809,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,37,,Refund of Contribution,,,2020
SB28a,C00694323,B1E3B5020B5D946ADBD0,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B542900804C6B4D9BB4B,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF4E1FC2BB9CA422F9DC,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,30,,Refund of Contribution,,,2020
SB28a,C00694323,B127884D7FEA04B4E901,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B724E28FF551A44538C7,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78A81C6AD453427CA4E,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,37,,Refund of Contribution,,,2020
SB28a,C00694323,BF4EB03CAD5DB42AEAD9,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B95A6C7882FAE44EEAD5,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,744325725,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8061287060D74421A90,IND,,Castillo,Xavier,,,,1405 W Cedar Ave,,Duncan,OK,735334059,2020-05-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B73BD069E9EEB496BA5F,IND,,Payton,Patricia,,,,9140 E Oklahoma Pl,,Tulsa,OK,741155907,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB3F6B30F75174F11990,IND,,gray,samuel,,,,1310 Pawnee Ave,,Hartshorne,OK,745473232,2020-06-19,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0B2C994B99D2416BA6A,IND,,Deem,Scott,,,,PO Box 104,,Altus,OK,735220104,2020-05-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,B93760107FF8049378C6,IND,,Deem,Scott,,,,PO Box 104,,Altus,OK,735220104,2020-05-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,B9FB9FD96A703465DB48,IND,,Brown,Melissa,,,,829 New Bond Cir,,Edmond,OK,730343218,2020-06-05,630,,Refund of Contribution,,,2020
SB28a,C00694323,BFA3809A657474FF8A4C,IND,,Smith,Mary,,,,2901 Danielle Ter,,Moore,OK,731602963,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B12F8C72193C041B5AFD,IND,,Johnson,Linda,,,,3000 Chickasaw Blvd,,Ardmore,OK,734011008,2020-06-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA2953671EF79430F872,IND,,McCormack,Linda,,,,4128 S Madison Ave,,Tulsa,OK,741053821,2020-06-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B370E8848691E49A788A,IND,,McCormack,Linda,,,,4128 S Madison Ave,,Tulsa,OK,741053821,2020-06-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8730F450E66E4816A14,IND,,Gorman,Arthur P,,,,613 Denver Pl,,Bartlesville,OK,740036036,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD93C8CCBBD464DB3A5C,IND,,Gorman,Arthur P,,,,613 Denver Pl,,Bartlesville,OK,740036036,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B007FA8F8692141C8B1B,IND,,Booth,Brian and Cheryl,,,,3922 S Sequoia Ave,,Broken Arrow,OK,740111140,2020-05-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,BCD4BE4CA7C4A4E7C9FB,IND,,Booth,Brian and Cheryl,,,,3922 S Sequoia Ave,,Broken Arrow,OK,740111140,2020-05-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,B677AFEE394C540199E1,IND,,Booth,Brian and Cheryl,,,,3922 S Sequoia Ave,,Broken Arrow,OK,740111140,2020-06-10,150,,Refund of Contribution,,,2020
SB28a,C00694323,BF6E956F1B17D49B19F9,IND,,Behrens,Frank,,,,4912 Redbud Dr,,Sand Springs,OK,740633210,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6DF357423E3D44989FE,IND,,Behrens,Frank,,,,4912 Redbud Dr,,Sand Springs,OK,740633210,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B23C364658CC54BEA882,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B57A2A98014334D4F9DB,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1D76995D48B34D7CB6C,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF43E7DE8CCF14254B33,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-26,5,,Refund of Contribution,,,2020
SB28a,C00694323,B44A71B9FE077457C9C0,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD92CA69DADB14DE5BCA,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B085274C61C3D48ED842,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B32487983BEFE4350991,IND,,Light,Sharon,,,,2111 Bentham Pl,,Yukon,OK,730997901,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD7054EC8D60E40EE8D5,IND,,Bowles,Elizabeth,,,,3536 E 28th St,,Tulsa,OK,741145918,2020-04-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD2CF3669E0034A7094D,IND,,Feige,Roberto,,,,6400 Kensington Ct,,Oklahoma City,OK,731322632,2020-04-09,37,,Refund of Contribution,,,2020
SB28a,C00694323,BEB064E292C974D958F1,IND,,Ferguson,Gregory,,,,974 Raintree Mansion,,Yukon,OK,730992114,2020-06-25,300,,Refund of Contribution,,,2020
SB28a,C00694323,B2023BCB361C04F85AAF,IND,,Ferguson,Gregory,,,,974 Raintree Mansion,,Yukon,OK,730992114,2020-06-25,300,,Refund of Contribution,,,2020
SB28a,C00694323,B759C0F541ADA400889F,IND,,Stuff,Melissa,,,,8903 E 134th St S,,Bixby,OK,740083430,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B74395820FE4A4F7E9C9,IND,,Neff,Rebekah,,,,3025 N Rockwell Ave,,Bethany,OK,730084605,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B66E31DB1D35B4FA3889,IND,,Neff,Rebekah,,,,3025 N Rockwell Ave,,Bethany,OK,730084605,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B35745DA650DD45D1821,IND,,Cochran,Scooter,,,,11725 SW 21st St,,Yukon,OK,730997584,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B310A2690B26D4C02A32,IND,,McClendon,Gerald,,,,PO Box 54,,Elmore City,OK,734330054,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F08BD1CEE6D44C0A34,IND,,Glover,Larry,,,,608 NW 197th St,,Edmond,OK,730120030,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBD001C0D80D549B2A06,IND,,Derrick,Charlyn,,,,2516 W Honolulu St,,Broken Arrow,OK,740127469,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8D3BB50D7DB45B7820,IND,,Gawf,Frances,,,,3211 S 212th East Ave,,Broken Arrow,OK,740145156,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD65AF8C7AFF44341BE8,IND,,Gawf,Frances,,,,3211 S 212th East Ave,,Broken Arrow,OK,740145156,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFBC9145807E84B499E9,IND,,Gawf,Frances,,,,3211 S 212th East Ave,,Broken Arrow,OK,740145156,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB4913D9CB61F42BC839,IND,,Gawf,Frances,,,,3211 S 212th East Ave,,Broken Arrow,OK,740145156,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B405C0AA55BF848B7A0D,IND,,MAYO,BILL,,,,4349 Charles F Cooper Memorial Dr,,Sulphur,OK,730869473,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB1181702EE664E5E8BA,IND,,MAYO,BILL,,,,4349 Charles F Cooper Memorial Dr,,Sulphur,OK,730869473,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0F51F7DA0F0C48AA86F,IND,,MAYO,BILL,,,,4349 Charles F Cooper Memorial Dr,,Sulphur,OK,730869473,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAB2CB3ADEDF240F5BCA,IND,,Vega,Sonia,,,,2319 Parkland Way,,Norman,OK,730696536,2020-05-26,210,,Refund of Contribution,,,2020
SB28a,C00694323,B587FC8D33A9F4279816,IND,,Vega,Sonia,,,,2319 Parkland Way,,Norman,OK,730696536,2020-05-26,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC74EF866EBE4437DB14,IND,,Wells,Peggy,,,,156 N 194th West Ave,,Sand Springs,OK,740637029,2020-04-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC366E68290B548B3AA7,IND,,Crouch,Cheri,,,,18022 E Oakridge Dr,,Claremore,OK,740170996,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B52FA0A5EAC0340C2865,IND,,Crouch,Cheri,,,,18022 E Oakridge Dr,,Claremore,OK,740170996,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA57E8F4E9F61492BA4F,IND,,Miller,Cleta,,,,3873 E Highway 3,,Atoka,OK,745254890,2020-06-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE7DC62D435844BCCA19,IND,,Miller,Cleta,,,,3873 E Highway 3,,Atoka,OK,745254890,2020-06-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEFDA8E8A0ED94E9DA12,IND,,Miller,Cleta,,,,3873 E Highway 3,,Atoka,OK,745254890,2020-06-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9731B948940B408B954,IND,,Miller,Cleta,,,,3873 E Highway 3,,Atoka,OK,745254890,2020-06-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,B37E1E1A1BE41403BA9D,IND,,Miller,Cleta,,,,3873 E Highway 3,,Atoka,OK,745254890,2020-06-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,B26AAA9E2A5AC4018937,IND,,Miller,Cleta,,,,3873 E Highway 3,,Atoka,OK,745254890,2020-06-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B586B04424E0E4820BBB,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B2C6F4DBFD94E45A9A,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B99C4F4A100D34DF99C5,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6F069C69796E478EB26,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B46EDC1835020496FB55,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE62B02E4748C4F6E9AA,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC4A78E99E1444E3887B,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B94B203438D26444FA93,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1C8C5729F8B34C919BB,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB03C6BED9B734164A8C,IND,,Wendelken,James,,,,6420 Outabounds Ct,,Nichols Hills,OK,731165100,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B405509A0CB0049508BD,IND,,Potts,Robert,,,,10312 Ryecroft Rd,,Oklahoma City,OK,731624119,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B030818ED20D742F5BDA,IND,,Wise,Rita,,,,PO Box 1080,,Guymon,OK,739421080,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B22286766F4B74469886,IND,,Wise,Rita,,,,PO Box 1080,,Guymon,OK,739421080,2020-05-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF70939C7DD2B4B438AB,IND,,woodson,Marcia,,,,4714 Ritchie Ave,,Enid,OK,737037337,2020-06-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3E6717387F82450D8B4,IND,,woodson,Marcia,,,,4714 Ritchie Ave,,Enid,OK,737037337,2020-06-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFCDE316961874D01985,IND,,woodson,Marcia,,,,4714 Ritchie Ave,,Enid,OK,737037337,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE14FB2DFB7C142C6BCB,IND,,woodson,Marcia,,,,4714 Ritchie Ave,,Enid,OK,737037337,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F0507F13FC3456EAAF,IND,,Williams,Michael,,,,16701 S Highway 125,,Fairland,OK,743432722,2020-06-02,200,,Refund of Contribution,,,2020
SB28a,C00694323,BE958F9241AE14D0DB6C,IND,,Driskill,Tim,,,,2940 E 45th Pl,,Tulsa,OK,741055204,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDE8F3954A7414432955,IND,,Driskill,Tim,,,,2940 E 45th Pl,,Tulsa,OK,741055204,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B045AEADF472E4BB8951,IND,,Driskill,Tim,,,,2940 E 45th Pl,,Tulsa,OK,741055204,2020-06-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE699F76F5D44859D4,IND,,Driskill,Tim,,,,2940 E 45th Pl,,Tulsa,OK,741055204,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC0C58092FABC4CEBA2B,IND,,Gosky,Scott,,,,2200 Alameda Park Dr,,Norman,OK,730719701,2020-06-23,210,,Refund of Contribution,,,2020
SB28a,C00694323,BF6C74DEAC8AE4E6A8FB,IND,,Chapman,Dawna,,,,18524 Las Meninas Dr,,Edmond,OK,730125513,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B088F2A21520C4629919,IND,,Chapman,Dawna,,,,18524 Las Meninas Dr,,Edmond,OK,730125513,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3DAD2B52A0314A769B8,IND,,Riley,Larry,,,,PO Box 387,,Wheatland,OK,730970387,2020-06-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B3CD5A5C2047DBB2C,IND,,Riley,Larry,,,,PO Box 387,,Wheatland,OK,730970387,2020-06-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC9EF5373001D4C1B894,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9192077B69B64857882,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0D994544C51F4AC5BE2,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B575A051E05494A7C90C,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B89458DDEDA9C478B81C,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF40C6C3350B14DD9A1C,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE6AD921FE44845BB8A5,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC30AFBAD44DF4A3C961,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B76FC924F9B9D47F187F,IND,,Holloman Jr,James H,,,,1905 Woodhill Rd,,Edmond,OK,730252927,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B733AB233ACD94635B26,IND,,plotner,rick,,,,1312 E Jefferson St,,Hugo,OK,747435218,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B059F6F7C864C41FCB16,IND,,Ritchie,Paula,,,,PO Box 892586,,Oklahoma City,OK,731892586,2020-06-18,40,,Refund of Contribution,,,2020
SB28a,C00694323,B59EAD2355DD344A89A4,IND,,Ritchie,Paula,,,,PO Box 892586,,Oklahoma City,OK,731892586,2020-06-18,40,,Refund of Contribution,,,2020
SB28a,C00694323,B362FC6FD6DA24319AD0,IND,,Ritchie,Paula,,,,PO Box 892586,,Oklahoma City,OK,731892586,2020-06-18,60,,Refund of Contribution,,,2020
SB28a,C00694323,B696D0E3CA8BB4E2FAD5,IND,,Ritchey,David,,,,12210 E 130th St S,,Broken Arrow,OK,740115427,2020-06-14,340,,Refund of Contribution,,,2020
SB28a,C00694323,B55B6FFC0D7D04C4A8AD,IND,,Ritchey,David,,,,12210 E 130th St S,,Broken Arrow,OK,740115427,2020-06-14,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8E5A52AB5EFD4EA99F2,IND,,Ritchey,David,,,,12210 E 130th St S,,Broken Arrow,OK,740115427,2020-06-10,340,,Refund of Contribution,,,2020
SB28a,C00694323,BEA33C37F823E4312811,IND,,Ritchey,David,,,,12210 E 130th St S,,Broken Arrow,OK,740115427,2020-06-14,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC3829E5469B0418FB42,IND,,Foutch,William,,,,404 Linda Ln,,Yukon,OK,730991610,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9307912ABE6848E79F5,IND,,Foutch,William,,,,404 Linda Ln,,Yukon,OK,730991610,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDF61F58F689542FFBA9,IND,,Foutch,William,,,,404 Linda Ln,,Yukon,OK,730991610,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8568527D0B6447FEBED,IND,,McWilliams,Daniel,,,,912 Washington,,Lamont,OK,746434387,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B43A77DC40B6C4D33B8F,IND,,McWilliams,Daniel,,,,912 Washington,,Lamont,OK,746434387,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B13DCE3FABC2F4A79ACC,IND,,McWilliams,Daniel,,,,912 Washington,,Lamont,OK,746434387,2020-05-04,100,,Refund of Contribution,,,2020
