linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6FA478B7A10549CE9B8,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-23,5500,,Earmarked Contribution From Todd Lefkowitz,,Earmarked Contribution From Todd Lefkowitz. transmitted by check/EFT,2020
SB23,C00694323,B676FDF1EDC4C4790ACC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-19,2500,,Earmarked Contribution From william Sullivan,,Earmarked Contribution From william Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,BD371005C049045D4A69,IND,,Steck,Gregory,,,,7012 Pinedale Ave,,Las Vegas,NV,891455234,2019-11-29,2100,,Refund of Contribution,,,2020
SB23,C00694323,BF9CB0349B04A44C2A7B,CCM,FRIENDS OF DAN SCHWARTZ,,,,,,P.O. BOX 4-567,840 S RANCHO DRIVE #4,LAS VEGAS,NV,89106,2019-10-23,1700,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B0955C1DF87A6480BA3B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-23,1650,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B14E9266D772D4E4FA41,CCM,NAVARRO FOR NEVADA,,,,,,PO BOX 752551,,LAS VEGAS,NV,89136,2019-12-13,1000,,Earmarked Contribution From David Colvin,,Earmarked Contribution From David Colvin. transmitted by check/EFT,2020
SB23,C00694323,B541E5E5FC181418392C,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-08-05,1000,,Earmarked Contribution From Hal Kraft,,Earmarked Contribution From Hal Kraft. transmitted by check/EFT,2020
SB23,C00694323,B8D6A4A2F685D4AA9B5E,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-10-09,1000,,Earmarked Contribution From Debora Barney,,Earmarked Contribution From Debora Barney. transmitted by check/EFT,2020
SB23,C00694323,B1B715533C3A54F1CA16,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-17,1000,,Earmarked Contribution From Paul Bruce,,Earmarked Contribution From Paul Bruce. transmitted by check/EFT,2020
SB23,C00694323,BCF620A8C2D0C4E4A857,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-23,1000,,Earmarked Contribution From Fardad Fateri,,Earmarked Contribution From Fardad Fateri. transmitted by check/EFT,2020
SB23,C00694323,B235310EF1A3C4BD39BB,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-30,1000,,Earmarked Contribution From Amir Bacchus,,Earmarked Contribution From Amir Bacchus. transmitted by check/EFT,2020
SB23,C00694323,B4354F32EA4DA4E3C898,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-17,1000,,Earmarked Contribution From Gino Ferraro,,Earmarked Contribution From Gino Ferraro. transmitted by check/EFT,2020
SB23,C00694323,B87CC638ABA4A45F7844,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-21,1000,,Earmarked Contribution From Sheryl Fitzgerald,,Earmarked Contribution From Sheryl Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BBF3A8D6379564AA4B07,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-12,1000,,Earmarked Contribution From Jack Stanko,,Earmarked Contribution From Jack Stanko. transmitted by check/EFT,2020
SB23,C00694323,B1B1EABB32A794FADA20,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-11,1000,,Earmarked Contribution From James Noland,,Earmarked Contribution From James Noland. transmitted by check/EFT,2020
SB23,C00694323,B22EB56AEDA1C4290952,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-14,1000,,Earmarked Contribution From Golssa Moridi,,Earmarked Contribution From Golssa Moridi. transmitted by check/EFT,2020
SB23,C00694323,B43BFBC85E7A944908EA,CCM,LEO BLUNDO FOR NEVADA,,,,,,P.O. BOX 36,,PAHRUMP,NV,89041,2019-12-06,1000,,Earmarked Contribution From Darren Proulx,,Earmarked Contribution From Darren Proulx. transmitted by check/EFT,2020
SB23,C00694323,B19FB2F786F1C4B4F8C1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-12,1000,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2020
SB23,C00694323,BF62742B56D134918B71,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-08-22,1000,,Earmarked Contribution From Gary Whittaker,,Earmarked Contribution From Gary Whittaker. transmitted by check/EFT,2020
SB23,C00694323,B40E87C2D458B43BAAD9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-16,1000,,Earmarked Contribution From Cynthia Schultz,,Earmarked Contribution From Cynthia Schultz. transmitted by check/EFT,2020
SB23,C00694323,B5076403A1A754C6D9B7,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-10-03,1000,,Earmarked Contribution From Catherine Prato,,Earmarked Contribution From Catherine Prato. transmitted by check/EFT,2020
SB23,C00694323,B2A658B3A121F442A889,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-08-19,1000,,Earmarked Contribution From Amber Turner,,Earmarked Contribution From Amber Turner. transmitted by check/EFT,2020
SB23,C00694323,B73DD95C9725C49D28C4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-23,750,,Earmarked Contribution From Jessica Angle,,Earmarked Contribution From Jessica Angle. transmitted by check/EFT,2020
SB23,C00694323,B2D3C6E435BAD465C85B,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-08-06,500,,Earmarked Contribution From Paul Berger,,Earmarked Contribution From Paul Berger. transmitted by check/EFT,2020
SB23,C00694323,B9253179DF7C649C2920,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-05,500,,Earmarked Contribution From john lynn,,Earmarked Contribution From john lynn. transmitted by check/EFT,2020
SB28a,C00694323,B1CF2F4E0894D4550A1E,IND,,Schulz,Gary,,,,1146 Buckbrush Rd,,Minden,NV,894237862,2019-07-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,B65E04345693945DB995,IND,,Detardo,Robert,,,,4625 Boulder Hwy,,Las Vegas,NV,891213009,2019-08-15,500,,Refund of Contribution,,,2020
SB23,C00694323,B4901556AE4C445D2993,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-10,500,,Earmarked Contribution From Brian Kapp,,Earmarked Contribution From Brian Kapp. transmitted by check/EFT,2020
SB23,C00694323,B5B7B913454164F24B16,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-13,500,,Earmarked Contribution From Ricardo Cesped,,Earmarked Contribution From Ricardo Cesped. transmitted by check/EFT,2020
SB23,C00694323,B3CB756EF1A874A118EC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-09,500,,Earmarked Contribution From paul stahlberg,,Earmarked Contribution From paul stahlberg. transmitted by check/EFT,2020
SB23,C00694323,B9DB0DDC91B974277876,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-07-31,500,,Earmarked Contribution From Arthur Hackney,,Earmarked Contribution From Arthur Hackney. transmitted by check/EFT,2020
SB23,C00694323,BEBD540F332C5415BA31,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-09-14,500,,Earmarked Contribution From Ellen Harris,,Earmarked Contribution From Ellen Harris. transmitted by check/EFT,2020
SB23,C00694323,B7B9CEA9877B5428B89A,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-11-19,500,,Earmarked Contribution From Sheryl Giordano,,Earmarked Contribution From Sheryl Giordano. transmitted by check/EFT,2020
SB23,C00694323,B9D5D55D3A31B424CAD9,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-11-04,500,,Earmarked Contribution From Lorie Glisson,,Earmarked Contribution From Lorie Glisson. transmitted by check/EFT,2020
SB23,C00694323,B3C0DB73313AD47FEAF2,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-17,500,,Earmarked Contribution From Mitch Talenfeld,,Earmarked Contribution From Mitch Talenfeld. transmitted by check/EFT,2020
SB23,C00694323,B971CD574B2B74A11A55,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-11,500,,Earmarked Contribution From Robert Badal,,Earmarked Contribution From Robert Badal. transmitted by check/EFT,2020
SB23,C00694323,B4AC010C2761940C58F0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-17,500,,Earmarked Contribution From john lynn,,Earmarked Contribution From john lynn. transmitted by check/EFT,2020
SB23,C00694323,BB7749A19BE084680938,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-10-01,500,,Earmarked Contribution From Victor Lefkowitz,,Earmarked Contribution From Victor Lefkowitz. transmitted by check/EFT,2020
SB23,C00694323,B973399572D6948E4A41,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-12-12,500,,Earmarked Contribution From Dennis Wood,,Earmarked Contribution From Dennis Wood. transmitted by check/EFT,2020
SB23,C00694323,BD373A1CCABC8445FB06,CCM,DUNSON FOR CONGRESS,,,,,,3580 E ALEXANDER RD APT 2008,,LAS VEGAS,NV,89115,2019-12-27,500,,Earmarked Contribution From LUIS E MELENDEZ,,Earmarked Contribution From LUIS E MELENDEZ. transmitted by check/EFT,2020
SB23,C00694323,BB1A4B0FC54ED41C0BFF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-04,500,,Earmarked Contribution From J Bruce Bayne,,Earmarked Contribution From J Bruce Bayne. transmitted by check/EFT,2020
SB23,C00694323,B87F42F6FF9FC4B10BAC,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-20,500,,Earmarked Contribution From Christy Daffern,,Earmarked Contribution From Christy Daffern. transmitted by check/EFT,2020
SB23,C00694323,BD5527C2CF12E4E8B93B,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-11-30,500,,Earmarked Contribution From Courtney Bentley,,Earmarked Contribution From Courtney Bentley. transmitted by check/EFT,2020
SB23,C00694323,B323A45F51DC043D1B4F,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-08-07,500,,Earmarked Contribution From Sandy Mainstone,,Earmarked Contribution From Sandy Mainstone. transmitted by check/EFT,2020
SB23,C00694323,BF859D051E24543B4A30,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-23,500,,Earmarked Contribution From mikhail shneyder,,Earmarked Contribution From mikhail shneyder. transmitted by check/EFT,2020
SB23,C00694323,B2F5AF3392B0F47C8BA2,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-11-07,500,,Earmarked Contribution From Nevada Behavioral Health Systems,,Earmarked Contribution From Nevada Behavioral Health Systems. transmitted by check/EFT,2020
SB23,C00694323,B5346B66C19324AF58D3,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-19,500,,Earmarked Contribution From Monica Herman,,Earmarked Contribution From Monica Herman. transmitted by check/EFT,2020
SB23,C00694323,BC2CF8477D1D2497BAE3,CCM,NAVARRO FOR NEVADA,,,,,,PO BOX 752551,,LAS VEGAS,NV,89136,2019-11-21,500,,Earmarked Contribution From Donald Gibson,,Earmarked Contribution From Donald Gibson. transmitted by check/EFT,2020
SB23,C00694323,BBDB3A716C4B249E7AB0,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-10-14,500,,Earmarked Contribution From Rick Wood,,Earmarked Contribution From Rick Wood. transmitted by check/EFT,2020
SB23,C00694323,B43F908E656DD4A7DBED,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-30,500,,Earmarked Contribution From janet pahl,,Earmarked Contribution From janet pahl. transmitted by check/EFT,2020
SB23,C00694323,B02BD3B93A4F6412FA5D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-27,500,,Earmarked Contribution From Robin Titus,,Earmarked Contribution From Robin Titus. transmitted by check/EFT,2020
SB23,C00694323,BC110CF699F5340ACBB8,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-31,500,,Earmarked Contribution From Carole Brill,,Earmarked Contribution From Carole Brill. transmitted by check/EFT,2020
SB23,C00694323,BD5DC9FD6FEBB4259B8F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-26,375,,Earmarked Contribution From Toni Garms,,Earmarked Contribution From Toni Garms. transmitted by check/EFT,2020
SB23,C00694323,B46586701CE1F440CB5F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-07,375,,Earmarked Contribution From Annie Black,,Earmarked Contribution From Annie Black. transmitted by check/EFT,2020
SB28a,C00694323,B7D017657B0A74376A45,IND,,Bateman,Loyd,,,,4857 Paradise Rd,,Las Vegas,NV,89109,2019-12-03,300,,Refund of Contribution,,,2020
SB23,C00694323,B167ABADF99F84F22B3F,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-09,300,,Earmarked Contribution From David Shultis,,Earmarked Contribution From David Shultis. transmitted by check/EFT,2020
SB23,C00694323,B65053D25058C4B1596C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-07,300,,Earmarked Contribution From Loyd Bateman,,Earmarked Contribution From Loyd Bateman. transmitted by check/EFT,2020
SB23,C00694323,B22703430654F4030AFC,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-08-29,250,,Earmarked Contribution From Marc Sickles,,Earmarked Contribution From Marc Sickles. transmitted by check/EFT,2020
SB23,C00694323,BA17E1A7797F64317A20,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-08-14,250,,Earmarked Contribution From Mead Treadwell,,Earmarked Contribution From Mead Treadwell. transmitted by check/EFT,2020
SB23,C00694323,B08912439D40F4701BE8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,250,,Earmarked Contribution From George Leonakis,,Earmarked Contribution From George Leonakis. transmitted by check/EFT,2020
SB23,C00694323,B69789283D36B45139A0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,250,,Earmarked Contribution From jeffrey hurt,,Earmarked Contribution From jeffrey hurt. transmitted by check/EFT,2020
SB23,C00694323,B168C7F3181BF48F9B70,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-19,250,,Earmarked Contribution From Robert Aitken,,Earmarked Contribution From Robert Aitken. transmitted by check/EFT,2020
SB23,C00694323,B536AD8BE05A64A88A21,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-19,250,,Earmarked Contribution From Linda Colavechio,,Earmarked Contribution From Linda Colavechio. transmitted by check/EFT,2020
SB23,C00694323,B45B3C191BFBB4AA1A70,CCM,NAVARRO FOR NEVADA,,,,,,PO BOX 752551,,LAS VEGAS,NV,89136,2019-12-30,250,,Earmarked Contribution From norm jenkins,,Earmarked Contribution From norm jenkins. transmitted by check/EFT,2020
SB23,C00694323,B0A9EA7EDA2F84DB89F2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-12,250,,Earmarked Contribution From Loyd Hawkins,,Earmarked Contribution From Loyd Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B05F9AE0D69D0483AB54,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-13,250,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2020
SB23,C00694323,B6FDA7E90EB044CF383E,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-30,250,,Earmarked Contribution From Darryll Brandwine,,Earmarked Contribution From Darryll Brandwine. transmitted by check/EFT,2020
SB23,C00694323,BD1CC0424BB874C47BBF,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-16,250,,Earmarked Contribution From Joanne Rose Johnson,,Earmarked Contribution From Joanne Rose Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE5762DD93B5847A1890,CCM,LEO BLUNDO FOR NEVADA,,,,,,P.O. BOX 36,,PAHRUMP,NV,89041,2019-12-18,250,,Earmarked Contribution From Darren Proulx,,Earmarked Contribution From Darren Proulx. transmitted by check/EFT,2020
SB23,C00694323,BEA46BC2F24AE4A6097F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-14,250,,Earmarked Contribution From Mike Thompson,,Earmarked Contribution From Mike Thompson. transmitted by check/EFT,2020
SB23,C00694323,B1D29BB8F3CF34F2C9CD,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-10-12,250,,Earmarked Contribution From Keith Zakarin,,Earmarked Contribution From Keith Zakarin. transmitted by check/EFT,2020
SB23,C00694323,B78A33F01B19949719F5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,250,,Earmarked Contribution From Cindy Guinasso,,Earmarked Contribution From Cindy Guinasso. transmitted by check/EFT,2020
SB23,C00694323,B7CFAB67D873842DBB6F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-13,250,,Earmarked Contribution From patrice dekko,,Earmarked Contribution From patrice dekko. transmitted by check/EFT,2020
SB23,C00694323,B1100302930B84AC7B69,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-10-09,250,,Earmarked Contribution From Paul Dorrance,,Earmarked Contribution From Paul Dorrance. transmitted by check/EFT,2020
SB23,C00694323,B43E5F02D33A04A07804,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-31,250,,Earmarked Contribution From Darlene Ruedy,,Earmarked Contribution From Darlene Ruedy. transmitted by check/EFT,2020
SB23,C00694323,B8FCCF81CF5544223845,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-16,250,,Earmarked Contribution From Lee Hoffman,,Earmarked Contribution From Lee Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B002ADA7856B24688940,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-11,250,,Earmarked Contribution From Joe W. Brown,,Earmarked Contribution From Joe W. Brown. transmitted by check/EFT,2020
SB23,C00694323,BA6A3F2B9D5A847318EF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-18,250,,Earmarked Contribution From Vernon Tyerman,,Earmarked Contribution From Vernon Tyerman. transmitted by check/EFT,2020
SB23,C00694323,BEE25513ED59B452297F,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-10-01,250,,Earmarked Contribution From Lonnie Fore,,Earmarked Contribution From Lonnie Fore. transmitted by check/EFT,2020
SB23,C00694323,BE55312F1E37E4F879A1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-12,250,,Earmarked Contribution From GREGORY HOLMES,,Earmarked Contribution From GREGORY HOLMES. transmitted by check/EFT,2020
SB23,C00694323,B7CDC224CAE8C4BD5919,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-23,250,,Earmarked Contribution From Stephany Whipple,,Earmarked Contribution From Stephany Whipple. transmitted by check/EFT,2020
SB23,C00694323,B336ABCFA37F1407CBE8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-28,250,,Earmarked Contribution From Doug Eames,,Earmarked Contribution From Doug Eames. transmitted by check/EFT,2020
SB23,C00694323,B77168C2A71D44AACAB0,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-11-04,250,,Earmarked Contribution From Patrick Farrah,,Earmarked Contribution From Patrick Farrah. transmitted by check/EFT,2020
SB23,C00694323,B3FB4BE26D6734502824,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-30,250,,Earmarked Contribution From Annette Spinetti,,Earmarked Contribution From Annette Spinetti. transmitted by check/EFT,2020
SB23,C00694323,B61AA76F495444A4CB19,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-05,250,,Earmarked Contribution From Dorian De Maio,,Earmarked Contribution From Dorian De Maio. transmitted by check/EFT,2020
SB23,C00694323,B63BED33A4A00405B9DA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-11,250,,Earmarked Contribution From Robert Dallas,,Earmarked Contribution From Robert Dallas. transmitted by check/EFT,2020
SB23,C00694323,B01C3096F0D8C4C0DA5F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-22,250,,Earmarked Contribution From Jessica Nguyen,,Earmarked Contribution From Jessica Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B186BB088CACE4AE391F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-28,250,,Earmarked Contribution From Candace Snow,,Earmarked Contribution From Candace Snow. transmitted by check/EFT,2020
SB23,C00694323,B2EBD529E9E284143965,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-13,250,,Earmarked Contribution From Blanca Armstrong,,Earmarked Contribution From Blanca Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B23A416C3D9EC4BDCB81,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-27,250,,Earmarked Contribution From Lawrence Battaglia,,Earmarked Contribution From Lawrence Battaglia. transmitted by check/EFT,2020
SB23,C00694323,B049CDE11EC3A48D6897,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-28,250,,Earmarked Contribution From Stephanie Jauron,,Earmarked Contribution From Stephanie Jauron. transmitted by check/EFT,2020
SB23,C00694323,B8FCC941AFD194EF5861,CCM,CATHERINE PRATO FOR CONGRESS,,,,,,PO BOX 34030,,LAS VEGAS,NV,89133,2019-09-17,250,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC948B1F5E6A44B4CA62,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-09-30,250,,Earmarked Contribution From Scott Moraine,,Earmarked Contribution From Scott Moraine. transmitted by check/EFT,2020
SB23,C00694323,BCAD4A8937EC64DDA9A6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-08,250,,Earmarked Contribution From Manny Chaves,,Earmarked Contribution From Manny Chaves. transmitted by check/EFT,2020
