linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A246D803AF4FD4DE5B0B,IND,,Boyd,Randal,,,,2704 Allee De Papillon Dr,,Knoxville,TN,37922,,2021-08-26,36500,36500,UNIVERSITY OF TENNESSEE,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6239573E48624D049CE,IND,,Mercer,Rebekah,,,,3720 E Lamar Alexander Pkwy,,Maryville,TN,37804,,2021-07-19,10800,16600,SELF,HOMEMAKER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AC45B3C8FAE9C4EEDB3F,IND,,Weiss,Craig,,,,230 Cloister Green Ln,,Memphis,TN,38120,,2021-09-15,10000,10000,Tower Ventures,Wireless Infrastructure,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF1E7CE50C33C411C8B5,IND,,Pargh,Bernard,,,,4419 Herbert Pl,,Nashville,TN,37215,,2021-07-22,10000,10000,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A7E32587CD9DA4F57AC7,IND,,Rutledge,John,,,,2459 Hidden River Ln,,Franklin,TN,37069,,2021-07-28,10000,10000,AMERICAN PHYSICIAN PARTNERS,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AF0086498598E4A56970,IND,,Lawton,Harry,,,,425 Jackson Blvd,,Nashville,TN,37205,,2021-12-28,7500,7500,TRACTOR SUPPLY,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A5CA6F85CC9F44FA0912,IND,,Orr,Edith,,,,1001 Belle Meade Blvd,,Nashville,TN,37205,,2021-10-02,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A316AB6F9E42C4A91A16,IND,,Miller Jr,Andrew,,,,30 Burton Hills Blvd,Ste 325,Nashville,TN,37215,,2021-10-01,5800,7300,SELF,INVESTOR,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,A94B772B0612E4720B2A,IND,,Kloeppel,David,,,,506 Park Center Ave,# C,Nashville,TN,37205,,2021-12-30,5800,5800,GROUPS360,CHAIRMAN,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA16,C00694323,A349F9F5B3A014CE1902,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-09-20,5800,77987.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3B419F36C09C4FB4BCD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-09-02,5800,61879.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFEB2C525A10040109FA,IND,,Riley,Joseph,,,,1818 Crestwood Dr,,Chattanooga,TN,37415,,2021-08-08,5800,5800,U.S. ARMY,Soldier and Entrepreneur,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1FB77C5027544403B83,IND,,Levine,Alan,,,,1409 Reserve Pl,,Johnson City,TN,37615,,2021-09-18,5800,7800,BALLAD HEALTH,HEALTH CARE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,AD33DA0FB3CB14DC6ACC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-08-09,5800,33310.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A622B167792A443148DE,IND,,Ciklin,Michael,,,,917 Calloway Dr,,Brentwood,TN,37027,,2021-08-09,5800,5800,Perini Capital,PORTFOLIO MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5D48BBCE5C634987938,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2021-12-11,5800,30690,BEAMAN VENTURES,INVESTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A865B7901FBB14FDB85C,IND,,Jacobs,Deborah,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-12-11,5800,11600,RETIRED,HOMEMAKER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A1482DC04D505484D9F6,IND,,Weekley,Gina,,,,425 Church St,,Goodlettsville,TN,37072,,2021-11-01,5800,11600,Tenex,SELF EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD826CA9314CD4DD8A1B,IND,,Martin,Giles,,,,425 Church St,,Goodlettsville,TN,37072,,2021-11-02,5800,5800,Tenex,SELF EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3647EF378ECE4227896,IND,,Calderon,Rafael,,,,2005 Cromwell Dr,,Nashville,TN,37215,,2021-09-07,5800,11400,TDH,OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AEF01E83BF608430FB85,IND,,Pontius,Luke,,,,626 Band Dr,,Franklin,TN,37064,,2021-11-30,5800,5800,THE BOLI GROUP,ACCOUNTANT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AADACE761B0B24BE3BBD,IND,,Jacobs,Deborah,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-09-25,5800,5800,RETIRED,HOMEMAKER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,AC82BDE4AD4914645998,IND,,Sekulow,Jordan,,,,6233 Bresslyn Rd,,Nashville,TN,37205,,2021-09-23,5800,8300,CLAG,ATTORNEY,,"Earmarked for AUDREY HENSON FOR CONGRESS, INC. (C00786004)",2022
SA11AI,C00694323,ACF3A4AA23DAA4716BF4,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-09-25,5800,13700,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A5348A776DD164231BF6,IND,,Beasley,Kelly,,,,4440 Peytonsville Rd,,Franklin,TN,37064,,2021-07-06,5800,5800,CHAPTER 2 INVESTMENTS,DEVELOPER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA16,C00694323,AB378C4BDF95B4564B0A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-08-24,5800,46778.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAA3F196F773D48C0BFA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-08-09,5800,33310.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACF20AAF182BD432BA07,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2021-10-08,5800,5800,SELF,CONSTRUCTION MGMT,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A0FDDEBB0E15F4DF7AA6,IND,,Cooper,Gary,,,,3807 Harding Pl,,Nashville,TN,37215,,2021-09-21,5800,5800,Coopers Steel Fabricators Inc.,CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A819EAF163357415AA0F,IND,,Lichte,Deron,,,,10775 Tennessee 109,,Lebanon,TN,37087,,2021-08-24,5800,5800,"F.W.E. Co., Inc.",EXECUTIVE,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,AEA59EABDD1E846BCA20,IND,,Weekley,Gina,,,,425 Church St,,Goodlettsville,TN,37072,,2021-11-01,5800,11600,Tenex,SELF EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5685C416452741A6B57,IND,,Sekulow,Anna,,,,6233 Bresslyn Rd,,Nashville,TN,37205,,2021-09-29,5800,5800,REGENCY,EXECUTIVE,,"Earmarked for AUDREY HENSON FOR CONGRESS, INC. (C00786004)",2022
SA11AI,C00694323,A2D1E230C2F7540BB8DD,IND,,van der Harst,Ryan,,,,600 Broadway,,Nashville,TN,37203,,2021-12-27,5800,5800,SELF,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1752072EA7C944A9A76,IND,,Shockey,Leigh,,,,180 Shockey Way,,Rossville,TN,38066,,2021-08-04,5800,5800,DREXEL CHEMICAL,SALES,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5EE7A7C7F5E147E8AA5,IND,,Hemphill,Trent,,,,112 Church St,,Franklin,TN,37064,,2021-08-04,5800,5800,HEMPHILL BROTHERS COACH COMPANY,PROFESSIONAL,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8F5E8415BB26448C897,IND,,Hemphill,Joel,,,,1084 Stockett Dr,,Nashville,TN,37221,,2021-08-04,5800,5800,HEMPHILL BROTHERS COACH COMPANY,BUSINESS OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADABC28B561EB4E24824,IND,,Mercer,Rebekah,,,,3720 E Lamar Alexander Pkwy,,Maryville,TN,37804,,2021-07-15,5800,5800,SELF,HOMEMAKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC3B1F78AED4B49DEB12,IND,,Christenson,Donald,,,,417 Monroe St,,Nashville,TN,37208,,2021-07-28,5800,5800,"Christenson Transportation, Inc.",TRANSPORTATION,,Earmarked for BILLY LONG FOR CONGRESS (C00460063),2022
SA11AI,C00694323,A505416B02DE14942A63,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-11-08,5800,25300,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A7E5DC22CCFE64F5688C,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2021-10-06,5800,26285,BEAMAN VENTURES,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8A96BCD7716F483E8DC,IND,,froev,luke,,,,4114 Skyline Dr,,Nashville,TN,37215,,2021-10-06,5800,5800,VANDERBILT UNIVERSITY,PROFESSOR,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A046FBB3CED884AFA8DC,IND,,Carlton,Andrea W,,,,PO Box 58258,,Nashville,TN,37205,,2021-10-08,5800,5800,"BASSAIDAI, INC.",PRESIDENT,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,AD55A4DF2DD404F97AD8,IND,,Gierow,Paul,,,,285 Henry Bayless Rd,,Ardmore,TN,38449,,2021-08-30,5600,5600,CUBIC CORP,ENGINEER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF89CBA66F6294E4EA1F,IND,,Gierow,Rhonda,,,,285 Henry Bayless Rd,,Ardmore,TN,38449,,2021-08-30,5600,5600,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD609FC406B37406F87B,IND,,Graham,Jeanne,,,,11339 McGill Rd,,Soddy Daisy,TN,37379,,2021-12-11,5000,8795,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A083A8ABCB98446B5AB8,IND,,Brogan,Kevin,,,,5065 Native Pony Trl,,College Grove,TN,37046,,2021-10-11,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ABDF2C5D0CDD743AC863,IND,,Shiels,Robert,,,,1017 Buddleia Ln,,Franklin,TN,37067,,2021-10-11,5000,5000,GROVE REALTY,SALES  MARKETING,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AED01834425DF49D09FD,IND,,Hunter,Jonathan,,,,8936 Calendula Ln,,College Grove,TN,37046,,2021-10-11,5000,5000,CDW,SALES,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A85E26188693644249A0,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2021-12-17,5000,32900,MM INDUSTRIES,PRESIDENT AND CEO,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AAA9DDC792F3A4FC69C5,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-07-26,5000,7900,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A9CB8CFA8B3C049FF9A6,IND,,Irby,Charles,,,,1817 Tyne Blvd,Hous,Nashville,TN,37215,,2021-10-07,5000,5500,"IRBY INVESTMENTS, LLC",MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9BF548B2E5F94EB5958,IND,,Levine,Alan,,,,1409 Reserve Pl,,Johnson City,TN,37615,,2021-12-25,5000,12800,BALLAD HEALTH,HEALTH CARE,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A5C55227B84634E2CB66,IND,,Fua,Rebecca,,,,8250 Heirloom Blvd,,College Grove,TN,37046,,2021-10-14,5000,5000,N2 PUBLISHING,MAGAZINE PUBLISHER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A74622FBB08514E4282D,IND,,Grande,Tony,,,,5501 Virginia Way,,Brentwood,TN,37027,,2021-10-25,4800,5800,CORECIVIC,EXECUTIVE,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A6EC3345BDF4F4156B26,IND,,Greer,Lynn,,,,5137 Boxcroft Pl,,Nashville,TN,37205,,2021-07-30,4101,4101,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA16,C00694323,AE33D50C3C82C4F83866,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-08-30,4101,53889.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7E9F6DEE46974C6394B,IND,,Greer,Lynn,,,,5137 Boxcroft Pl,,Nashville,TN,37205,,2021-08-30,4101,500,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE28FEE919E264056858,IND,,Yeager,Robert,,,,2630 Old Charlotte Pike,,Franklin,TN,37064,,2021-10-26,4000,4100,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A4CA2D95F363E4BC5A11,IND,,Woodard,Rebekah,,,,2912 Sidco Dr,,Nashville,TN,37204,,2021-08-22,4000,4000,SELF,INTERIOR DESIGNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA16,C00694323,AD7074233C26D4C2D841,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-08-03,3601,18054.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A922B8870CF114CE28D4,IND,,Stapleton,Dwight,,,,428 Amanda Cir,,Knoxville,TN,37922,,2021-10-18,3535,4325,KCUD,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37B25FC114AF4953A50,IND,,Dramm,Richard,,,,221 Sequoyah Rd,,Loudon,TN,37774,,2021-11-19,3000,3120,RETIRED,RETIRED,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,A160CD0718AE2409291E,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-10-13,2900,16600,RETIRED,RETIRED,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A7B1C7F5B294E4C798D3,IND,,Wetherington,William,,,,105 Golf Dr,,Fayetteville,TN,37334,,2021-10-14,2900,2900,Spirits of Tennessee,CEO,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A12351CA4DDA7498DB45,IND,,Puzder,Andrew,,,,5102 Pickney Dr,,Brentwood,TN,37027,,2021-11-11,2900,15500,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A81776BDD6AFD4748A3D,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-12-01,2900,34305,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9644296197384FC2A80,IND,,Jackson,Todd,,,,4055 Kings Camp Pass,,Arrington,TN,37014,,2021-12-11,2900,2905,"Todd Jackson Law, PC",ATTORNEY,,Earmarked for FEDERATION OF AMERICAN HOSPITALS PAC (C00002261),2022
SA11AI,C00694323,A8E6129F0CDCA49E1B85,IND,,SENSING,Lucy,,,,9135 Old Smyrna Rd,,Brentwood,TN,37027,,2021-10-01,2900,4400,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A7E179812D28849E3BF1,IND,,Ingram,David,,,,4417 Tyne Blvd,,Nashville,TN,37215,,2021-10-05,2900,42900,INGRAM ENTERTAINMENT,CEO,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,AF3D3CCA54AA942A6AD5,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-10-01,2900,27505,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1832B6784F68458FBA5,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-11-01,2900,31405,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5B65A68080334D60AE1,IND,,Banker,Barry,,,,1033 Chancery Ln S,,Nashville,TN,37215,,2021-10-03,2900,4075,RETIRED,RETIRED,,Earmarked for JOHN ROSE FOR TENNESSEE (C00652743),2022
SA11AI,C00694323,A08AA5BC9174D4673A75,IND,,Tierney,Chris,,,,1873 Paint Rock Ferry Rd,,Kingston,TN,37763,,2021-12-31,2900,5800,RETIRED,RETIRED,,Earmarked for DEBORAH ADEIMY FOR CONGRESS (C00791541),2022
SA16,C00694323,A1BD22690BD7A4C7999F,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,P2020,2021-10-28,2900,3175,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5FE83F5BB9054D399D4,IND,,mcnabb,garry,,,,345 S Jefferson Ave,,Cookeville,TN,38501,,2021-09-14,2900,17900,Self employed,REAL ESTATE,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A60FE31F226EA4F589A5,IND,,Kamrath,Kyle,,,,8016 Warren Dr,,Nolensville,TN,37135,,2021-08-09,2900,2900,VERTEX PHARMACEUTICALS,DIRECTOR,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A62F29AC3B67F4859B5E,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-08-16,2900,15600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A66F067CD0F824512A16,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-10-01,2900,87700.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8A47937DEC4A4BE181E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2021-08-14,2900,37793.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AECA8843B88C54B5BA0B,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-10-25,2900,19500,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF0564931EA024A0BABC,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-08-04,2900,12700,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3FEBBA603A534B999DC,IND,,Tierney,Tarah,,,,1885 Paint Rock Ferry Rd,,Kingston,TN,37763,,2021-12-29,2900,2905,Tierney Welding,HOMEMAKER,,Earmarked for DEBORAH ADEIMY FOR CONGRESS (C00791541),2022
SA11AI,C00694323,A9A91A70EEBEC44F190C,IND,,Jacobs,Joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2021-12-29,2900,28200,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AD878D6B1DD5E456188A,IND,,Tierney,Jamieson,,,,508 Hardwicke Dr,,Knoxville,TN,37923,,2021-12-29,2900,2900,RETIRED,RETIRED,,Earmarked for DEBORAH ADEIMY FOR CONGRESS (C00791541),2022
SA11AI,C00694323,A12BC038E39AF413C954,IND,,Tierney,Chris,,,,1873 Paint Rock Ferry Rd,,Kingston,TN,37763,,2021-12-30,2900,2900,RETIRED,RETIRED,,Earmarked for DEBORAH ADEIMY FOR CONGRESS (C00791541),2022
SA11AI,C00694323,A23D49FDA51BC45C1AC6,IND,,Carmichael,Jeffrey,,,,9447 Haviland Way,,Ooltewah,TN,37363,,2021-12-30,2900,2900,TOWER MANAGEMENT GROUP,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEF57DB0E275544E69DF,IND,,Wilkerson,Michael,,,,1515 Demonbreun St,Apt 1911,Nashville,TN,37203,,2021-12-25,2900,11500,ODYSSEY RE,MANAGEMENT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AEEBE6D008E3F49BDB8F,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-09-02,2900,24605,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD3F6EAB9E71346DAADE,IND,,Harshbarger,Bobby,,,,1422 Watauga St,,Kingsport,TN,37664,,2021-10-15,2900,3900,PREMIER,PHARMACIST,,Earmarked for RICH MOON FOR CONGRESS (C00790774),2022
SA11AI,C00694323,A7FF182E689624DB2B94,IND,,Isaacson,Rick,,,,755 Plantation Blvd,,Gallatin,TN,37066,,2021-09-30,2900,100,"SERVPRO INDUSTRIES, LLC",CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAC7A67DB950145A4BA5,IND,,Bollinger,Charlene,,,,166 Dogwood Springs Dr,,Portland,TN,37148,,2021-09-30,2900,2900,The Truth About Cancer,OWN VARIOUS COMPANIES,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,A6F89DCA6D5754A80A5E,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-08-27,2900,20205,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABF9F88F85898448389B,IND,,Wilkerson,Michael,,,,1515 Demonbreun St,Apt 1911,Nashville,TN,37203,,2021-11-08,2900,8600,ODYSSEY RE,MANAGEMENT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A9FC40E3CE2104175815,IND,,Ingram,Sarah,,,,4417 Tyne Blvd,,Nashville,TN,37215,,2021-10-06,2900,2900,RETIRED,RETIRED,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A8001A872D74B46FDB04,IND,,Puzder,Andrew,,,,5102 Pickney Dr,,Brentwood,TN,37027,,2021-07-23,2900,12600,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A841ACD84042049B0B62,IND,,C.,Donna,,,,3712 Hobbs Rd,,Nashville,TN,37215,,2021-11-29,2900,2900,RETIRED,RETIRED,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,A537C92BF100E46AE963,IND,,Haley,Carl,,,,5 Saint James Pl,,Nashville,TN,37215,,2021-09-23,2900,2900,RETIRED,RETIRED,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A8E204C956E98480CA6A,IND,,Revelette,Candace,,,,5209 Colfax Ct,,Brentwood,TN,37027,,2021-07-01,2900,2900,JONATHAN'S GRILLE,RESTAURATEUR,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A36A80217A0CD493292F,IND,,Berger,Steve,,,,4008 Grace Creek Valley Ln,,Thompsons Station,TN,37179,,2021-12-23,2800,2800,Ambassador Services International,Founder  Executive,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AB640F2595C364AD7829,IND,,Berger,Sarah,,,,4008 Grace Creek Valley Ln,,Thompsons Station,TN,37179,,2021-12-23,2800,2800,Ambassador Services International,VICE PRESIDENT,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AD1E0B923B19746EEA82,IND,,Haslam,Dee,,,,PO Box 10528,,Knoxville,TN,37939,,2021-07-27,2800,2800,Haslam Sports,CEO,,Earmarked for PETERSON FOR CONGRESS (C00777375),2022
SA11AI,C00694323,A922F1ABCB66A4951A6E,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-07-14,2610,9800,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEFBBAFC26E5E48AA960,IND,,Hoover,Eleanor L,,,,1455 Sandy Valley Rd,,Hendersonville,TN,37075,,2021-07-14,2610,9800,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A29EBE508E8B1468F905,IND,,Grace,Beverly,,,,1114 Gregory Oaks Ln,,Knoxville,TN,37912,,2021-11-23,2500,2698,JEWELRY TV,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CF05EB90923425093F,IND,,Hart,Jack,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2021-12-30,2500,2500,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A58A5D740B1484DC18BF,IND,,HALL,GARY,,,,208 Kent Street,,Smyrna,TN,37167,,2021-09-16,2500,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
