linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7C05284425F5479482C,IND,,Pratt,Denise,,,,4886 Malone Rd,,Olive Branch,MS,38654,,2019-11-13,10000,10015,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52D313867D7449F2965,IND,,Whitchurch,Dale,,,,24078 Catahoula Ln,,Picayune,MS,39466,,2019-11-13,5600,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7290B417E8F4ECD943,IND,,Bertucci,Gregory and Jackye,,,,2330 Atkinson Rd,,Biloxi,MS,39531,,2019-12-29,5600,5600,Tri-County Eye Clinic,Physician,,Earmarked for RENEE SWANN FOR CONGRESS (C00732149),2020
SA11AI,C00694323,A66EB7AACF5104A53A98,IND,,Saucier,Sarah,,,,100 Saint Andrews,,Hattiesburg,MS,39401,,2019-10-18,2800,2800,"Laurel Oil, LLC",Marketing manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF99A374C07654865B99,IND,,Mayfield,Sandra,,,,30 Meadow Lake Cir,,Hattiesburg,MS,39402,,2019-07-31,2800,2800,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28C5903463AF42CEB2D,IND,,Dent,Hayden,,,,120 Knapp Rd,,Ocean Springs,MS,39564,,2019-12-19,2000,2000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49513436F09743A1822,IND,,Oaks,Roy,,,,925 County Road 400,,Corinth,MS,38834,,2019-12-24,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6869824708A34FAAB24,IND,,"Denny, Jr.",Walter M.,,,,1039 Cedar Hill Rd,,Madison,MS,39110,,2019-10-30,1000,1000,Barksdale Management Corp,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0B1EB3EEDEF43BD887,IND,,Chain,John,,,,57 Waterford Dr,,Hattiesburg,MS,39402,,2019-09-29,1000,1000,Shoreline Marine Group,Marine Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE589985976C641CEA0F,IND,,Hall,Terry,,,,55 Sara St,,De Kalb,MS,39328,,2019-09-30,1000,1020,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE15E7B4903743B78EE,IND,,Stacy,Jason,,,,810 Oak Grove Rd,,Tupelo,MS,38804,,2019-11-08,1000,1000,North Mississippi Medical Center,Physician,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A23D3EDD97D524A7FB4E,IND,,Favre,Scott,,,,5161 Nicola Rd,,Kiln,MS,39556,,2019-12-18,1000,1000,Favre PA,Adjuster,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A327092E9E459450AB75,IND,,Smith,Lucien,,,,134 Olympia Flds,,Jackson,MS,39211,,2019-12-18,1000,1000,Balch & Bingham LLP,Attorney,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2020
SA11AI,C00694323,A073927A9FF6649259AF,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2019-12-13,1000,3900,"Comvest Properties, LLC",Real estate/Developer,,Earmarked for FRIENDS OF EARL GRANVILLE (C00730655),2020
SA11AI,C00694323,AD6775012184F49B0901,IND,,Berry,Reau,,,,818 Greenbriar Dr,,Columbus,MS,39705,,2019-12-18,1000,4100,Reau Berry,Manufacturer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33A07955D89C479E8E2,IND,,Hankins,David,,,,126 Windridge Dr,,Ripley,MS,38663,,2019-09-25,1000,1000,"Hankins, inc.",Sawmill,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AECBF5FE1358945228B7,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2019-12-13,1000,3900,"Comvest Properties, LLC",Real estate/Developer,,Earmarked for FRIENDS OF EARL GRANVILLE (C00730655),2020
SA11AI,C00694323,A85A2F8468C7349C0A08,IND,,Berry,Reau,,,,818 Greenbriar Dr,,Columbus,MS,39705,,2019-11-29,1000,3100,Reau Berry,Manufacturer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55AE08337ED840BDAB1,IND,,Berry,Reau,,,,818 Greenbriar Dr,,Columbus,MS,39705,,2019-09-13,1000,1100,Reau Berry,Manufacturer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A656ECD8213AC455DA54,IND,,Van Skiver,Kay,,,,PO Box 16468,,Jackson,MS,39236,,2019-11-04,1000,1000,Self(Atwood Fence Co),Highway Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5325F2FD27B942A98B9,IND,,Berry,Reau,,,,818 Greenbriar Dr,,Columbus,MS,39705,,2019-10-21,1000,2100,Reau Berry,Manufacturer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39843BBA11D146DA8F7,IND,,Greenhill,Michael,,,,PO Box 1573,,Madison,MS,39130,,2019-08-01,1000,1000,MMA,Insurance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B4148B1E0C44D4F8BB,IND,,Presley,Tracy,,,,104 Robin Hood Dr,,Baldwyn,MS,38824,,2019-11-30,500,500,Independent Furniture Supply,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCCCEB67E5CB49E098C,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,,Biloxi,MS,39531,,2019-10-17,500,1400,"Comvest Properties, LLC",Real estate/Developer,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A77459DEDDC3648A88F7,IND,,Fuller,Elisa,,,,828 W Briar Lake Dr,,Starkville,MS,39759,,2019-12-05,500,500,Federal Solutions LLC,CFO,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A9219AB467501438B9BD,IND,,Sartin,Alvin,,,,4300 15th St,Ste 1,Gulfport,MS,39501,,2019-11-06,500,500,Sartins discount drugs,Pharmacist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD9D4E10EE8134A01B5F,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,39110,,2019-08-31,500,1250,PETER DE BEUKELAER,president DBC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A651D2D980FD04540840,IND,,Banks,mike,,,,15722 US Highway 45,,Macon,MS,39341,,2019-12-29,500,600,Self-Employed,Manufacturing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27CAD065B9EE4F6ABA0,IND,,Weeden,Michael,,,,3201 Gaines Rd,,Corinth,MS,38834,,2019-08-26,500,500,self corinth eye clinic,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF9190C8CCE4E448AA36,IND,,Futris,George,,,,108 Oakhurst Trl,,Ridgeland,MS,39157,,2019-12-30,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C9A7A3DB00643F2AD2,IND,,Powell,Michael,,,,107 McDonald Ln,,Bay Saint Louis,MS,39520,,2019-12-18,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D61E50EB1A245C08FA,IND,,Burwell,Joel,,,,9010 Suntree Ln,,Gulfport,MS,39503,,2019-09-28,500,500,MHG,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A71A10F8BB4954E7F9F4,IND,,Michael,Webb,,,,1610 Ridgewood Dr,,Columbia,MS,39429,,2019-12-20,500,500,Forest Investments Mgt,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0299FE28B67D4006951,IND,,Sims,Joe,,,,3540 Hawthorn Dr,,Jackson,MS,39216,,2019-12-06,500,500,Cornerstone Government Relations,Government Relations,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A136B7D06C5FF4874B24,IND,,Simmons,Kenneth,,,,PO Box 4941,,Jackson,MS,39296,,2019-09-28,500,500,Self-Employed,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7385FE8CEA1E42B391B,IND,,Simmons,Kenneth,,,,PO Box 4941,,Jackson,MS,39296,,2019-12-18,500,1895,Self-Employed,Carpenter,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A370D39FCDB24460A9F7,IND,,Simmons,Kenneth,,,,PO Box 4941,,Jackson,MS,39296,,2019-10-31,500,1100,Self-Employed,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA912ACCD6A4F4972858,IND,,Galbreath,Scott,,,,106 N Meadow Rd,,Natchez,MS,39120,,2019-12-18,500,500,Self-Employed,Fed up tax payer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF03167CF22384B00AAF,IND,,Comans,Author,,,,959 Woodbridge Dr,,Madison,MS,39110,,2019-09-27,500,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D2B7B0AA001441590E,IND,,Buffington,Bill,,,,120 Noahs Mill Rd,,Madison,MS,39110,,2019-08-22,500,500,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79CD36CB978249258D2,IND,,Dyess,Michael,,,,373 Oloh Rd,,Sumrall,MS,39482,,2019-10-31,500,500,"MGDyess, Inc.",Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9612048E26184A3AA5D,IND,,McRight,Johnny,,,,2481 Stonebridge Rd,,Greenville,MS,38701,,2019-09-30,500,500,"McRight Services, LLC",Agri-related Manufacturer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A321702349F5E46C6974,IND,,Walker,Pam,,,,6272 Valley Oaks Dr E,,Olive Branch,MS,38654,,2019-12-18,500,1100,DWA,Designer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F656B107B304FD19BF,IND,,Wright,Sandra,,,,PO Box 26,,Ellisville,MS,39437,,2019-09-28,500,500,Magnolia Real Estate,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED711C47194D41CE8AB,IND,,Johnson,Robert G.,,,,500 Rue Chateauguay,,Ocean Springs,MS,39564,,2019-11-10,500,850,SRHS,Surgeon,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AF26D8030035B45E6AC5,IND,,Sartin,Alvin,,,,4300 15th St,Ste 1,Gulfport,MS,39501,,2019-12-06,500,500,Sartins discount drugs,Pharmacist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69509F8BCB6540F0B44,IND,,Simons,Stephen,,,,2556 Northplace Dr,,Tupelo,MS,38804,,2019-10-31,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB8F813B0BAF49E3A77,IND,,"Mayo, DO",William,,,,413 Turnberry Cir,,Oxford,MS,38655,,2019-11-13,500,500,"Mississippi Eye Consultants, LLC",Ophthalmologist,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A6D48D1FC10604CBE8B9,IND,,Gray,Reginald,,,,188 Midway Church Rd,,Sumrall,MS,39482,,2019-11-13,500,500,Self-Employed,lawyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52E581D41BD84A35B3B,IND,,dowdle,nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2019-12-16,500,500,Retired,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3ED4B4F65C5A48928B7,IND,,Such,Adam,,,,200 Cedar Valley Rd,,Raymond,MS,39154,,2019-10-31,500,500,Communication Security Group,President,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A920C80CD964541B1AB8,IND,,Crane,Johnny,,,,PO Box 428,,Fulton,MS,38843,,2019-09-25,500,500,Not Employed,Not Employed,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A8CBF16CFDF4E45DA893,IND,,Dane,Leslie,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2019-09-25,500,500,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5978E66D450F4C90AA1,IND,,Bowman,Phillip,,,,250 Commerce Park Dr,,Jackson,MS,39213,,2019-10-02,500,500,"Specialty Metals Supply, INc.",President / CEO,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AA324A38B64CA4F3D91A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2019-09-30,500,800,"C.C. CLARK, Inc.",Executive,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AF05CDA8BA2024D5B947,IND,,mccommon,john,,,,PO Box 1498,,Ridgeland,MS,39158,,2019-12-11,500,500,"Cline Tours, Inc.",Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCC1866070154B88A0A,IND,,Calhoun,Jerry,,,,PO Box 5579,,Brandon,MS,39047,,2019-12-18,500,500,CTI,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2085773BD0BC4E148C1,IND,,Walker,Pam,,,,6272 Valley Oaks Dr E,,Olive Branch,MS,38654,,2019-12-18,500,1100,DWA,Designer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A983CC4852DCF4E31848,IND,,Gartrell,Alan,,,,4471 Gordon White Rd,,Bailey,MS,39320,,2019-09-26,400,400,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20573873AFCF45E2B56,IND,,Weeden,Michael,,,,3201 Gaines Rd,,Corinth,MS,38834,,2019-09-24,400,900,self corinth eye clinic,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF95A2CA333B64C6D820,IND,,Gunn,Ron,,,,2220 Frank Hall Rd,,Bolton,MS,39041,,2019-11-03,400,500,Amry Corps of Engineers,Computer Scientist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16B6653893B4415BAD7,IND,,Salmon,Peggy,,,,65 County Road 475,,Water Valley,MS,38965,,2019-11-13,333.34,333.34,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A003BC70A4E724FB6BF3,IND,,Spiers,Ronnie,,,,23399 Mitchell Rd,,Picayune,MS,39466,,2019-11-01,300,300,Self-Employed,Independent Insurance Adjuster,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AFC9B274EAB494D04B66,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,39110,,2019-09-18,250,1500,PETER DE BEUKELAER,president DBC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0AFD137E4CBA44F494D,IND,,Wilson,Ken,,,,4687 Sunningdale Dr,,Belden,MS,38826,,2019-10-27,250,250,Wheel estate mobile homes and home gal,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91D7D5C9F20249C68B6,IND,,nicaud,kent,,,,849 E Scenic Dr,,Pass Christian,MS,39571,,2019-08-31,250,250,Memorial,Admin.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D9CB61F5B0E41EB909,IND,,Hall,Terry,,,,55 Sara St,,De Kalb,MS,39328,,2019-10-27,250,1310,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A772518FE86004A80B1B,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2019-10-25,250,1100,"C.C. CLARK, Inc.",Executive,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,AB6D44A344AD5468BB80,IND,,Massengill,Michael,,,,151 County Road 511,,Ripley,MS,38663,,2019-12-31,250,500,Big M,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8AACC98FE3B54FDE8F3,IND,,Johnston,Andrew,,,,11032 Oakcrest Dr,,Diberville,MS,39540,,2019-10-21,250,625,HOLTEC USA CORP,Field Service Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D5D8292EC0347F7886,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,39110,,2019-10-18,250,2375,PETER DE BEUKELAER,president DBC,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A920FB5DDE295412290B,IND,,Van Skiver,Kay,,,,PO Box 16468,,Jackson,MS,39236,,2019-11-26,250,1600,Self(Atwood Fence Co),Highway Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBDBF40F5BD6449D87E,IND,,Gillis,Terri,,,,PO Box 5051,,Columbus,MS,39704,,2019-08-29,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB676ED5A5069466A9AE,IND,,Dailey,Vivian,,,,2135 Kingslea Dr,,Gautier,MS,39553,,2019-11-30,250,1070,Retired,Retired,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AB533669948DD4B52A45,IND,,Richards,Dorothy,,,,103 Fox Chase Dr,Apt 117,Hattiesburg,MS,39402,,2019-10-29,250,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A440C2AA8B1C743E48FE,IND,,Dyess,Michael,,,,373 Oloh Rd,,Sumrall,MS,39482,,2019-11-17,250,750,"MGDyess, Inc.",Construction,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8ADFD94FF2FF4FFBA5F,IND,,Dailey,Vivian,,,,2135 Kingslea Dr,,Gautier,MS,39553,,2019-10-30,250,820,Retired,Retired,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,ACD8EC5E679EE413488B,IND,,KEAN,CAROLE,,,,305 Rue Tonti,,Ocean Springs,MS,39564,,2019-07-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3F30370EA964B0FA5F,IND,,Ley,Phillip,,,,106 Bridgewater Xing,,Ridgeland,MS,39157,,2019-11-22,250,250,Self-Employed,appliedscientist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8BFBE64999B84307ACC,IND,,Parker,Myles,,,,PO Box 1005,,Jackson,MS,39215,,2019-11-22,250,250,Carroll Warren Parker,Attorney,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A6C232599274F4724904,IND,,corkern,Robert,,,,302 N Gamwyn Park Dr,,Greenville,MS,38701,,2019-11-22,250,634,DRMS,Physician,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AC3DE693E7B2C47DCA38,IND,,Drake,James,,,,155 McClendon Dr,,Raymond,MS,39154,,2019-11-22,250,250,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A816EAF0891064CDD842,IND,,Harper,Ron,,,,327 Yorkville Rd E,,Columbus,MS,39702,,2019-11-22,250,250,Logista,CEO,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A9DBAB5AFD3EF45AA9F9,IND,,corkern,Robert,,,,302 N Gamwyn Park Dr,,Greenville,MS,38701,,2019-11-22,250,634,DRMS,Physician,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AB60D8C0C6B5942A6A92,IND,,Dailey,Vivian,,,,2135 Kingslea Dr,,Gautier,MS,39553,,2019-08-31,250,320,Retired,Retired,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A58E25187C0704F06AC5,IND,,Abbay,Rob,,,,PO Box 366,,Walls,MS,38680,,2019-10-31,250,695,Self-Employed,Restaurants,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF06D22B8926F4083BEF,IND,,Pham,William,,,,15276 Haversham Place,,Biloxi,MS,39532,,2019-11-05,250,850,Saki,Co-Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD235B51EEBD40F7801,IND,,DuBois,Tra,,,,107 S Deer Creek Dr W,,Leland,MS,38756,,2019-11-04,250,900,World Class,Manufacturing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4C3EEC7BEDE45E389D,IND,,Michael,Jeff,,,,4949 Market St,,Tupelo,MS,38801,,2019-09-06,250,250,CELEBRITY COACHES,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A366D5D127CF04E18B7B,IND,,Smith,Dustin,,,,33 Hazel Rogers Dr,,Petal,MS,39465,,2019-08-31,250,250,Northstar,Pipefitter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11C4D22C62FF48059D0,IND,,DUNCAN,ALBERT,,,,418 Huntington Ct,,New Albany,MS,38652,,2019-10-31,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6535F2824AE14EB79D5,IND,,Turnage,Robert,,,,338 Branning Dr,,Monticello,MS,39654,,2019-11-19,250,550,Retired,Not Employed,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A3650391338A44B38834,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2019-12-03,250,1475,"C.C. CLARK, Inc.",Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AECA4C4664889498BA01,IND,,Hall,Terry,,,,55 Sara St,,De Kalb,MS,39328,,2019-10-31,250,1560,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE82E3C378CA4405A9B,IND,,Van Skiver,Kay,,,,PO Box 16468,,Jackson,MS,39236,,2019-11-21,250,1250,Self(Atwood Fence Co),Highway Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD14B6C59D12D4559A6F,IND,,Crowe,Jerry,,,,78 Patterson St,,Golden,MS,38847,,2019-08-30,250,250,DOI,NPS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA11F73511CA4432A95,IND,,Melancon,Craig,,,,229 Highway 19 N,,Meridian,MS,39307,,2019-12-10,250,500,"Construction Fasteners, LLC",Self-emloyed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C847E4084214D2F9D3,IND,,McElroy,William,,,,361 McLain Dr,,Monticello,MS,39654,,2019-10-31,250,250,Badger Daylighting,area manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C351111017A4D4AADF,IND,,Melancon,Craig,,,,229 Highway 19 N,,Meridian,MS,39307,,2019-12-10,250,500,"Construction Fasteners, LLC",Self-emloyed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95D19666FB1B4DBA93F,IND,,ward,jerry,,,,398 Green Acres Dr,,Canton,MS,39046,,2019-10-01,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E804CCCCEDF4F1D814,IND,,Lutken,E P,,,,1930 Lake Washington Rd E,,Hollandale,MS,38748,,2019-10-31,250,500,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3AFC5D3ABC145808C1,IND,,Callahan,Gayle,,,,5725 Highway 39,,Meridian,MS,39305,,2019-12-13,250,600,Retired,Retired,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A80AFF46ADB6D4888BA0,IND,,Putnam,Robert,,,,186 Forest Lake Dr,,Madison,MS,39110,,2019-08-29,250,250,Vergent LMS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8159D7E240774F74AB2,IND,,Tackett,Jim,,,,1012 Grand Blvd,,Greenwood,MS,38930,,2019-11-21,250,250,Self-Employed,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6EA7B073D3234627B5D,IND,,Harris,Ben,,,,1012 N Sherman Dr,,Sherman,MS,38828,,2019-09-08,250,250,Toyota,Team member,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C18FAD26AF74ED192A,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,39110,,2019-08-29,250,750,PETER DE BEUKELAER,president DBC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
