linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A14B018E9077445F48CC,IND,,Paulson,Matthew,,,,1401 S Discovery Ave,,Sioux Falls,SD,57106,,2021-02-11,2900,2900,MARKETBEAT,PRESIDENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A4C843B6AF1D147E5B4D,IND,,Dykstra,Joel,,,,404 E 77th St,,Sioux Falls,SD,57108,,2021-03-08,2900,2900,RMB ASSOCIATES,CEO,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A889AAAB9CA5847CA9EE,IND,,Berdahl,John,,,,7001 S Honors Dr,,Sioux Falls,SD,57108,,2021-01-02,2800,2800,VANCE THOMPSON VISION,OPHTHALMOLOGIST,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A309F9E377C614E0D993,IND,,Pillard,Larry,,,,PO Box 609,,Custer,SD,57730,,2021-02-02,2800,2800,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA16,C00694323,A6D4E523F111444B3A2A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-04-01,2700,4605.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD07E279BF9744C349E1,IND,,Carmon,Greg,,,,25941 482nd Ave,,Brandon,SD,57005,,2021-01-19,2500,2500,MIDWEST RAILCAR REPAIR,RAILROAD,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AAB08F3BD1EB84417AA2,IND,,Walker,Darren,,,,5708 S Frontier Trl,,Sioux Falls,SD,57108,,2021-03-25,2500,2500,SANFORD HEALTH,HUMAN RESOURCES,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A495DFF7705AF4EA5814,IND,,Doll,Scott,,,,7395 Highview Dr,,Waubay,SD,57273,,2021-03-08,2500,2500,DOLL DISTRIBUTING,BEER WHOLESALER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ADDEB81E42D7E4583AA9,IND,,Wordeman,Ryan,,,,258 Evans Ln,,Spearfish,SD,57783,,2021-05-24,2500,2500,SELF,DEVELOPMENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AF77345D6E8B147A490A,IND,,Erickson,Scott,,,,5709 S Copperhead Dr,,Sioux Falls,SD,57108,,2021-06-07,2000,2000,ERICKSON INVESTMENT COMPANY,FINANCIAL EXECUTIVE,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A353765F885E541BA858,IND,,Looby,Katherine,,,,5021 S Old Yankton Pl,,Sioux Falls,SD,57108,,2021-05-07,2000,2000,KATHERINE LOOBY,HOMEMAKER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
