linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5CB3764DB27046C39B4,IND,,Dyer,Dee,,,,2352 Tommy Lackey Rd,,Tallahassee,FL,323103327,2020-06-26,420,,Refund of Contribution,,,2020
SB28a,C00694323,BA8DCDC7F037B4F278A8,IND,,houghten,peter,,,,1364 Ibis Dr,,Englewood,FL,342244614,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAC8B043AF785493ABC9,IND,,Weppner,Robbie,,,,2240 Bougainvillea St,,Sarasota,FL,342395313,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA95EA761E56C46C2ACA,IND,,Weppner,Robbie,,,,2240 Bougainvillea St,,Sarasota,FL,342395313,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC86AF768DF604A7B823,IND,,Weppner,Robbie,,,,2240 Bougainvillea St,,Sarasota,FL,342395313,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B54A07E59F62F4E0D984,IND,,Hackworth,Brent,,,,3730 SE 56th Ave,,Ocala,FL,344801321,2020-06-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B43A84625F2184ADD99D,IND,,Hamister,Mark,,,,2445 S Ocean Blvd,,Highland Beach,FL,334871833,2020-06-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6EB6CC4966E24678A3E,IND,,Hamister,Mark,,,,2445 S Ocean Blvd,,Highland Beach,FL,334871833,2020-06-03,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BA1F31657FB30453EB9B,IND,,Levy,Giles,,,,4070 Swift Way,,Tallahassee,FL,323113305,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B825C7C5594554625AE5,IND,,Levy,Giles,,,,4070 Swift Way,,Tallahassee,FL,323113305,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDF128943C9B147129FA,IND,,Mestroni,Ranieri,,,,1427 Capri Ln,,Weston,FL,333264008,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B977EDC42F5554D0F8A4,IND,,Bormann,Gregory,,,,11067 Baybreeze Way,,Boca Raton,FL,334281251,2020-06-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,BB7285A5DDCBB4142BC1,IND,,Shetland,Bruce,,,,7082 Blackbird Ave,,Weeki Wachee,FL,346136309,2020-06-27,750,,Refund of Contribution,,,2020
SB28a,C00694323,BA2DE5A22ABFA4B359F4,IND,,Shetland,Bruce,,,,7082 Blackbird Ave,,Weeki Wachee,FL,346136309,2020-06-27,750,,Refund of Contribution,,,2020
SB28a,C00694323,BBDC34D88AA95415D80B,IND,,Shetland,Bruce,,,,7082 Blackbird Ave,,Weeki Wachee,FL,346136309,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4ACB8F9370C24327B86,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-05-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B93ABAD643B8343C6863,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6DDB02899A8541F7A7F,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8513D5F3D69D47EC9BD,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B59583862407D4EE48C2,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-04-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B76029429E8354BF6B8B,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B945DD6D295924238A82,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA4C3C79869824EEAB69,IND,,Haslam,Bruce,,,,3233 NE 34th St,Apt 421,Fort Lauderdale,FL,333086933,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B22FC92372FD344488E0,IND,,Haslam,Bruce,,,,3233 NE 34th St,Apt 421,Fort Lauderdale,FL,333086933,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B48CBCDE879A44EB8853,IND,,Haslam,Bruce,,,,3233 NE 34th St,Apt 421,Fort Lauderdale,FL,333086933,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9F80C36E6B64450AA3D,IND,,Wilson,George,,,,213 San Nicolas Way,,Saint Augustine,FL,320807715,2020-06-09,525,,Refund of Contribution,,,2020
SB28a,C00694323,B72ABB4E6DD6B4A7AB61,IND,,Sangle,Elisabeth,,,,699 Bimini Rd,,Satellite Beach,FL,329373401,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B60A240BF033E4B9BAC7,IND,,Happel,Chris,,,,673 Verona St,,Port Charlotte,FL,339485050,2020-04-16,1,,Refund of Contribution,,,2020
SB28a,C00694323,BE3E9AEDB20054EBDB60,IND,,Happel,Chris,,,,673 Verona St,,Port Charlotte,FL,339485050,2020-05-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBCC3176DB1224A5D8EB,IND,,Happel,Chris,,,,673 Verona St,,Port Charlotte,FL,339485050,2020-04-16,0.95,,Refund of Contribution,,,2020
SB28a,C00694323,B087D10E3065D4B17BDA,IND,,Happel,Chris,,,,673 Verona St,,Port Charlotte,FL,339485050,2020-05-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF468EBDC72FD4717BF4,IND,,Happel,Chris,,,,673 Verona St,,Port Charlotte,FL,339485050,2020-04-16,0.05,,Refund of Contribution,,,2020
SB28a,C00694323,BA5AABB49612647DC8CC,IND,,louck,eliot,,,,2200 E Hallandale Beach Blvd,,Hallandale Beach,FL,330093764,2020-06-23,600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B363C7F36B046E5BCF,IND,,louck,eliot,,,,2200 E Hallandale Beach Blvd,,Hallandale Beach,FL,330093764,2020-06-10,600,,Refund of Contribution,,,2020
SB28a,C00694323,B5C4A822665A24C6298D,IND,,Weaver,Ralph,,,,4555 Marine Pkwy,Unit 201,New Port Richey,FL,346523396,2020-04-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B31B13FF880DD42F8ABF,IND,,Weaver,Ralph,,,,4555 Marine Pkwy,Unit 201,New Port Richey,FL,346523396,2020-04-03,51,,Refund of Contribution,,,2020
SB28a,C00694323,B68F1A6E280814383B55,IND,,Weaver,Ralph,,,,4555 Marine Pkwy,Unit 201,New Port Richey,FL,346523396,2020-04-03,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5367A4DF546445CBBB8,IND,,Weppner,Robbie,,,,2240 Bougainvillea St,,Sarasota,FL,342395313,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4C8F8A076AF344B6AEE,IND,,Dargin,Robert,,,,3917 Royal Palm Ave,,Sarasota,FL,342344311,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8E55169FA6AD430E845,IND,,Bliss,Margo,,,,4736 Exeter Ln,,Jacksonville,FL,322107549,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC4A5FB9C57E34BA2B41,IND,,Bliss,Margo,,,,4736 Exeter Ln,,Jacksonville,FL,322107549,2020-06-29,85,,Refund of Contribution,,,2020
SB28a,C00694323,B6C9511BB99824ACB845,IND,,Horton,Kathleen,,,,941 Mandrake St,,The Villages,FL,321624431,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC4770679B7014199871,IND,,Voicemail,Michael,,,,5917,,Coral Springs,FL,33067,2020-06-24,5.25,,Refund of Contribution,,,2020
SB28a,C00694323,BDE5F2BEA35D7463DA67,IND,,Voicemail,Michael,,,,5917,,Coral Springs,FL,33067,2020-06-24,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB104BC450C0A4E0E857,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,37,,Refund of Contribution,,,2020
SB28a,C00694323,BA0F8B70F28784F739D8,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B18FC5C537AFE4D49B32,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE95569B143B412D9A3,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9EBD95D3F60843AC88D,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B480860EA43114FD1947,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B79AB07F16167420AB3C,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3251DF0BC62B498698D,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD73E54DD838E480F9AA,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0E3DE1F4821949119C0,IND,,Marovich,Maria,,,,5129 Serata Dr,,Bradenton,FL,342118435,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2175C1BE3AE54B2E81D,IND,,Hubb,Charles,,,,112 Marseille Dr,,Naples,FL,341127102,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B98AD12C81964406D993,IND,,Hubb,Charles,,,,112 Marseille Dr,,Naples,FL,341127102,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1A218AE7AA9B414095B,IND,,Hubb,Charles,,,,112 Marseille Dr,,Naples,FL,341127102,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBC61BC241FA04C41B47,IND,,Hubb,Charles,,,,112 Marseille Dr,,Naples,FL,341127102,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB8A199A5F3C409CA2E,IND,,Hubb,Charles,,,,112 Marseille Dr,,Naples,FL,341127102,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B496E172EDCE14373988,IND,,Hubb,Charles,,,,112 Marseille Dr,,Naples,FL,341127102,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B58F8AB30F32641D6BD8,IND,,Hubb,Charles,,,,112 Marseille Dr,,Naples,FL,341127102,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5CDE8D91F0024EBEA45,IND,,Brazell,Allen,,,,4625 Dean Dr,,Milton,FL,325711367,2020-04-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B82FDDB2431AA46E1825,IND,,Brazell,Allen,,,,4625 Dean Dr,,Milton,FL,325711367,2020-04-11,55,,Refund of Contribution,,,2020
SB28a,C00694323,BF1D2E79212B44F10B26,IND,,Seiler,Emily,,,,10060 SW 99th Ave,,Ocala,FL,344819061,2020-04-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA05F0DE699684149B39,IND,,Noland,Susan,,,,366 Prindle Dr E,,Jacksonville,FL,322253394,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC13B7A15DD4A419497B,IND,,Alfonso,Michael,,,,5901 Bermuda Ln,,Naples,FL,341199535,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8D7346306FB841D0816,IND,,Alfonso,Michael,,,,5901 Bermuda Ln,,Naples,FL,341199535,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9CF6F45CC1224DAD820,IND,,Lackemacher,Paul,,,,480 SE Rosewood Cir,,Lake City,FL,320256478,2020-04-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC5F48759E5CD4AABBF5,IND,,Robinson,John,,,,2170 Park Maitland Ct,,Maitland,FL,327515212,2020-04-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6616AB0F7CFA4386819,IND,,Robinson,John,,,,2170 Park Maitland Ct,,Maitland,FL,327515212,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9D37199013AF4C6A98D,IND,,Robinson,John,,,,2170 Park Maitland Ct,,Maitland,FL,327515212,2020-04-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB4AD34C7C5F940139AC,IND,,Bailey,John T.,,,,738 Putnam Ave,,Orlando,FL,328047327,2020-06-17,125,,Refund of Contribution,,,2020
SB28a,C00694323,B815A0B9A7F044E92870,IND,,Cazares,Vicki,,,,5605 Forest Haven Cir,Apt 210,Tampa,FL,336153924,2020-06-28,109,,Refund of Contribution,,,2020
SB28a,C00694323,BCC76B1C673F14837B21,IND,,Cazares,Vicki,,,,5605 Forest Haven Cir,Apt 210,Tampa,FL,336153924,2020-06-26,109,,Refund of Contribution,,,2020
SB28a,C00694323,B80C00C3E92044741A2B,IND,,Lutz,GinTze,,,,8860 NW 8th St,,Pembroke Pines,FL,330246524,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB9CCF105D0494728A03,IND,,Lutz,GinTze,,,,8860 NW 8th St,,Pembroke Pines,FL,330246524,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B56CA629413D94130BF5,IND,,Germano,Lou,,,,11293 Old Harbour Rd,,North Palm Beach,FL,334083419,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B89DA5FB4FDEE4197956,IND,,Terrell,Michael,,,,19116 Mangieri St,,Venice,FL,342934559,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA7F6A6805CC74F00AE4,IND,,Terrell,Michael,,,,19116 Mangieri St,,Venice,FL,342934559,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD564588B5E6E4643B48,IND,,Kleopa,Andrew,,,,7597 La Corniche Cir,,Boca Raton,FL,334336007,2020-06-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7398410D1BF94F62BD1,IND,,knopf,Kenneth,,,,12840 Hickory Rd,,North Miami,FL,331812446,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD93C8B2DEB6640B2835,IND,,Hodge,Ann,,,,1420 Conchas Dr,,The Villages,FL,321620228,2020-06-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B58FE0C6910A3440E8E2,IND,,Dister,Cynthia,,,,14070 Mahogany Ave,,Jacksonville,FL,322585511,2020-05-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0726F2067CD940F183F,IND,,Dister,Cynthia,,,,14070 Mahogany Ave,,Jacksonville,FL,322585511,2020-05-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCB7F7BA54037401C866,IND,,Eredics,Robert,,,,5707 45th St E,Lot 242,Bradenton,FL,342036508,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF56C37CEF31A4F7FBAF,IND,,Tamayo,Maritza,,,,2424 W Tampa Bay Blvd,# APTM30,Tampa,FL,336071337,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAF03815A243C4CD9AB1,IND,,Rivera,Elba,,,,3119 Bass Boat Way,,Kissimmee,FL,347464545,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3752CD697D644125A5C,IND,,McDaniel,Judith,,,,2810 Southington Ave,,Lakeland,FL,338033263,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB6F7886BA21E4D3DA8E,IND,,Lockhart,Louis,,,,311 Mashes Sands Rd,,Panacea,FL,323462742,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B37BF79B909084D769FC,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8603205CD7994034AAF,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF2B55B00EB274B7CB5D,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2AD4BE755A6E4684AE2,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCA88E9C0EF144FA7A45,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6077E7CD97234077BB5,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0042E83CA9C1417484B,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B35019CA1E659400FB3D,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFACC8D9B4606476AAF9,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB67C130208AB4BEA840,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD612DB87080C44C1BEB,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF9FC2601A94E4F8A88B,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B53134E8722944DFCBE3,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B37FB3249B0524B71AA2,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1E5BF46FDD9344F3A12,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B324F7E7522E04046A40,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B96BB9089C32A4DDC88A,IND,,Spirer,Karen,,,,347 Padova Way,,North Venice,FL,342756713,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9DE9C78761544866BED,IND,,Gagel,James,,,,810 Angelo Ave,,Coral Gables,FL,331342502,2020-06-26,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B40E4D463841044158E4,IND,,LOY,ROSIE,,,,7410 SW 130th Ave,,Miami,FL,331833458,2020-04-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B59ECC9717A0B4CEA8BC,IND,,Anderson,Diane Fosters,,,,2331 Finlandia Ln,,Clearwater,FL,337633156,2020-06-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC5C9505EFE0E40FCADE,IND,,Johns,Melissa Rachelle,,,,125 Cleveland Ave,Apt 29,Cocoa Beach,FL,329314503,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF89657209A494D05B56,IND,,Younger,Kay,,,,25040 Cypress Pond Ct,,Leesburg,FL,347481808,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDA82FE933C94422A92F,IND,,Cubillos,Elba,,,,2427 Seven Oaks Dr,,Saint Cloud,FL,347727899,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D152EA05F54478ADA,IND,,Cubillos,Elba,,,,2427 Seven Oaks Dr,,Saint Cloud,FL,347727899,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B99EDE45615F840EF9B2,IND,,Giarraputo,Doreen,,,,6509 Grand Estuary Trl,Unit 301,Bradenton,FL,342127238,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB4C4CA3847124D2A9A2,IND,,Gardner,Mary,,,,3913 Isla Ciudad Ct,,Naples,FL,341090331,2020-06-30,40,,Refund of Contribution,,,2020
SB28a,C00694323,B5C45DC4BAED44ACEBF3,IND,,Dorfi,Lydia,,,,329 Pablo Rd,,Ponte Vedra Beach,FL,320821807,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEDA99F7100C24D528B1,IND,,Dorfi,Lydia,,,,329 Pablo Rd,,Ponte Vedra Beach,FL,320821807,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B331105A095644C30B86,IND,,Dorfi,Lydia,,,,329 Pablo Rd,,Ponte Vedra Beach,FL,320821807,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9FB40DF08DEA477E83E,IND,,Guenther,William,,,,415 Norma Ct,,Punta Gorda,FL,339505236,2020-05-30,127.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A6B5A8112D46AABAC,IND,,Guenther,William,,,,415 Norma Ct,,Punta Gorda,FL,339505236,2020-04-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,B04FF37605A4D48FD9C1,IND,,Guenther,William,,,,415 Norma Ct,,Punta Gorda,FL,339505236,2020-06-26,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B2AE2DC6A24C75BE2,IND,,Guenther,William,,,,415 Norma Ct,,Punta Gorda,FL,339505236,2020-05-30,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0EA02FC3D3264CA9A37,IND,,Guenther,William,,,,415 Norma Ct,,Punta Gorda,FL,339505236,2020-04-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCDDC9040DD3B4E5596E,IND,,Guenther,William,,,,415 Norma Ct,,Punta Gorda,FL,339505236,2020-06-26,127.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDEC92EA278294782859,IND,,ngo,an,,,,3233 Notre Dame Dr,,Gulf Breeze,FL,325632735,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FFC9E8D0AF548B98C0,IND,,ngo,an,,,,3233 Notre Dame Dr,,Gulf Breeze,FL,325632735,2020-04-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3970D1B7384A45EEB50,IND,,Pickelsimer,Wynn,,,,930 Niblick Dr,,Casselberry,FL,327074423,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB0DADCF08244111AED,IND,,Coville-Cook,Susan,,,,6633 53rd Ave E,,Bradenton,FL,342036874,2020-04-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDE1C170D5CC249FBA28,IND,,Lauer,Ann,,,,11959 SE County Road 132,,Jasper,FL,320524011,2020-06-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4CC065D900204E37923,IND,,Tibbs,Margarita,,,,906 21st St SE,,Ruskin,FL,335704829,2020-06-06,175,,Refund of Contribution,,,2020
SB28a,C00694323,B8FCB36E68CD64750840,IND,,White,Dolores,,,,9260 SW 14th St,,Boca Raton,FL,334286878,2020-05-30,175,,Refund of Contribution,,,2020
SB28a,C00694323,B53AC1A1F8279430684E,IND,,White,Dolores,,,,9260 SW 14th St,,Boca Raton,FL,334286878,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3AE17FDF9E1F4F19935,IND,,White,Dolores,,,,9260 SW 14th St,,Boca Raton,FL,334286878,2020-05-30,175,,Refund of Contribution,,,2020
SB28a,C00694323,BBCD9DC132FC04BA689E,IND,,White,Dolores,,,,9260 SW 14th St,,Boca Raton,FL,334286878,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFA45B7B031104AD493F,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B34D506EB10D74B8B8F3,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B344D261B66FB4FD1904,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,B92865FB3A6A94E33932,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFD437C23CEFD400D849,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7BFD9D45A1ED4FA29D1,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC1BB4FB4EAB540D8BCC,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3A779B2DD8B6401799E,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1CF543C559F64D7682D,IND,,Nash,Diane,,,,12712 SW 61st Place Rd,,Ocala,FL,344814118,2020-06-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6764EFFF58224D96803,IND,,Scopellite,Michelle,,,,PO Box 6999,,Miramar Beach,FL,325501018,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6BB5DF6F8BF4440A9B3,IND,,Chancy,Melinda,,,,614 5th Ave N,,Naples,FL,341025502,2020-04-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAE80AE763F68483DBEE,IND,,Chancy,Melinda,,,,614 5th Ave N,,Naples,FL,341025502,2020-04-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B394378B2260F44A79F8,IND,,Young,James,,,,15393 NW J J Young Rd,,Altha,FL,324213267,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC3F5BE4F64BB4E83A0E,IND,,Young,James,,,,15393 NW J J Young Rd,,Altha,FL,324213267,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B149F619974E547679EC,IND,,Young,James,,,,15393 NW J J Young Rd,,Altha,FL,324213267,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8DFB531904DA4570880,IND,,Young,James,,,,15393 NW J J Young Rd,,Altha,FL,324213267,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2DC291931FF7425AB9C,IND,,Young,James,,,,15393 NW J J Young Rd,,Altha,FL,324213267,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC08A4EFB9FC14ABBB59,IND,,Young,James,,,,15393 NW J J Young Rd,,Altha,FL,324213267,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3BAA07A996614B92845,IND,,Young,James,,,,15393 NW J J Young Rd,,Altha,FL,324213267,2020-04-01,5,,Refund of Contribution,,,2020
