linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_222918310,IND,,ZWEBER,BARBARA,,,,1624 ASHLAND AVE,,SAINT PAUL,MN,551046201,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for QUINN NYSTROM FOR CONGRESS (C00721498)",2020
SB28A,C00401224,SB28A_230242121,IND,,ZWEBER,BARBARA,,,,1624 ASHLAND AVE,,SAINT PAUL,MN,551046201,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222918309,IND,,ZWEBER,BARBARA,,,,1624 ASHLAND AVE,,SAINT PAUL,MN,551046201,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237593903,IND,,ZWEBER,BARBARA,,,,1624 ASHLAND AVE,,SAINT PAUL,MN,551046201,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230242122,IND,,ZWEBER,BARBARA,,,,1624 ASHLAND AVE,,SAINT PAUL,MN,551046201,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for QUINN NYSTROM FOR CONGRESS (C00721498)",2020
SB28A,C00401224,SB28A_237593904,IND,,ZWEBER,BARBARA,,,,1624 ASHLAND AVE,,SAINT PAUL,MN,551046201,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for QUINN NYSTROM FOR CONGRESS (C00721498)",2020
SB28A,C00401224,SB28A_231852826,IND,,ZERBY,KATHERINE,,,,1500 15TH ST NW,,SAINT PAUL,MN,55112,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_212485399,IND,,ZENNER,LAURIE,,,,150 PORTLAND AVENUE UNIT 202,,MINNEAPOLIS,MN,55401,2020-05-05,334,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE FOR AMERICA, INC (C00697441)",2020
SB28A,C00401224,SB28A_212485484,IND,,ZENNER,LAURIE,,,,150 PORTLAND AVENUE UNIT 202,,MINNEAPOLIS,MN,55401,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234919014,IND,,ZELL,BARBARA,,,,3309 SYCAMORE CIRCLE,,SHAKOPEE,MN,55379,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_225697082,IND,,ZELL,BARBARA,,,,3309 SYCAMORE CIRCLE,,SHAKOPEE,MN,55379,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_226996791,IND,,ZELL,BARBARA,,,,3309 SYCAMORE CIRCLE,,SHAKOPEE,MN,55379,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_217448939,IND,,ZELL,BARBARA,,,,3309 SYCAMORE CIRCLE,,SHAKOPEE,MN,55379,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228537768,IND,,ZELL,BARBARA,,,,3309 SYCAMORE CIRCLE,,SHAKOPEE,MN,55379,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229271983,IND,,ZARMBINSKI,RICHARD,,,,916 ADELINE CT,,MENDOTA HEIGHTS,MN,55118,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229272035,IND,,ZARMBINSKI,RICHARD,,,,916 ADELINE CT,,MENDOTA HEIGHTS,MN,55118,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238136604,IND,,YANTA,SUSAN,,,,5188 157TH ST N,,HUGO,MN,55038,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233969465,IND,,WURDEN,EILEEN WURDEN,,,,40956 245TH ST SW,,FISHER,MN,56723,2020-05-14,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_237024629,IND,,WULF,KATE,,,,887 MARSHALL AVE,,SAINT PAUL,MN,55104,2020-05-25,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237024686,IND,,WULF,KATE,,,,887 MARSHALL AVE,,SAINT PAUL,MN,55104,2020-05-25,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230508190,IND,,WOLLESEN,JANICE,,,,7150 CAHILL RD APT 301,,MINNEAPOLIS,MN,55439,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_223167358,IND,,WOLLESEN,JANICE,,,,7150 CAHILL RD APT 301,,MINNEAPOLIS,MN,55439,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232029458,IND,,WOLDE-MICHAEL,AMARECH,,,,1350 FERNDALE RD ,,MINNEAPOLIS,MN,55447,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236332477,IND,,WHELAN,SANDRA L,,,,313 5TH AVE NORTH,,HOPKINS,MN,55343,2020-05-26,6.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236332459,IND,,WHELAN,SANDRA L,,,,313 5TH AVE NORTH,,HOPKINS,MN,55343,2020-05-26,68,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237559639,IND,,WETTSCHRECK,KATHRYN,,,,1400 MARY ST N,,MAPLEWOOD,MN,55119,2020-05-30,150,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232378750,IND,,WESLEY JR,CHARLES,,,,460HUMBOLDT AVE NO APT 117,,MTNNEAPLOIS,MN,55412,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_225126504,IND,,WESLEY JR,CHARLES,,,,460HUMBOLDT AVE NO APT 117,,MTNNEAPLOIS,MN,55412,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_217200801,IND,,WESLEY JR,CHARLES,,,,460HUMBOLDT AVE NO APT 117,,MTNNEAPLOIS,MN,55412,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232760458,IND,,WIKSTROM,ELLADEAN,,,,5601 24TH AVENUE SOUTH,,MINNEAPOLIS,MN,55417,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_234057375,IND,,WHITE,MARY,,,,1780 SERPENTINE DR,,EAGAN,MN,55122,2020-05-13,234,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234961379,IND,,WEAVER,DARRELL,,,,725 4TH AVENUE NW,,PLAINVIEW,MN,55964,2020-05-17,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234961351,IND,,WEAVER,DARRELL,,,,725 4TH AVENUE NW,,PLAINVIEW,MN,55964,2020-05-17,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_232008887,IND,,WATSON,JEAN,,,,1516 NORWOOD STREET,,RED WING,MN,55066,2020-05-05,200,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237248507,IND,,WANDELL,JIM,,,,12 SUMMIT CROSSING XING ,,NORTH OAKS,MN,55127,2020-05-27,250,,Contribution Refund,,"Refund of contribution, initially earmarked for KLOBUCHAR FOR MINNESOTA (C00431353)",2020
SB28A,C00401224,SB28A_237248554,IND,,WANDELL,JIM,,,,12 SUMMIT CROSSING XING ,,NORTH OAKS,MN,55127,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235229971,IND,,VOSS,KIRSTEN,,,,2248 PLATWOOD RD,,MINNETONKA,MN,55305,2020-05-18,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_236356278,IND,,VOLIN LEHR,NATALIE,,,,67 OTIS AVENUE,,ST. PAUL,MN,55104,2020-05-22,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ANGIE CRAIG FOR CONGRESS (C00575209)",2020
SB28A,C00401224,SB28A_230188468,IND,,VIEIRA,JOHN,,,,2700 W 44TH ST APT 118,,MINNEAPOLIS,MN,55410,2020-05-12,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_233305440,IND,,WAGNER,JAMES,,,,166 W BROADWAY 304,,WINONA,MN,559876259,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233305359,IND,,WAGNER,JAMES,,,,166 W BROADWAY 304,,WINONA,MN,559876259,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_232879053,IND,,VAN RYN,DONALD,,,,1486 AUTUMN SAGE CT SW,,ROCHESTER,MN,55902,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_238356277,IND,,VALESANO,LESLIE,,,,3815 COUNTY ROAD 45,,BRAINERD,MN,56401,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for QUINN NYSTROM FOR CONGRESS (C00721498)",2020
SB28A,C00401224,SB28A_238801792,IND,,TRUJILLO,ANTONY,,,,625 E FRANKLIN AVE,,MINNEAPOLIS,MN,55404,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234007495,IND,,TRAYNOR,KATIE,,,,402 BEAR CIRCLE,,PEMBERTON,MN,56078,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_212490247,IND,,ULINE,TERRI,,,,16547 E LAKE DR,,LAKEVILLE,MN,55044,2020-05-05,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE FOR AMERICA, INC (C00697441)",2020
SB28A,C00401224,SB28A_212490276,IND,,ULINE,TERRI,,,,16547 E LAKE DR,,LAKEVILLE,MN,55044,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234812306,IND,,TOFT,MICHAEL,,,,912 22ND AVE S APT 302,,MINNEAPOLIS,MN,55404,2020-05-16,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234812249,IND,,TOFT,MICHAEL,,,,912 22ND AVE S APT 302,,MINNEAPOLIS,MN,55404,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MINNESOTA DEMOCRATIC FARMER LABOR PARTY - FEDERAL AC",2020
SB28A,C00401224,SB28A_234911382,IND,,TODD,KATHLEEN,,,,3660 35TH AVE SOUTH,,MINNEAPOLIS,MN,55406,2020-05-16,500,,Contribution Refund,,"Refund of contribution, initially earmarked for EDF ACTION VOTES (C00707844)",2020
SB28A,C00401224,SB28A_230509476,IND,,TROTTER,VICKI,,,,135 MAPLE ISLAND RD,,BURNSVILLE,MN,55306,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_223169056,IND,,TROTTER,VICKI,,,,135 MAPLE ISLAND RD,,BURNSVILLE,MN,55306,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_233734762,IND,,TRIEBENBACH,LORI,,,,13257 CO RD 82 SE ,,OSAKIS,MN,56360,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236488299,IND,,THEISEN,VERA,,,,29436 KALE CT,,SAINT JOSEPH,MN,56374,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SB28A,C00401224,SB28A_233491164,IND,,SWATEZ,MARILYN,,,,4064 WYNDHAM HILL DRIVE,,MINNETONKA,MN,55343,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233491221,IND,,SWATEZ,MARILYN,,,,4064 WYNDHAM HILL DRIVE,,MINNETONKA,MN,55343,2020-05-10,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233321873,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233321675,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235588073,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236763395,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234820138,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234820125,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237576847,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235733042,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237576829,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237380762,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_237151347,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234334613,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235249436,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235375874,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235437129,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235441887,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237151904,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236763507,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231631587,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237747106,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235587910,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,6,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233321633,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233325849,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233169545,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,8,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_232928841,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_233326436,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235249400,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237151307,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235733014,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_237270579,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,9,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236006132,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235587932,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235375703,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234534955,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231630105,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_236679938,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235437263,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,8,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233169567,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233326045,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233322079,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237151507,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237270591,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234820216,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234820198,IND,,SWANSON,NANCY,,,,440 VADNAIS LAKE DRIVE,,VADNAIS HEIGHTS,MN,55127,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231840781,IND,,SWANSON,NANCY,,,,2680 LEXINGTON AVE N APT 328,,ST PAUL,MN,55113,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236861865,IND,,TEMPLIN,SCOTT,,,,1819-S 5TH ST 202,,MINNEAPOLIS,MN,55454,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ILHAN FOR CONGRESS (C00680934)",2020
SB28A,C00401224,SB28A_236861866,IND,,TEMPLIN,SCOTT,,,,1819-S 5TH ST 202,,MINNEAPOLIS,MN,55454,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846)",2020
SB28A,C00401224,SB28A_236472002,IND,,TEMPLIN,SCOTT,,,,1819-S 5TH ST 202,,MINNEAPOLIS,MN,55454,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_236466738,IND,,TEMPLIN,SCOTT,,,,1819-S 5TH ST 202,,MINNEAPOLIS,MN,55454,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_235470973,IND,,TEMPLIN,SCOTT,,,,1819-S 5TH ST 202,,MINNEAPOLIS,MN,55454,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_235449597,IND,,TEMPLIN,SCOTT,,,,1819-S 5TH ST 202,,MINNEAPOLIS,MN,55454,2020-05-19,28,,Contribution Refund,,"Refund of contribution, initially earmarked for BRAND NEW CONGRESS (C00613810)",2020
