linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE72853ACB5A74B33862,IND,,GONZALES,ANTHONY,,,,3705 N Coronado Ave,,Farmington,NM,874014122,2020-06-29,225,,Refund of Contribution,,,2020
SB28a,C00694323,B9B6732B49D1740C097C,IND,,GONZALES,ANTHONY,,,,3705 N Coronado Ave,,Farmington,NM,874014122,2020-06-16,225,,Refund of Contribution,,,2020
SB28a,C00694323,B76A6CD395B084FC8B09,IND,,Wilhelm,Barb,,,,5025 Rockcress Dr NW,,Albuquerque,NM,871204105,2020-04-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9089B6B8428C4AE79A9,IND,,Craig,Tamra,,,,118 Three Cross Dr,,Roswell,NM,882017826,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E4A1BF456D44D88B56,IND,,Craig,Tamra,,,,118 Three Cross Dr,,Roswell,NM,882017826,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3A6EB7A077DF4FE2A49,IND,,Scharfglass,Martin  Lois,,,,576 Campfire Rd SE,,Rio Rancho,NM,871242303,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B846A8633C1B8452DA2C,IND,,Scharfglass,Martin  Lois,,,,576 Campfire Rd SE,,Rio Rancho,NM,871242303,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2034739A5A3147F7828,IND,,Scharfglass,Martin  Lois,,,,576 Campfire Rd SE,,Rio Rancho,NM,871242303,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6BD3384B1CDB4800B23,IND,,Coxon,Laurie,,,,PO Box 1115,,Bernalillo,NM,870041115,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B748F1BE6066D4021B54,IND,,Brooks,Barbara G,,,,200 Las Colinas Ln NE,,Albuquerque,NM,871131227,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1654C265DDF14D37A39,IND,,Crouchman,Christopher,,,,48 Lupita Ln,,Roswell,NM,882010580,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCEBC3B389E3B4B97BC5,IND,,Cannon,Judy,,,,PO Box 1203,,Los Lunas,NM,870311203,2020-04-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB956E74D1048433599F,IND,,Cannon,Judy,,,,PO Box 1203,,Los Lunas,NM,870311203,2020-04-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B27340DFB7F7E45D6AE5,IND,,Schaefer,Donna,,,,3200 Canyon Rd,,Los Alamos,NM,875446200,2020-06-08,30,,Refund of Contribution,,,2020
SB28a,C00694323,B53D7D2DC7EF14CA2B9F,IND,,Stille,Mindy,,,,PO Box 1254,,Angel Fire,NM,877101254,2020-05-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF8CF0F888A084D9A83A,IND,,Stille,Mindy,,,,PO Box 1254,,Angel Fire,NM,877101254,2020-05-31,20,,Refund of Contribution,,,2020
SB28a,C00694323,B355C84AF5807471884E,IND,,Campbell USCGA,Ensign Daniel C,,,,212 Stanford Dr SE,,Albuquerque,NM,871063548,2020-05-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8DEF9155E0DF4DA1993,IND,,Miller,Mary,,,,6423 Rimera Ave NW,,Albuquerque,NM,871146339,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD3E58B5B44D04DD2846,IND,,Rice,Rosalie,,,,504 Kally Ct NE,,Albuquerque,NM,871232069,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB731B2B0C9A14F2C902,IND,,Peterson,Virginia R,,,,324 E Lucero Ave,,Las Cruces,NM,880013494,2020-04-06,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B6363BB1D7CFA414D9FB,IND,,Peterson,Virginia R,,,,324 E Lucero Ave,,Las Cruces,NM,880013494,2020-05-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1FE3A4176BAE4F09BE1,IND,,Peterson,Virginia R,,,,324 E Lucero Ave,,Las Cruces,NM,880013494,2020-05-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAB4F3C6120BA4632B03,IND,,Peterson,Virginia R,,,,324 E Lucero Ave,,Las Cruces,NM,880013494,2020-05-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA662A1A12F774371A31,IND,,Peterson,Virginia R,,,,324 E Lucero Ave,,Las Cruces,NM,880013494,2020-05-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEA1C8FDFF7EA493AB65,IND,,Reichow,Carolyn,,,,3101 Old Pecos Trl,Unit 644,Santa Fe,NM,875059546,2020-04-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEB2659BB687A4B1F8C6,IND,,Davis,Gary,,,,6112 Parktree Pl NE,,Albuquerque,NM,871117202,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD6F4A9A501A244ECA87,IND,,Davis,Gary,,,,6112 Parktree Pl NE,,Albuquerque,NM,871117202,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4AF5B29CAD484485911,IND,,Falkner,Glenda,,,,2508 Christina Pl,,Alamogordo,NM,883104571,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4BE993EDE83E4C8BBBC,IND,,Biswell,Jayne,,,,4921 N Ja Rob Ln,,Hobbs,NM,882429712,2020-04-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B541DB3B2853E4A0B83D,IND,,Payne,Judy,,,,PO Box 3,,Edgewood,NM,870150003,2020-06-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B9E4FB7BC48CF459B946,IND,,Payne,Judy,,,,PO Box 3,,Edgewood,NM,870150003,2020-06-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2180D4EEEFAD4F8990A,IND,,lahm,kerrie,,,,429 Chama St SE,Apt P,Albuquerque,NM,871083983,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FC0C436388546D9933,IND,,Cooper,Ken  Anne,,,,PO Box 1733,,Roswell,NM,882021733,2020-04-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC680A80C69904B71817,IND,,Cooper,Ken  Anne,,,,PO Box 1733,,Roswell,NM,882021733,2020-04-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD5212AC55F8B45B6887,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B36B3FE89483C45CE9B0,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCCB23438F85D47CB9E0,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FF26A518CFD4C21860,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC0393376FCED48029FD,IND,,Vigil,Karen,,,,20 Serena Dr SE,,Rio Rancho,NM,871241360,2020-06-24,24,,Refund of Contribution,,,2020
SB28a,C00694323,B293907AEE5814B38BF8,IND,,Vigil,Karen,,,,20 Serena Dr SE,,Rio Rancho,NM,871241360,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF57A2CC9508F4667B91,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCF977A150EDA40C8B2C,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B887486D18C27432B887,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B16313F8E27B740B6BE9,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0E604BBFD29941E48D3,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B33FE693C20D14DBBBC2,IND,,Moss,Thomas,,,,13 Bluestem Dr,,Santa Fe,NM,875069509,2020-06-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D09BB1459234D1BB15,IND,,Dixon,Ashleigh,,,,1580 Bridger Rd NE,,Rio Rancho,NM,871441579,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7F8CE9E5098E4C9A801,IND,,Dixon,Ashleigh,,,,1580 Bridger Rd NE,,Rio Rancho,NM,871441579,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7E012D4E7D984EED967,IND,,Dixon,Ashleigh,,,,1580 Bridger Rd NE,,Rio Rancho,NM,871441579,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4E35F590E7C043C4A6A,IND,,DeAsis,Royal W,,,,3306 Box Canyon Ave,,Gallup,NM,873016940,2020-06-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B719309D8991B4043957,IND,,DeAsis,Royal W,,,,3306 Box Canyon Ave,,Gallup,NM,873016940,2020-06-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBA8C2D7290B545A2817,IND,,kerby,william,,,,700 Gunstock Rd,,Clovis,NM,881019741,2020-05-01,31.5,,Refund of Contribution,,,2020
SB28a,C00694323,B868BF7F337674F588DE,IND,,kerby,william,,,,700 Gunstock Rd,,Clovis,NM,881019741,2020-05-01,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8D4DBD1715ED4BD28D2,IND,,Scharfglasss,Lois,,,,576 Campfire Rd SE,,Rio Rancho,NM,871242303,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B10F51EAA808F4719BF8,IND,,Hamilton,Aaron,,,,4405 Ranchito Dr,,Roswell,NM,882019116,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6A3B8668C764473496D,IND,,Hamilton,Aaron,,,,4405 Ranchito Dr,,Roswell,NM,882019116,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2A46A3D6F45A41BCB62,IND,,Klemundt,Yolanda,,,,1905 Santa Ines St,,Las Cruces,NM,880114158,2020-05-19,40,,Refund of Contribution,,,2020
SB28a,C00694323,B6555FBBA47134972931,IND,,Klemundt,Yolanda,,,,1905 Santa Ines St,,Las Cruces,NM,880114158,2020-05-19,40,,Refund of Contribution,,,2020
SB28a,C00694323,BCA0F252A0D7D40CF8DA,IND,,Garcia,Martha,,,,6025 Montano Pointe Rd NW,,Albuquerque,NM,871202652,2020-05-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEA6FC673FCA6490D961,IND,,Garcia,Martha,,,,6025 Montano Pointe Rd NW,,Albuquerque,NM,871202652,2020-05-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDAC313A9FDD44A0C9A8,IND,,Cooke,Jacquelyn,,,,8015 Dark Mesa Ave NW,,Albuquerque,NM,871206533,2020-06-01,4,,Refund of Contribution,,,2020
SB28a,C00694323,B1E7D13C82D7A4C0C829,IND,,Cooke,Jacquelyn,,,,8015 Dark Mesa Ave NW,,Albuquerque,NM,871206533,2020-06-01,4,,Refund of Contribution,,,2020
SB28a,C00694323,BCC1C8F9263F8479F85D,IND,,Darnell,Alexis,,,,7716 Winter Ave NE,,Albuquerque,NM,871107340,2020-06-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,B101E882D6AB94EA9AF6,IND,,Portocarrero,Ben,,,,6423 Mountain Hawk Way NE,,Rio Rancho,NM,871447627,2020-05-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF3D48E97FA9748829E7,IND,,Smith,Gary,,,,3930 Saguaro Ct,,Las Cruces,NM,880118357,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD6B86051A533439D845,IND,,Lujan,Estevan,,,,801 Locust Pl NE,Bldg 2113,Albuquerque,NM,871021651,2020-04-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC98CF11ADEF244EABE4,IND,,Lujan,Estevan,,,,801 Locust Pl NE,Bldg 2113,Albuquerque,NM,871021651,2020-04-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD008298F1474A5DA91,IND,,Lonetree,Drew,,,,1425 Elva Dr,,Gallup,NM,873015823,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4C34E8C5CFA944A38C8,IND,,Lonetree,Drew,,,,1425 Elva Dr,,Gallup,NM,873015823,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2B3DB804EA3444CFAA7,IND,,Lee,Troy,,,,1621 S Union Ave,,Roswell,NM,882032656,2020-06-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,B8D1415CAA4354B4CBAE,IND,,Lee,Troy,,,,1621 S Union Ave,,Roswell,NM,882032656,2020-06-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,BEEC049D1EFAF45308F9,IND,,Knop,Jim,,,,4723 Arabela Dr,,Las Cruces,NM,880125053,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B691D63F0B67B4E238CB,IND,,Ayoub,Gail,,,,3352 Colmor Meadows Cir NE,,Rio Rancho,NM,871448538,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B04E94A9AF4824097833,IND,,Dubois,Abby,,,,302B San Pasquale Ave NW,,Albuquerque,NM,871041432,2020-06-17,525,,Refund of Contribution,,,2020
SB28a,C00694323,BFAFBEA187A80401C84F,IND,,Kohorst,Dawn,,,,PO Box 1593,,Ranchos De Taos,NM,875571593,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE31A8D579EB14F009BF,IND,,Smith,Linda,,,,251 N Roadrunner Pkwy,Apt 308,Las Cruces,NM,880118098,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B98C1EF7150C64B54B7A,IND,,Straley,Brenda,,,,2701 N Montana Ave,,Roswell,NM,882013450,2020-05-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD10C5E0068924A2B91E,IND,,Trujillo,Ramon,,,,508 Calle Encantada,,Espanola,NM,875323551,2020-06-25,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8A601B4837349D18E7,IND,,Trujillo,Ramon,,,,508 Calle Encantada,,Espanola,NM,875323551,2020-06-25,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B72D69350F6394F64B86,IND,,Kessler,James,,,,2687 Vista Manzano Loop NE,,Rio Rancho,NM,871440602,2020-04-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BFB07CC70E1704B61899,IND,,Traylor,Yumiko,,,,1509 35th Cir SE,,Rio Rancho,NM,871241835,2020-06-23,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBF5BE726F94D4A63BFD,IND,,Irby,Tim and Cindy,,,,649 Jay St,,Gallup,NM,873014627,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3AD1E46106C343CBB8B,IND,,Walkow,Walter,,,,126 Barbara Christianson Ln,,Corrales,NM,870488627,2020-05-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEC855370C3C543D0A0D,IND,,Walkow,Walter,,,,126 Barbara Christianson Ln,,Corrales,NM,870488627,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBBE1325145F64E32B93,IND,,Clark,John,,,,2 Venus Ct,,Placitas,NM,870439539,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16D264BCBAE24B4A876,IND,,Clark,John,,,,2 Venus Ct,,Placitas,NM,870439539,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B27A0BBB88CC948D1923,IND,,Clark,John,,,,2 Venus Ct,,Placitas,NM,870439539,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B63C46EF96B824B2F8FA,IND,,Baca,Joe,,,,PO Box 3152,,Los Lunas,NM,870313152,2020-06-12,300,,Refund of Contribution,,,2020
SB28a,C00694323,B13C63E15657E45AA9B6,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCD9ECFD27F0B4F2BA28,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,85,,Refund of Contribution,,,2020
SB28a,C00694323,BB306248347CC471B924,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6E90E90C90664D57B3B,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD8763FEB0A144696911,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,85,,Refund of Contribution,,,2020
SB28a,C00694323,B2893C8902F6F45609D2,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9FFD3B15E0D34567970,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,8,,Refund of Contribution,,,2020
SB28a,C00694323,B4E85FCA333DB4B77B04,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE238CA1157EA4B66B96,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBF8D3F4FBBD948D188B,IND,,Stille,Robert,,,,312 Gila Ave,,Virden,NM,880458015,2020-05-26,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD5EA1E92ED2D47898DA,IND,,Oates,Tere,,,,2717 Los Tretos St NW,,Albuquerque,NM,871201315,2020-06-19,350,,Refund of Contribution,,,2020
SB28a,C00694323,B04B3595DB8BD4ABD97C,IND,,Ciccotelli,Patty,,,,400 E Locust St,,Deming,NM,880305238,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4B09614E498B4A4180B,IND,,Moon,Neil,,,,1211 E Castleberry Rd,,Artesia,NM,882109725,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B78B983BE414747D0847,IND,,Moon,Neil,,,,1211 E Castleberry Rd,,Artesia,NM,882109725,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4414A52A9E6348E9973,IND,,Herrera,Jeneane,,,,4 Rusty Spur Pl,,Santa Fe,NM,875081350,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0528EF03CF6A45FCB33,IND,,Araiza,Diego,,,,6039 Atlas St,,Las Cruces,NM,880127990,2020-06-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,B183C962EE68B45F7864,IND,,Tighe,Johanna,,,,PO Box 855,,Elephant Butte,NM,879350855,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9B833530F41C4DEBAFC,IND,,Tighe,Johanna,,,,PO Box 855,,Elephant Butte,NM,879350855,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBCCCF7FDC5D54A9EA09,IND,,Tighe,Johanna,,,,PO Box 855,,Elephant Butte,NM,879350855,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC88FFF906EC140858E1,IND,,Briggs,Carol,,,,3017 Broadmoor Dr,,Las Cruces,NM,880017527,2020-06-17,600,,Refund of Contribution,,,2020
SB28a,C00694323,BC1EE13530E15413BB6F,IND,,Briggs,Carol,,,,3017 Broadmoor Dr,,Las Cruces,NM,880017527,2020-06-05,125,,Refund of Contribution,,,2020
SB28a,C00694323,B217670652EFB461CB9D,IND,,Briggs,Carol,,,,3017 Broadmoor Dr,,Las Cruces,NM,880017527,2020-06-17,125,,Refund of Contribution,,,2020
SB28a,C00694323,BF485C24C613941AF854,IND,,Briggs,Carol,,,,3017 Broadmoor Dr,,Las Cruces,NM,880017527,2020-06-05,600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB6C89960BD14F4D945,IND,,Briggs,Carol,,,,3017 Broadmoor Dr,,Las Cruces,NM,880017527,2020-06-05,125,,Refund of Contribution,,,2020
SB28a,C00694323,BB1304A11292747CD9A6,IND,,Briggs,Carol,,,,3017 Broadmoor Dr,,Las Cruces,NM,880017527,2020-06-17,125,,Refund of Contribution,,,2020
SB28a,C00694323,B378A2600A1314D70997,IND,,Gardner,Jesse,,,,659 Road 2900,,Aztec,NM,874101040,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEACD957BD3124D73A1A,IND,,Pettes,Mackenzie,,,,4413 Echo Ln,,Carlsbad,NM,882203083,2020-06-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,BAD32A7057E444489919,IND,,Vetter,Gunhild,,,,250 Apple Blossom,,Bosque Farms,NM,870689543,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B60FD59B5AEDA40B3A97,IND,,Simitz,Mignon,,,,707 W Mescalero Rd,,Roswell,NM,882015226,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B41B9B6B1BF1246769A2,IND,,Pritchett,Julie,,,,2827 Chitalpa Ct,,Silver City,NM,880617876,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B981DFC008D3949C5992,IND,,Pritchett,Julie,,,,2827 Chitalpa Ct,,Silver City,NM,880617876,2020-06-29,40,,Refund of Contribution,,,2020
SB28a,C00694323,B3EC22B186FE640979C3,IND,,Pritchett,Julie,,,,2827 Chitalpa Ct,,Silver City,NM,880617876,2020-06-29,40,,Refund of Contribution,,,2020
SB28a,C00694323,B68D3DBE0E726486696C,IND,,Pritchett,Julie,,,,2827 Chitalpa Ct,,Silver City,NM,880617876,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0501978652084A88B9F,IND,,Etheredge,George,,,,415 La Veta Dr NE,,Albuquerque,NM,871081401,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA7AE6255FD814BC4BE6,IND,,Etheredge,George,,,,415 La Veta Dr NE,,Albuquerque,NM,871081401,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B72033E8E2CA543EAA72,IND,,Elliott,Sherry,,,,PO Box 186,,Tome,NM,870600186,2020-06-26,75,,Refund of Contribution,,,2020
SB28a,C00694323,B40C86CD70D064D77AE3,IND,,Elliott,Sherry,,,,PO Box 186,,Tome,NM,870600186,2020-06-24,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD9E0263FD5F1402BBA8,IND,,Waters,Joan,,,,Road 6785,,Fruitland,NM,87416,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD32BA555050C4ABC986,IND,,Waters,Joan,,,,Road 6785,,Fruitland,NM,87416,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B990CB16864C441B3AE7,IND,,Felt,Kanona,,,,2018 N Pepper Tree Cir,,Carlsbad,NM,882209641,2020-04-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B93A7ABBA8A0A4551A99,IND,,Aderhold,kathy,,,,8212 Mandarin Pl NW,,Albuquerque,NM,871205593,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82D7DD42BF664EAA9DD,IND,,Benson,robert,,,,9707 San Bernardino Dr NE,,Albuquerque,NM,871223207,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B01F640D468C54636A11,IND,,Benson,robert,,,,9707 San Bernardino Dr NE,,Albuquerque,NM,871223207,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCF4170AECBF24F40AA3,IND,,Benson,robert,,,,9707 San Bernardino Dr NE,,Albuquerque,NM,871223207,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B805050F02429498795B,IND,,Garcia,Albert,,,,6532 Ancients Rd NW,,Albuquerque,NM,871146111,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B23C0C00306F34498B68,IND,,Fingerlos,Sarah,,,,7409 Terry Ct NE,,Albuquerque,NM,871102720,2020-05-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0EE55FE696D24064A56,IND,,Ybarra,Lynne,,,,1105 Kachina Dr,,Roswell,NM,882018347,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B58198D4386364102867,IND,,Tressler,Nancy,,,,3978 Agua Caliente Dr,,Las Cruces,NM,880127963,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAD1EE58D5AC64D3FBD0,IND,,Tressler,Nancy,,,,3978 Agua Caliente Dr,,Las Cruces,NM,880127963,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B745687B3C38540D7BBB,IND,,Villanueva,Benjamin,,,,3922 W Comanche Dr,,Hobbs,NM,882408820,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA0DCB8AAA84B74814,IND,,Villanueva,Benjamin,,,,3922 W Comanche Dr,,Hobbs,NM,882408820,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFF107038C499479E85B,IND,,Villanueva,Benjamin,,,,3922 W Comanche Dr,,Hobbs,NM,882408820,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B96EE42FCC2224D8BB13,IND,,Oliver,Donald,,,,148 Pasture Loop,,Lordsburg,NM,880453616,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B01636BB4FEF14538A8C,IND,,Kelly,Connie,,,,612 Corrales Rd,,Clovis,NM,881014032,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B74C246F954904E1CAE7,IND,,Kelly,Connie,,,,612 Corrales Rd,,Clovis,NM,881014032,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1CE437DA4A3F48C9926,IND,,Kelly,Connie,,,,612 Corrales Rd,,Clovis,NM,881014032,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B193FA101F48C4030ADB,IND,,Kelly,Connie,,,,612 Corrales Rd,,Clovis,NM,881014032,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B470BB8ABB48B4DAD96B,IND,,Kelly,Connie,,,,612 Corrales Rd,,Clovis,NM,881014032,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B31A32018A66E4CF5834,IND,,Kelly,Connie,,,,612 Corrales Rd,,Clovis,NM,881014032,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6A7F7D6B8A604E1EADC,IND,,FLESNER,PAMELA,,,,19 Storm View Ln,,Santa Fe,NM,875068268,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2D3B0E255AD74F38AB9,IND,,Cotter,Elaine,,,,4835 Sun Cove Rd NE,,Albuquerque,NM,871109103,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB255EA3E295E4DAEAD7,IND,,Cotter,Elaine,,,,4835 Sun Cove Rd NE,,Albuquerque,NM,871109103,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6EADE7453509460D8DC,IND,,LeBlanc,Diane,,,,PO Box 2394,,Silver City,NM,880622394,2020-06-27,300,,Refund of Contribution,,,2020
