linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B62E70D109A7840E0848,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-10-06,10000,,Earmarked Contribution From Curt Hofer,,Earmarked Contribution From Curt Hofer. transmitted by check/EFT,2020
SB23,C00694323,B05D8D8E03CCD4AB2B6E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,B7D9C321AB5A240758D8,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2020-10-06,5000,,Earmarked Contribution From Linda Hofer,,Earmarked Contribution From Linda Hofer. transmitted by check/EFT,2020
SB23,C00694323,BA0C3BB35C5314680A31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,5000,,Earmarked Contribution From F James Neil Jr,,Earmarked Contribution From F James Neil Jr. transmitted by check/EFT,2020
SB28a,C00694323,B9A787607DD414E86A7D,IND,,Sederstrom,Charles,,,,10330 Regency Parkway Dr,,Omaha,NE,681143774,2020-10-12,3500,,Refund of Contribution,,,2020
SB23,C00694323,B4C46599865B24B7A8D0,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-11,2800,,Earmarked Contribution From Jena Fatfat,,Earmarked Contribution From Jena Fatfat. transmitted by check/EFT,2020
SB23,C00694323,B01A46039BBCF4912ABA,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-14,2800,,Earmarked Contribution From Ronald Lockard,,Earmarked Contribution From Ronald Lockard. transmitted by check/EFT,2020
SB23,C00694323,B8267139F6AF64E31A7F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B7FE5A8C2521F40D3A0D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B181704C85C834906977,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B1530ADC9B3CD4893BAC,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B65F4B22A1D0F420CB69,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BE4AA89D532EB468EBE9,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-13,2800,,Earmarked Contribution From Doug McGregor,,Earmarked Contribution From Doug McGregor. transmitted by check/EFT,2020
SB23,C00694323,B9A412EF13BDF4538A86,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,2800,,Earmarked Contribution From MILO MEDIN,,Earmarked Contribution From MILO MEDIN. transmitted by check/EFT,2020
SB23,C00694323,BB360ED6BB9C34A129C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,2800,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2020
SB23,C00694323,BB216EAAF863D416D907,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,BFDCE0162983B4358B1E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,2800,,Earmarked Contribution From Jennifer Millstone,,Earmarked Contribution From Jennifer Millstone. transmitted by check/EFT,2020
SB23,C00694323,B78AFBD5B6258473091B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,2800,,Earmarked Contribution From Rafaat Fatfat,,Earmarked Contribution From Rafaat Fatfat. transmitted by check/EFT,2020
SB23,C00694323,B2EDEACBB3CCF4732B11,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,2800,,Earmarked Contribution From mickey anderson,,Earmarked Contribution From mickey anderson. transmitted by check/EFT,2020
SB23,C00694323,BB4EF027E06144B1DAB3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B1327C19E7CFB4AFF9E2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,2800,,Earmarked Contribution From Michelle Fatfat,,Earmarked Contribution From Michelle Fatfat. transmitted by check/EFT,2020
SB23,C00694323,B3401DAF7871A451BAF3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-05,2800,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB23,C00694323,B34AEDD7F86AA401D9D2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,2800,,Earmarked Contribution From Mounzer Fatfat,,Earmarked Contribution From Mounzer Fatfat. transmitted by check/EFT,2020
SB23,C00694323,B57DCD28B742C4FF1A4E,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB28a,C00694323,B66B3CFCA53154C26909,IND,,Maser,Kristen,,,,1504 Stagecoach Rd,,Grand Island,NE,688017377,2020-10-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7BF5CBD3CF244600903,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,2500,,Earmarked Contribution From Eric Mandelblatt,,Earmarked Contribution From Eric Mandelblatt. transmitted by check/EFT,2020
SB23,C00694323,B37F9FDD6B8D84C8C8F1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,2500,,Earmarked Contribution From William Dinsmoor,,Earmarked Contribution From William Dinsmoor. transmitted by check/EFT,2020
SB28a,C00694323,B8046F302A8D5488F812,IND,,Holmes,Chris,,,,5705 S 147th Ct,,Omaha,NE,681372504,2020-10-14,2480,,Refund of Contribution,,,2020
SB28a,C00694323,BD1FB3D8EBB2E44B1AC9,IND,,Anders,Richard,,,,2406 S 126th St,,Omaha,NE,681442602,2020-10-13,2287.6,,Refund of Contribution,,,2020
SB28a,C00694323,BF6E02D1A0D0346078EB,IND,,Thiele,James,,,,902 E 10th St,,Schuyler,NE,686612172,2020-10-13,2020,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A17159B6CF48AF99C,IND,,Thiele,James,,,,902 E 10th St,,Schuyler,NE,686612172,2020-10-13,2020,,Refund of Contribution,,,2020
SB23,C00694323,B4744C121CA264969B70,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB23,C00694323,B70C9CADC111A478691F,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-13,2000,,Earmarked Contribution From David Gale,,Earmarked Contribution From David Gale. transmitted by check/EFT,2020
SB28a,C00694323,B5F69FDEAA4FF4D3EBC3,IND,,Ron,W.,,,,18800 NW 70th St,,Raymond,NE,684284279,2020-10-05,1980,,Refund of Contribution,,,2020
SB28a,C00694323,BCACD5E4F4724414798C,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,685053120,2020-10-09,1260.17,,Refund of Contribution,,,2020
SB23,C00694323,BFB25050EFF2844D8990,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1000,,Earmarked Contribution From Peter Mayberry,,Earmarked Contribution From Peter Mayberry. transmitted by check/EFT,2020
SB23,C00694323,BFAD0E196E15F4B2E91D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1000,,Earmarked Contribution From Candice Koslosky,,Earmarked Contribution From Candice Koslosky. transmitted by check/EFT,2020
SB23,C00694323,B36F69F87689A431BB9C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,1000,,Earmarked Contribution From Paul and Trish Petersen,,Earmarked Contribution From Paul and Trish Petersen. transmitted by check/EFT,2020
SB23,C00694323,BB73AB438C6CB448D8EE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-09,1000,,Earmarked Contribution From J Rock Tonkel Jr,,Earmarked Contribution From J Rock Tonkel Jr. transmitted by check/EFT,2020
SB23,C00694323,BB4C692790A014C4FB09,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,1000,,Earmarked Contribution From Paul and Trish Petersen,,Earmarked Contribution From Paul and Trish Petersen. transmitted by check/EFT,2020
SB23,C00694323,B79D83EF06C484575AA9,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-06,1000,,Earmarked Contribution From Bobbie and Bill Kilberg,,Earmarked Contribution From Bobbie and Bill Kilberg. transmitted by check/EFT,2020
SB23,C00694323,B56A1B7756D3542B5A60,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,1000,,Earmarked Contribution From Derek Leathers,,Earmarked Contribution From Derek Leathers. transmitted by check/EFT,2020
SB23,C00694323,B2EC7687FBE5B428A994,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-14,1000,,Earmarked Contribution From Lynn Chrisp,,Earmarked Contribution From Lynn Chrisp. transmitted by check/EFT,2020
SB23,C00694323,BB2B4CDF41C7F4EF1903,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-14,1000,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B4FD9D55CE3B246138BD,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-05,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB23,C00694323,B6BEFB003BE4548DA97C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB28a,C00694323,B6A4047EA6937483DB87,IND,,Lau,Robert,,,,5141 S 90th St,,Lincoln,NE,685269628,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A04CFC1297458C92F,IND,,Cartmill,Derek,,,,2226 S 190th Cir,,Omaha,NE,681302829,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD5F7FF6EF45E49DC8D6,IND,,Cartmill,Derek,,,,2226 S 190th Cir,,Omaha,NE,681302829,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3ED243387BFC4654A5A,IND,,Cartmill,Derek,,,,2226 S 190th Cir,,Omaha,NE,681302829,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB2EFB47233FE4F41B22,IND,,Cartmill,Derek,,,,2226 S 190th Cir,,Omaha,NE,681302829,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B346F641FB05248D09AE,IND,,Cartmill,Derek,,,,2226 S 190th Cir,,Omaha,NE,681302829,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7C6146577E084290995,IND,,Fredrickson,Sarah,,,,4310 N 142nd St,,Omaha,NE,681645037,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B28ADE8C03039423EA22,IND,,Fredrickson,Sarah,,,,4310 N 142nd St,,Omaha,NE,681645037,2020-10-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCB53F8B661C344EE9B3,IND,,Robbins,Richard,,,,7502 Omaha Trace St,,Omaha,NE,681221937,2020-10-14,950,,Refund of Contribution,,,2020
SB28a,C00694323,BA9499D57825144D2851,IND,,HORST,Daniel,,,,6017 N 167th Terrace Plz,,Omaha,NE,681163794,2020-10-13,902.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9E735F7BDFB34302ABF,IND,,Cappel,Richard and,,,,5 Brassie Dr,,Mc Cook,NE,690014402,2020-10-09,693.5,,Refund of Contribution,,,2020
SB23,C00694323,B69EFFB4FB24A4684A45,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,B14EE1808493640F6A29,IND,,Dietzel,Andrew,,,,15825 Patrick Ave,,Omaha,NE,681162429,2020-10-11,638.4,,Refund of Contribution,,,2020
SB28a,C00694323,B1E1D8796B0A84E5BA14,IND,,Moger,Della,,,,5700 Fremont St,,Lincoln,NE,685071674,2020-10-05,600,,Refund of Contribution,,,2020
SB28a,C00694323,BDF43B33558A1471EBCD,IND,,Rodabaugh,Glenda,,,,1103 Rodabaugh Rd,,Marquette,NE,688541733,2020-10-08,570,,Refund of Contribution,,,2020
SB28a,C00694323,BD9A7E032F3D044E2AC6,IND,,Minarik,Linda,,,,1916 Hanson Dr,,Bellevue,NE,681233947,2020-10-10,530,,Refund of Contribution,,,2020
SB28a,C00694323,B391D7168A4E246D0BF9,IND,,Schneckloth,Ronald,,,,3744 Norseman Ave,,Grand Island,NE,688031420,2020-10-01,513,,Refund of Contribution,,,2020
SB23,C00694323,BEF71CC2A5C6A4D87AC0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,500,,Earmarked Contribution From Elen Shanahan,,Earmarked Contribution From Elen Shanahan. transmitted by check/EFT,2020
SB23,C00694323,BDCB83C3517604A57B47,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,500,,Earmarked Contribution From jeffry green,,Earmarked Contribution From jeffry green. transmitted by check/EFT,2020
SB23,C00694323,BB5D82D1FB8BF40C2807,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-01,500,,Earmarked Contribution From Don Nickles,,Earmarked Contribution From Don Nickles. transmitted by check/EFT,2020
SB23,C00694323,BC648E5094F2D46F6977,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,500,,Earmarked Contribution From Eileen Drennan,,Earmarked Contribution From Eileen Drennan. transmitted by check/EFT,2020
SB23,C00694323,B9B25050783854F5593A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,500,,Earmarked Contribution From Colleen Paden,,Earmarked Contribution From Colleen Paden. transmitted by check/EFT,2020
SB23,C00694323,BBE96A123C96747DAB87,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-01,500,,"Earmarked Contribution From Ed Dunkel, Jr",,"Earmarked Contribution From Ed Dunkel, Jr. transmitted by check/EFT",2020
SB23,C00694323,BEEC2FB519A5946F08E4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-12,500,,Earmarked Contribution From Steve Seline,,Earmarked Contribution From Steve Seline. transmitted by check/EFT,2020
SB23,C00694323,BD8C0092C342C4D088A8,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-01,500,,Earmarked Contribution From Joanie Ochsner,,Earmarked Contribution From Joanie Ochsner. transmitted by check/EFT,2020
SB23,C00694323,BFCCA160931D44B62829,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-14,500,,Earmarked Contribution From Jon Abegglen,,Earmarked Contribution From Jon Abegglen. transmitted by check/EFT,2020
SB23,C00694323,B2151F9AFFC3F40B9B7D,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,500,,Earmarked Contribution From Philo Hall,,Earmarked Contribution From Philo Hall. transmitted by check/EFT,2020
SB23,C00694323,B3021A3C1394A45868F0,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-01,500,,Earmarked Contribution From Scott Bulfinch,,Earmarked Contribution From Scott Bulfinch. transmitted by check/EFT,2020
SB23,C00694323,BB0AB4AC47ED24AA9BF2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,500,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,B62CA6805F74F436196F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,500,,Earmarked Contribution From Thomas Dalton,,Earmarked Contribution From Thomas Dalton. transmitted by check/EFT,2020
SB23,C00694323,BBE72B6BC639045E0808,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,500,,Earmarked Contribution From Sao Liu,,Earmarked Contribution From Sao Liu. transmitted by check/EFT,2020
SB23,C00694323,B9F1621E3312C449299B,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,500,,Earmarked Contribution From Deborah Knot,,Earmarked Contribution From Deborah Knot. transmitted by check/EFT,2020
SB23,C00694323,BFBEFD9491EDD44A7BD6,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-05,500,,Earmarked Contribution From Pete McClymont,,Earmarked Contribution From Pete McClymont. transmitted by check/EFT,2020
SB23,C00694323,B99E36AACB907490FAB6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,500,,Earmarked Contribution From Kathleen M.,,Earmarked Contribution From Kathleen M.. transmitted by check/EFT,2020
SB23,C00694323,BFE49D0336C3B4E4D9BE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,500,,Earmarked Contribution From SAM RASHID,,Earmarked Contribution From SAM RASHID. transmitted by check/EFT,2020
SB23,C00694323,B41EEC46DD79B49DBBD7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-14,500,,Earmarked Contribution From Peg Welch,,Earmarked Contribution From Peg Welch. transmitted by check/EFT,2020
SB23,C00694323,BBFBAA7D992AB4CD7AB8,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,500,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,BC2184692276341E8A4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,500,,Earmarked Contribution From FRED MUHS,,Earmarked Contribution From FRED MUHS. transmitted by check/EFT,2020
SB23,C00694323,B327FA57770BC4BFA897,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-05,500,,Earmarked Contribution From Mark Rayder,,Earmarked Contribution From Mark Rayder. transmitted by check/EFT,2020
SB23,C00694323,B729F219E61254F59929,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,500,,Earmarked Contribution From Eric Pelletier,,Earmarked Contribution From Eric Pelletier. transmitted by check/EFT,2020
SB23,C00694323,B7618CCCB436848F481F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,500,,Earmarked Contribution From kate thacker,,Earmarked Contribution From kate thacker. transmitted by check/EFT,2020
SB23,C00694323,B29B8FA5B7E5D490A919,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,500,,Earmarked Contribution From Joe Pauletto,,Earmarked Contribution From Joe Pauletto. transmitted by check/EFT,2020
SB23,C00694323,B96689A4833F945CD997,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-14,500,,Earmarked Contribution From Scott Bulfinch,,Earmarked Contribution From Scott Bulfinch. transmitted by check/EFT,2020
SB28a,C00694323,BCFD22B45896C4996B6F,IND,,Kline,Olan,,,,2325 N 177th St,,Omaha,NE,681162247,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDDB9A452615F4C4C90B,IND,,Kline,Olan,,,,2325 N 177th St,,Omaha,NE,681162247,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB0511BBCCA5142A1A65,IND,,ROHLFS,DIANE,,,,10512 S 179th St,,Omaha,NE,681362109,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5EAA9340962448EEAE1,IND,,ROHLFS,DIANE,,,,10512 S 179th St,,Omaha,NE,681362109,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEF8D4B27A0B04EE48B9,IND,,Stoecklein,Dave,,,,14400 S 84th St,,Papillion,NE,680464607,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B917017241E69461D844,IND,,Stoecklein,Dave,,,,14400 S 84th St,,Papillion,NE,680464607,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCB0F474B7DB74AF784C,IND,,Kosmicki,Richard,,,,17 Jansen Cir,,Saint Paul,NE,688733435,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2BED0D74E29148C09B7,IND,,Koch,Clark,,,,506 Clearwater Cir,,Beatrice,NE,683104334,2020-10-14,452.2,,Refund of Contribution,,,2020
SB28a,C00694323,B19255C22036641669FC,IND,,Millette,Thomas,,,,809 N St,,Bridgeport,NE,693364018,2020-10-05,420,,Refund of Contribution,,,2020
SB28a,C00694323,BC5C71F4A85704626BD6,IND,,Meyer,Gary,,,,5822 Ohio St,,Omaha,NE,681044156,2020-10-08,370,,Refund of Contribution,,,2020
SB28a,C00694323,B237832C0356B40E18D4,IND,,Meyer,Gary,,,,5822 Ohio St,,Omaha,NE,681044156,2020-10-08,370,,Refund of Contribution,,,2020
SB28a,C00694323,BD3DBC160CF25446C86F,IND,,Perkins,Anitta,,,,10060 Shore Front Dr,,Lincoln,NE,685272878,2020-10-04,350,,Refund of Contribution,,,2020
SB28a,C00694323,B8B3D64E8D46A4A9B8AE,IND,,Thomas,Stanley,,,,1007 W 12th St,,Grand Island,NE,688013722,2020-10-01,323,,Refund of Contribution,,,2020
SB28a,C00694323,BA186F9A9A6DE47A9BE1,IND,,MEYER,PAUL,,,,14823 Drexel St,,Omaha,NE,681373967,2020-10-13,320,,Refund of Contribution,,,2020
SB23,C00694323,BC5B3D2FAA06D4135BEC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,250,,Earmarked Contribution From David Newman,,Earmarked Contribution From David Newman. transmitted by check/EFT,2020
SB23,C00694323,B6A9D38567F384EA988F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,250,,Earmarked Contribution From Kevin Brostrom,,Earmarked Contribution From Kevin Brostrom. transmitted by check/EFT,2020
SB23,C00694323,BC922D5C93B3F4F909DC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-09,250,,Earmarked Contribution From John Hovendick,,Earmarked Contribution From John Hovendick. transmitted by check/EFT,2020
SB23,C00694323,B0D69F7B60103497BB69,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,250,,Earmarked Contribution From Gene Francis,,Earmarked Contribution From Gene Francis. transmitted by check/EFT,2020
SB23,C00694323,BFDC8A69FB1C74FF0A4C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-11,250,,Earmarked Contribution From Sandra Schneider,,Earmarked Contribution From Sandra Schneider. transmitted by check/EFT,2020
SB23,C00694323,BABF939DAA8104C64B87,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-10-14,250,,Earmarked Contribution From Rob Anderson,,Earmarked Contribution From Rob Anderson. transmitted by check/EFT,2020
SB23,C00694323,BFB446FCBF04441459C5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-14,250,,Earmarked Contribution From Michael Evers,,Earmarked Contribution From Michael Evers. transmitted by check/EFT,2020
SB23,C00694323,BEDF7A90061A74B249B1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,250,,Earmarked Contribution From Norman Newhouse,,Earmarked Contribution From Norman Newhouse. transmitted by check/EFT,2020
