linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4D8DDC6A2885400B96C,IND,,Badgett,Bruce,,,,676 W Pullman Rd,,Moscow,ID,83843,,2020-04-01,10,200,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AE4266A40728A412C860,IND,,Collicott,Frances,,,,2163 W John Loop,Apt 206,Coeur D Alene,ID,83814,,2020-04-01,25,50,SL,ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F5E05E33EF44305804,IND,,McDermott,Kenneth,,,,1629 Ripon Ave,,Lewiston,ID,83501,,2020-04-01,25,175,BRIAN MCDERMOTT CONSTRUCTION,BUSINESS ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ECEF583FA5740B09CA,IND,,McGavin,Elizabeth,,,,4007 Moccasin Rd,,Coeur D Alene,ID,83815,,2020-04-01,50,196,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A278E4D62CE464560B95,IND,,Ahrens,Susan,,,,9513 W Shelterwood Dr,,Boise,ID,83709,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AF6488C2B244810B14,IND,,Badgett,Bruce,,,,676 W Pullman Rd,,Moscow,ID,83843,,2020-04-01,10,200,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A77E348EBA1834DAA919,IND,,Cayton,Loretta,,,,121 Price Ln,,Bellevue,ID,83313,,2020-04-01,18.75,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A434B5F51529541679B7,IND,,Cooksey,Barbara,,,,PO Box 466,,Potlatch,ID,83855,,2020-04-01,2.69,366,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,AB55149891ACA4CABB18,IND,,Newbern,Pamela,,,,9921 W Andromeda Dr,,Star,ID,83669,,2020-04-01,50,395,AT&T,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7BF17B8EAA643DF955,IND,,Winkler,James,,,,759 S Stout Ave,,Blackfoot,ID,83221,,2020-04-01,42,292,SELF-EMPLOYED,SATELLITE TV AND INTERNET SALES AND IN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4C2FAA71A8E4FBA967,IND,,Andrus,Dean  Kathie,,,,190 N 380 W,,Blackfoot,ID,83221,,2020-04-01,10,30,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33AB395127B245B78BF,IND,,Currier,David,,,,11731 W Fairview Ave,Idah,Boise,ID,83713,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABCA4C40AB4C1451ABDB,IND,,Watkins,Gail,,,,1632 E Chatham Ct,,Eagle,ID,83616,,2020-04-01,100,667,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A97C70F1B69364A25899,IND,,Woodyard,Stephen,,,,3422 Bear Creek Rd,,Driggs,ID,83422,,2020-04-01,50,127,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA3657B7D72EA4AAE9FD,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-04-01,5,824,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8CD9DCD969C4403ACD,IND,,J,LaJayma,,,,1834 N Firebrick Dr,,Kuna,ID,83634,,2020-04-01,5,10,KUNA SCHOOL DISTRICT,BUS AIDE/DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90C3217C07B94C638B3,IND,,Butler,Tauna,,,,47 W 50 S,,Blackfoot,ID,83221,,2020-04-01,50,190,DOE,ENVIRONMENTAL,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC59C87CDB5A74008A62,IND,,Eier,Anna MARIE,,,,1403 15th Ave,,Lewiston,ID,83501,,2020-04-01,10,869,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3551420AA464644B6B,IND,,Kiddoo,Lorna,,,,797 E Washakie St,,Meridian,ID,83646,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE34F44F24D3F475FBA9,IND,,templeton,dawn,,,,5131 E Sawmill Way,,Boise,ID,83716,,2020-04-01,100,200,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57B8F858B622481199C,IND,,McDermott,Kenneth,,,,1629 Ripon Ave,,Lewiston,ID,83501,,2020-04-01,25,175,BRIAN MCDERMOTT CONSTRUCTION,BUSINESS ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6524A5F97B84EECBE0,IND,,AARONSON,ALICE,,,,696 S Truss Ave,,Meridian,ID,83642,,2020-04-01,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8D9C05CC1EB4EDF9DF,IND,,Kelly,Linda,,,,2953 W Fairway Dr,,Coeur D Alene,ID,83815,,2020-04-01,22.5,102,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF6E4406E6164C0F85B,IND,,Gerth,Albert,,,,11610 N Idaho Rd,,Rathdrum,ID,83858,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84B9FA54F1144E1A8BA,IND,,Maurice,Scott,,,,3819 W Crossley Dr,,Eagle,ID,83616,,2020-04-01,25,864,AVAIL,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC4B199F38DF64662BAC,IND,,Lindberg,Donald,,,,3476 N Shelburne Loop,,Post Falls,ID,83854,,2020-04-01,40,42,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A27F1614789024AC6AF1,IND,,Smith,Leonard B,,,,676 W Pullman Rd,# 355,Moscow,ID,83843,,2020-04-01,50,310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A373526AC86C24A6E933,IND,,Matheson,Carrie,,,,PO Box 2127,,Priest River,ID,83856,,2020-04-01,5,55,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0263659C636742498CC,IND,,Brunner,Sharen,,,,1819 Misty Mdws,,Hayden,ID,83835,,2020-04-01,10,172,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1F468774325E470CA81,IND,,Schell,Sherree,,,,2000 W Broadway St,,Idaho Falls,ID,83402,,2020-04-01,35,947,SCHELL DISTRIBUTING INC,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A22599E63842540EE9E0,IND,,Standlee,JoAnn,,,,3708 S Springfield Ave,,Meridian,ID,83642,,2020-04-01,15,131,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CCBF4760B6A456CBA5,IND,,Badgett,Bruce,,,,676 W Pullman Rd,,Moscow,ID,83843,,2020-04-01,10,200,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,AC8021B5A16D64784A37,IND,,Andersen,Jeff,,,,1163 Wendell St,,Twin Falls,ID,83301,,2020-04-01,2,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A926D5BECFBDA4E14805,IND,,Peterson,Glenn,,,,1814 Megan Ln,,Sandpoint,ID,83864,,2020-04-01,25,167,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1AB38ADBA3E147D4837,IND,,Foltz,Mike,,,,2150 S Marsh Creek Rd,,McCammon,ID,83250,,2020-04-01,2,472,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA24652548D754DD5A11,IND,,Russell,Michael,,,,2102 Washington St,,Gooding,ID,83330,,2020-04-01,250,550,GARY AMOTH TRUCKING,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37331B26415F4016993,IND,,Foltz,Mike,,,,2150 S Marsh Creek Rd,,McCammon,ID,83250,,2020-04-01,10,472,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D0F4ABE6E694FD4A20,IND,,Flanders,Marcus,,,,11007 W Napia St,,Boise,ID,83709,,2020-04-01,18.75,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A322655DC3D584555970,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2020-04-01,25,7014,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0BC7A223210E4C938A0,IND,,Sentirmay,Vivian,,,,556 W Christopher St,,Meridian,ID,83642,,2020-04-01,5,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49E1EADFE3F24CA6B55,IND,,Bergstrom,Cynthia,,,,2887 N Marburg Ave,,Meridian,ID,83646,,2020-04-01,35,169,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A132BD3723D2D45C8A5B,IND,,Janoe,Judith,,,,1018 1st Ave N,,Payette,ID,83661,,2020-04-01,20,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A809134BE1E9D468AB79,IND,,Daugherty,Katherine,,,,18388 Spicebush Ave,,Nampa,ID,83687,,2020-04-01,5,337,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB50083217E2849C2BBF,IND,,Gill,Brad,,,,836 Linden Ave,,Lewiston,ID,83501,,2020-04-01,10,391,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA69010DF51E4BBCA4E,IND,,Moglia,Karen,,,,PO Box 1120,,Hayden,ID,83835,,2020-04-01,18.75,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4184C08E74F47029C5,IND,,Fetterman,Carol,,,,7421 E Grey Lag Dr,,Nampa,ID,83687,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF04B7608AAB34F58843,IND,,Flanagan,Sharon,,,,2411 N Government Way,,Coeur D Alene,ID,83814,,2020-04-01,35,70,CDA PROP MGMNT,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6147B92E4070409FB5D,IND,,lowry,christy,,,,10021 W Whirlaway Dr,,Boise,ID,83704,,2020-04-01,25,187,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C6A8D665D1B4894BF5,IND,,Clark,Donald,,,,PO Box 340,,Spirit Lake,ID,83869,,2020-04-01,25,97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C7DC2A0FA3A40128A3,IND,,Gill,Brad,,,,836 Linden Ave,,Lewiston,ID,83501,,2020-04-01,2.5,391,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17E88495767D4297A1E,IND,,Green,Vana,,,,2679 W Tubac Dr,,Meridian,ID,83646,,2020-04-01,20,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91BEB136AE454C39B9B,IND,,Eskesen,Paul,,,,7302 N Barbie St,,Coeur D Alene,ID,83815,,2020-04-01,50,870,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF35E00D154FC4AEE835,IND,,Russell,Michael,,,,2102 Washington St,,Gooding,ID,83330,,2020-04-01,250,550,GARY AMOTH TRUCKING,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE90BB9B130C4DC5AD3,IND,,Spencer Nauheim,Patricia,,,,East Laurelbrook Drive,,Post Falls,ID,83854,,2020-04-01,5,147,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC2EDDF79B68A48E8A39,IND,,Cooksey,Barbara,,,,PO Box 466,,Potlatch,ID,83855,,2020-04-01,2.69,366,RETIRED,RETIRED,,Earmarked for JOHNSON FOR CONGRESS (C00476820),2020
SA11AI,C00694323,A0A379DC010E1454B9AF,IND,,Annest,James,,,,PO Box 6,,Potlatch,ID,83855,,2020-04-01,5,40,SELF-EMPLOYED,MANAGEMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4941DC6B46C84DBBAAD,IND,,Cooksey,Barbara,,,,PO Box 466,,Potlatch,ID,83855,,2020-04-01,2.69,366,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2020
SA11AI,C00694323,AD12B419498AE4967BEF,IND,,Webb,Donna,,,,3659 N Nike Ct,,Post Falls,ID,83854,,2020-04-01,20,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA169840506F94457B43,IND,,Schell,Sherree,,,,2000 W Broadway St,,Idaho Falls,ID,83402,,2020-04-01,15,947,SCHELL DISTRIBUTING INC,MANAGEMENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7C5A4E16876A4E2B8EB,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,83835,,2020-04-01,35,1321,NORTHWESTERN MUTUAL,FINANCIAL REP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD38C08BB2C8A4052900,IND,,Hale,Penni,,,,8840 W Cornwall Dr,,Boise,ID,83704,,2020-04-01,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B6756F48C34792B3E,IND,,Johnson,Ilene,,,,7147 W Cascade Dr,,Boise,ID,83704,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC57AB7D196554A9E821,IND,,Eier,Anna MARIE,,,,1403 15th Ave,,Lewiston,ID,83501,,2020-04-01,5,869,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A92A8C44A66994BB6956,IND,,Lewis,Tori,,,,6060 N Sweet Valley Ave,,Meridian,ID,83646,,2020-04-01,42,127,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C5A3C3C419A422CA84,IND,,Cutis,Deb,,,,480 S 4th E,,Rexburg,ID,83440,,2020-04-01,25,478,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD89846FD66724E03BC6,IND,,Stark,David,,,,410 W Riverton Rd,,Blackfoot,ID,83221,,2020-04-01,50,100,SELF-EMPLOYED,CONTRACTOR 80,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2307855185CB4D92B1D,IND,,Cooksey,Barbara,,,,PO Box 466,,Potlatch,ID,83855,,2020-04-01,2.7,366,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ABAF887B95BA44FEC94E,IND,,E.,Patrick,,,,6525 N Mineral Dr,,Coeur D Alene,ID,83815,,2020-04-01,5,65,ENVIRONMENT CONTROL,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9ACC97F4A4974A8E881,IND,,Daugherty,Katherine,,,,18388 Spicebush Ave,,Nampa,ID,83687,,2020-04-01,25,337,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADEEB1F88FC304D6D851,IND,,Johnson,Carroll,,,,204 Albert St,,Caldwell,ID,83605,,2020-04-01,2,261,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C0446F659C74FBFAD6,IND,,McLean,Tom,,,,3987 E 460 N,,Rigby,ID,83442,,2020-04-01,7,64,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4AD6864DBE884EC184F,IND,,Badgett,Bruce,,,,676 W Pullman Rd,,Moscow,ID,83843,,2020-04-01,10,200,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA10248155F084478B4D,IND,,Boling,Kevin,,,,5881 N Ferdinand Ct,,Coeur D Alene,ID,83815,,2020-04-01,50,737,THE BOLING COMPANY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47725AF086774F0492D,IND,,E.,Patrick,,,,6525 N Mineral Dr,,Coeur D Alene,ID,83815,,2020-04-01,35,65,ENVIRONMENT CONTROL,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A471388E8AC6A4E7C91E,IND,,Wyllyamz,Stephanie,,,,1023 Crestline Dr,,Coeur D Alene,ID,83814,,2020-04-01,20,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC48F43300E5D4193BE5,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-04-01,10,824,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26C0521ED79B40C2916,IND,,Peterson,Steven,,,,1752 N Sevenoaks Way,,Eagle,ID,83616,,2020-04-01,10,402,NOT EMPLOYED,RETIRED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,A8E8C66D2931A446FB63,IND,,Blair,Kris,,,,8178 W Providence Ln,,Pocatello,ID,83201,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEA14EDA37F94096B45,IND,,Davis,Gary,,,,1038 N Garfield Ave,,Pocatello,ID,83204,,2020-04-01,5,60,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF737B0AA694F4AE5AE6,IND,,Phillips,Debi,,,,2525 Pascoe Ln,,Nampa,ID,83686,,2020-04-01,50,828,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A77975BBE0C664C53A36,IND,,Gunnell,Dianne,,,,7760 N Plainview Rd,,Pocatello,ID,83201,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75D195C9B90C4915B8C,IND,,Seubert,Ben,,,,3822 15th St,,Lewiston,ID,83501,,2020-04-01,1,-59,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9E0D89A0C4849E5B49,IND,,Main,Dawn,,,,28186 Silo Way,,Wilder,ID,83676,,2020-04-01,35,197,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B4C626C82FF4E24921,IND,,Osborne,John,,,,10555 Horseshoe Bend Rd,,Boise,ID,83714,,2020-04-01,25,217,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A983E0831AFD44089AD7,IND,,Petersen,Alan,,,,1015 Park Ln,,Pocatello,ID,83201,,2020-04-01,50,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83C3F9F9EB3C4A49863,IND,,Butler,Tauna,,,,47 W 50 S,,Blackfoot,ID,83221,,2020-04-01,50,190,DOE,ENVIRONMENTAL,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4AC11BEC94C44AA7A06,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,83835,,2020-04-01,35,1321,NORTHWESTERN MUTUAL,FINANCIAL REP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A63C9A6F631124538901,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-04-01,5,824,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A13E6137D0CA54B7A9A7,IND,,Knox,Lisa,,,,957 W Heron Ave,,Hayden,ID,83835,,2020-04-01,15,25,ENA,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5EC8F3665F8B40E4BC5,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2020-04-01,5,824,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5D9E036905F40B1AB5,IND,,Krasa,Stephen,,,,940 N Mink Creek Rd,,Pocatello,ID,83204,,2020-04-01,25,1232,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A84B6E4CF51754EB2939,IND,,McLean,Tom,,,,3987 E 460 N,,Rigby,ID,83442,,2020-04-01,35,64,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C48ACE320394D8EA72,IND,,sterrett,Teresa,,,,240 S Long Bay Way,,Star,ID,83669,,2020-04-01,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A13648C57233E4182B95,IND,,Pettingill,Keith,,,,2052 Picket Ln,,Emmett,ID,83617,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B3EB892C3E6430E93F,IND,,Noble,Leatrice,,,,8631 W Rushmore St,,Rathdrum,ID,83858,,2020-04-01,10,1101,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A562EA61477564C18BE2,IND,,DeRoche,Charlotte,,,,590 Sarah Ave,,Twin Falls,ID,83301,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBA920113B734B4AB71,IND,,Cooksey,Barbara,,,,PO Box 466,,Potlatch,ID,83855,,2020-04-01,2.69,366,RETIRED,RETIRED,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2020
SA11AI,C00694323,A67EB3EBF9CB643ADBC4,IND,,Stewart,Connie,,,,158 Pheasant Rd,,Salmon,ID,83467,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEF27CE1ABE1473AB81,IND,,Shay,Janice,,,,2545 W Diamond Bar Rd,,Rathdrum,ID,83858,,2020-04-01,10,267,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7F92A5352624AC4BAC,IND,,Mumford,Diane,,,,5078 E River Pl,,Post Falls,ID,83854,,2020-04-01,50,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5F34B088C7B24639B3C,IND,,Butler,Tauna,,,,47 W 50 S,,Blackfoot,ID,83221,,2020-04-01,50,190,DOE,ENVIRONMENTAL,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7AAE48AF95054F588B0,IND,,Terry,Steven L,,,,372 E 600 S,,Burley,ID,83318,,2020-04-01,35,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB7FB6D57DC104EE0988,IND,,Moglia,Karen,,,,PO Box 1120,,Hayden,ID,83835,,2020-04-01,6.25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89BC51F8E66545C3B63,IND,,Kelly,Tom,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2020-04-01,25,1042,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE144221AF0EB4FD780C,IND,,Bjerke,Carl,,,,2741 S Espinazo Dr,,Coeur D Alene,ID,83814,,2020-04-01,10,120,TEAM SASQUATCH,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61C866B36B1A476F8F2,IND,,Axford,Ed,,,,1755 Jean St,,Pocatello,ID,83201,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADF590547836A45588C6,IND,,Petersen,Alan,,,,1015 Park Ln,,Pocatello,ID,83201,,2020-04-01,5,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACAA218638D964BDFB9D,IND,,Evons,Richard,,,,1775 W State St,# 344,Boise,ID,83702,,2020-04-01,50,1410,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EFAD9A945C94794AAA,IND,,Nelson,Georgia,,,,2940 Gulley Rd,,Homedale,ID,83628,,2020-04-01,42,42,NURSING HOME,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
