linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBB9100AF23194AF7B41,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,5800,,Earmarked Contribution From Craig Sanders,,Earmarked Contribution From Craig Sanders. transmitted by check/EFT,2022
SB23,C00694323,BF04CE367E4D44249BAD,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-05-29,5800,,Earmarked Contribution From Mark Bretz,,Earmarked Contribution From Mark Bretz. transmitted by check/EFT,2022
SB23,C00694323,BAD5A6C12452B468888D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-30,5800,,Earmarked Contribution From William Ulm,,Earmarked Contribution From William Ulm. transmitted by check/EFT,2022
SB23,C00694323,B944D953DB4754BABBE9,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-03-31,5800,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2022
SB23,C00694323,B37D147D85422440BAD2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,5800,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2022
SB23,C00694323,BC8352EB4A2DE4CC9AED,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-22,5800,,Earmarked Contribution From William Ryan,,Earmarked Contribution From William Ryan. transmitted by check/EFT,2022
SB23,C00694323,BB77743D52F4F4F7D8E2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-16,5800,,Earmarked Contribution From Julie Blanton,,Earmarked Contribution From Julie Blanton. transmitted by check/EFT,2022
SB23,C00694323,BC199754B8FE0415CBB5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-29,5800,,Earmarked Contribution From Cody Campbell,,Earmarked Contribution From Cody Campbell. transmitted by check/EFT,2022
SB23,C00694323,B87DB3F4617CE440EA13,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,5800,,Earmarked Contribution From Craig Sanders,,Earmarked Contribution From Craig Sanders. transmitted by check/EFT,2022
SB23,C00694323,B8BBA0635870B497C886,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-29,5800,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,B8D7248F839E24FA1B10,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-16,5800,,Earmarked Contribution From Darren Blanton,,Earmarked Contribution From Darren Blanton. transmitted by check/EFT,2022
SB23,C00694323,BAEE6085F0F724EE7B2B,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-05-19,5800,,Earmarked Contribution From John C Remien,,Earmarked Contribution From John C Remien. transmitted by check/EFT,2022
SB23,C00694323,BF043459EDD814853893,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-30,5800,,Earmarked Contribution From Peter Busch,,Earmarked Contribution From Peter Busch. transmitted by check/EFT,2022
SB23,C00694323,BD3B15C29743D4826B15,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-29,5800,,Earmarked Contribution From Al Baldwin,,Earmarked Contribution From Al Baldwin. transmitted by check/EFT,2022
SB23,C00694323,BF2CA1783D8EC4EF19B7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,5800,,Earmarked Contribution From Craig Sanders,,Earmarked Contribution From Craig Sanders. transmitted by check/EFT,2022
SB23,C00694323,B01CC7EBF87684D18985,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-29,5800,,Earmarked Contribution From Dennis Washington,,Earmarked Contribution From Dennis Washington. transmitted by check/EFT,2022
SB23,C00694323,BB8E36BD55BE949B7B6C,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-03-12,5000,,Earmarked Contribution From Denny Menholt,,Earmarked Contribution From Denny Menholt. transmitted by check/EFT,2022
SB23,C00694323,B235DC80AE2E14C9CB63,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-03-12,5000,,Earmarked Contribution From Denny Menholt,,Earmarked Contribution From Denny Menholt. transmitted by check/EFT,2022
SB23,C00694323,BB85A58EAFFE5456A903,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,2900,,Earmarked Contribution From Doug Deason,,Earmarked Contribution From Doug Deason. transmitted by check/EFT,2022
SB23,C00694323,BE92375E35C7D42879EB,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-04-18,2900,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2022
SB23,C00694323,B6280EA66307D4C8C81A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,2900,,Earmarked Contribution From Jacki Pick,,Earmarked Contribution From Jacki Pick. transmitted by check/EFT,2022
SB23,C00694323,BA1736F0C760A4BD7B1A,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-04-17,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,BBA804695150D4E49889,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-03-18,2900,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2022
SB23,C00694323,B024B09C446664BBE911,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-05-25,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,BF5F491F16DB44663A87,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-05-18,2900,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,BABB991F1A4784D4A909,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-03-26,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BAB9FAF4596AE4AB0BF2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,2900,,Earmarked Contribution From Mark Baker,,Earmarked Contribution From Mark Baker. transmitted by check/EFT,2022
SB23,C00694323,B72935D50DD6240EDB93,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-05-06,2900,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BA574790B4211480DB05,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-02,2900,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2022
SB23,C00694323,BF253F99CA22048CC9FE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-21,2900,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2022
SB23,C00694323,B48715A1EBF2E4F8B970,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-08,2900,,Earmarked Contribution From Eugene Graf,,Earmarked Contribution From Eugene Graf. transmitted by check/EFT,2022
SB23,C00694323,BC8D006EE9FDE49B4B75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-15,2800,,Earmarked Contribution From David Hovey,,Earmarked Contribution From David Hovey. transmitted by check/EFT,2022
SB23,C00694323,BEA0F36CF1AC04CC7B90,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-15,2800,,Earmarked Contribution From David Hovey,,Earmarked Contribution From David Hovey. transmitted by check/EFT,2022
SB23,C00694323,B003C9154B7CF45BEBCF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-01,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2022
SB23,C00694323,B2F1AE7862A20402783E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-01,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2022
SB23,C00694323,B946F2D975C184365AE0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-21,2800,,Earmarked Contribution From Mary Kohler,,Earmarked Contribution From Mary Kohler. transmitted by check/EFT,2022
SB23,C00694323,B42B2C2F5562144D688D,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-03-01,2500,,Earmarked Contribution From Dennis Washington,,Earmarked Contribution From Dennis Washington. transmitted by check/EFT,2022
SB23,C00694323,B6333671F48684EDA9D4,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-06-22,2500,,Earmarked Contribution From gerald gaston,,Earmarked Contribution From gerald gaston. transmitted by check/EFT,2022
SB23,C00694323,B9EA69BD84FAB43E1A42,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-13,2500,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BBDC52B5844B845A09CF,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-01-14,2500,,Earmarked Contribution From David Modesett,,Earmarked Contribution From David Modesett. transmitted by check/EFT,2022
SB23,C00694323,BC717901741B64219A53,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-29,2500,,Earmarked Contribution From Jamie ZinkeDial,,Earmarked Contribution From Jamie ZinkeDial. transmitted by check/EFT,2022
SB23,C00694323,B6E28972EB5DD4BB781D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-27,2500,,Earmarked Contribution From Jamie ZinkeDial,,Earmarked Contribution From Jamie ZinkeDial. transmitted by check/EFT,2022
SB28a,C00694323,BB87C0BDC8FB145A0A5D,IND,,Thiel,Sherry,,,,577 23rd Ave NW,,Sidney,MT,59270,2021-04-27,2200,,Refund of Contribution,,,2022
SB28a,C00694323,BD257C0E420E5458B90E,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-01-29,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BBEFC8288295D4A658EC,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-01-23,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B2AF615F55D7142218A5,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-02-03,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BCF4C6E37FB5942C0B3A,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-02-03,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B6540D60F0E414E70BA4,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-02-03,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BF4F4BF54E4B940FAACB,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-01-23,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BCCBF3DBFD72F428683A,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-01-22,2000,,Refund of Contribution,,,2022
SB23,C00694323,BD79EBCAB570043E0AB2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-30,2000,,Earmarked Contribution From Arun Agarwal,,Earmarked Contribution From Arun Agarwal. transmitted by check/EFT,2022
SB23,C00694323,BB3574002C8824248A42,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-05-23,2000,,Earmarked Contribution From Barbara Baumgarn,,Earmarked Contribution From Barbara Baumgarn. transmitted by check/EFT,2022
SB23,C00694323,BAE1E93A0EC61472C8DE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-04,2000,,Earmarked Contribution From don PeAY,,Earmarked Contribution From don PeAY. transmitted by check/EFT,2022
SB23,C00694323,B8C75BA2B5E6C4EBBB25,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-03-15,2000,,Earmarked Contribution From James Diamond,,Earmarked Contribution From James Diamond. transmitted by check/EFT,2022
SB23,C00694323,B86A54D977D104B1DA50,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-12,2000,,Earmarked Contribution From Colleen Knottnerus,,Earmarked Contribution From Colleen Knottnerus. transmitted by check/EFT,2022
SB23,C00694323,B3CE1A3455A624690AAD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-30,2000,,Earmarked Contribution From craig tilleman,,Earmarked Contribution From craig tilleman. transmitted by check/EFT,2022
SB23,C00694323,BBF4C91BCE91C4B7E94F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-06,2000,,Earmarked Contribution From William Gambrel,,Earmarked Contribution From William Gambrel. transmitted by check/EFT,2022
SB23,C00694323,B4CC8CA6820D64C5F99C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-04,2000,,Earmarked Contribution From don PeAY,,Earmarked Contribution From don PeAY. transmitted by check/EFT,2022
SB23,C00694323,B7260AE7E22644D5F8A0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-28,2000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2022
SB23,C00694323,B31898EF109774891BAC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-29,2000,,Earmarked Contribution From David Carroll,,Earmarked Contribution From David Carroll. transmitted by check/EFT,2022
SB28a,C00694323,B06227B2EBD1F4E0192D,IND,,Spencer,Nancy,,,,10189 Miller Creek Rd,,Missoula,MT,598039719,2021-01-04,1580,,Refund of Contribution,,,2022
SB23,C00694323,BD82E3F2D2D1043A390E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-30,1500,,Earmarked Contribution From Robert Talley,,Earmarked Contribution From Robert Talley. transmitted by check/EFT,2022
SB23,C00694323,BB53B162241C8477AB0C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-06,1500,,Earmarked Contribution From Vincent D'Addona,,Earmarked Contribution From Vincent D'Addona. transmitted by check/EFT,2022
SB23,C00694323,B447533A8A34640DD839,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-10,1500,,Earmarked Contribution From Dennis Konopatzke,,Earmarked Contribution From Dennis Konopatzke. transmitted by check/EFT,2022
SB23,C00694323,B1B957408E02A4446BAE,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-03-23,1500,,Earmarked Contribution From LAWRENCE WINNERMAN,,Earmarked Contribution From LAWRENCE WINNERMAN. transmitted by check/EFT,2022
SB23,C00694323,B8783B04314E248F8A39,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-06-04,1500,,Earmarked Contribution From James Edinger,,Earmarked Contribution From James Edinger. transmitted by check/EFT,2022
SB23,C00694323,B16E68707A9DD4746AC0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-25,1200,,Earmarked Contribution From David Fritz,,Earmarked Contribution From David Fritz. transmitted by check/EFT,2022
SB28a,C00694323,BCAE118E456B34ACF90D,IND,,Walters,Fred,,,,122 E Swift Creek Way,,Kalispell,MT,599018567,2021-02-09,1070,,Refund of Contribution,,,2022
SB28a,C00694323,BB41F44F6821C4B95BE3,IND,,Kasten,David,,,,113 Bob Fudge Rd,,Brockway,MT,592148706,2021-01-15,1050,,Refund of Contribution,,,2022
SB28a,C00694323,B4FDEC6C21B9040D3BC6,IND,,Ortz,Dave,,,,PO Box 2432,,Livingston,MT,590474714,2021-01-03,1008,,Refund of Contribution,,,2022
SB23,C00694323,B57808BBACAF5426AB34,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-15,1000,,Earmarked Contribution From michael targoff,,Earmarked Contribution From michael targoff. transmitted by check/EFT,2022
SB23,C00694323,BD2F59C8210AE4A2BB4A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-20,1000,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B36D852E9E078412FB3B,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-03-04,1000,,Earmarked Contribution From Burke Moran,,Earmarked Contribution From Burke Moran. transmitted by check/EFT,2022
SB28a,C00694323,BC804B33B68F64755ABA,IND,,CARROLL,GREGG,,,,8819 US Highway 212,,Roberts,MT,590709637,2021-04-27,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BBA0C1E022137477595B,IND,,Chickering,Nicholas,,,,PO Box 455,,Whitefish,MT,599370455,2021-04-27,1000,,Refund of Contribution,,,2022
SB23,C00694323,BA2966B04C691499A8F7,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-04-26,1000,,Earmarked Contribution From William E,,Earmarked Contribution From William E. transmitted by check/EFT,2022
SB23,C00694323,B9BEEC9BD9A98487D9BB,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-05-13,1000,,Earmarked Contribution From William E,,Earmarked Contribution From William E. transmitted by check/EFT,2022
SB23,C00694323,B816DBD3FF80B4080942,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-03,1000,,Earmarked Contribution From Tom Love,,Earmarked Contribution From Tom Love. transmitted by check/EFT,2022
SB23,C00694323,B06423C41EA6F46D388E,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-05-18,1000,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,B1131662244A949B7AB8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-20,1000,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B40AD10C1B72C42549D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-15,1000,,Earmarked Contribution From michael targoff,,Earmarked Contribution From michael targoff. transmitted by check/EFT,2022
SB23,C00694323,B34CD7F69175E45829D1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-20,1000,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB23,C00694323,BCD3831BDE8134887B69,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-11,1000,,Earmarked Contribution From Peter Worth,,Earmarked Contribution From Peter Worth. transmitted by check/EFT,2022
SB23,C00694323,B7640FCE048254434B21,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-15,1000,,Earmarked Contribution From michael targoff,,Earmarked Contribution From michael targoff. transmitted by check/EFT,2022
SB23,C00694323,B56EF32BFF986404BA5F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-19,1000,,Earmarked Contribution From Michael Targoff,,Earmarked Contribution From Michael Targoff. transmitted by check/EFT,2022
SB23,C00694323,BC53FA28320984C33BF0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-03,1000,,Earmarked Contribution From James Van Lare,,Earmarked Contribution From James Van Lare. transmitted by check/EFT,2022
SB23,C00694323,B700E3A97AB1343C8BA6,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-06-24,1000,,Earmarked Contribution From Richard Davis,,Earmarked Contribution From Richard Davis. transmitted by check/EFT,2022
SB23,C00694323,BE1E4E00B8FD04B898D6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-15,1000,,Earmarked Contribution From michael targoff,,Earmarked Contribution From michael targoff. transmitted by check/EFT,2022
SB23,C00694323,BEE4D301F8CC94CD398A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-20,1000,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B348A9F6A1AB0410CA6D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-21,1000,,Earmarked Contribution From anne phillips,,Earmarked Contribution From anne phillips. transmitted by check/EFT,2022
SB23,C00694323,BD023CE8678B54FB4880,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-30,1000,,Earmarked Contribution From Robert Babcock,,Earmarked Contribution From Robert Babcock. transmitted by check/EFT,2022
SB23,C00694323,B5E061C9797AD443CAA6,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-04-08,1000,,Earmarked Contribution From Thomas Dupree,,Earmarked Contribution From Thomas Dupree. transmitted by check/EFT,2022
SB23,C00694323,B757C7B8FCEF34255823,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-04-16,1000,,Earmarked Contribution From F Lynn Bates,,Earmarked Contribution From F Lynn Bates. transmitted by check/EFT,2022
SB23,C00694323,B948E957EABC147DEB81,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-30,1000,,Earmarked Contribution From George Wommack,,Earmarked Contribution From George Wommack. transmitted by check/EFT,2022
SB28a,C00694323,B7962974F7CEF42D68A4,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,597470588,2021-01-22,1000,,Refund of Contribution,,,2022
SB23,C00694323,B13BC6715E8D545EF921,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-03-11,1000,,Earmarked Contribution From LAWRENCE WINNERMAN,,Earmarked Contribution From LAWRENCE WINNERMAN. transmitted by check/EFT,2022
SB23,C00694323,B599F39B5269144A4BF3,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-06-01,1000,,Earmarked Contribution From William E,,Earmarked Contribution From William E. transmitted by check/EFT,2022
SB23,C00694323,B46313EA2A81E40A0859,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-05-01,1000,,Earmarked Contribution From William E,,Earmarked Contribution From William E. transmitted by check/EFT,2022
SB23,C00694323,B23678ED4C53543CDAE4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-19,1000,,Earmarked Contribution From Michael Targoff,,Earmarked Contribution From Michael Targoff. transmitted by check/EFT,2022
SB28a,C00694323,B684FADED70594F67A52,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,590478811,2021-04-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4326BADDE44B42E0B36,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,590478811,2021-04-16,1000,,Refund of Contribution,,,2022
SB23,C00694323,B4F12F2F68DDF42CF88A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-20,1000,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB28a,C00694323,BBDA8C40F3E074F41A7A,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,590478811,2021-04-19,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD9128222FB154137A1F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-15,1000,,Earmarked Contribution From David Hovey,,Earmarked Contribution From David Hovey. transmitted by check/EFT,2022
SB23,C00694323,BF2F320F45A1E46C6A16,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-19,1000,,Earmarked Contribution From Michael Targoff,,Earmarked Contribution From Michael Targoff. transmitted by check/EFT,2022
SB23,C00694323,B99DAE70F8B274E3E920,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-28,950,,Earmarked Contribution From Frank Glascock,,Earmarked Contribution From Frank Glascock. transmitted by check/EFT,2022
SB23,C00694323,B39A66CCBE6354F3E995,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-28,950,,Earmarked Contribution From Frank Glascock,,Earmarked Contribution From Frank Glascock. transmitted by check/EFT,2022
SB23,C00694323,B4B3174228BF64255A83,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-28,950,,Earmarked Contribution From Frank Glascock,,Earmarked Contribution From Frank Glascock. transmitted by check/EFT,2022
SB23,C00694323,B24596F8891B54BBBAC3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-28,950,,Earmarked Contribution From Frank Glascock,,Earmarked Contribution From Frank Glascock. transmitted by check/EFT,2022
SB23,C00694323,BE4BF0FC263DC4EE9BAE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-28,950,,Earmarked Contribution From Frank Glascock,,Earmarked Contribution From Frank Glascock. transmitted by check/EFT,2022
