linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACA46DB447CA04C8D950,IND,,Reiter,Lee Ann,,,,1313 Coulter St,,Cody,WY,82414,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4174526B687D4830A93,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-04-01,25,3078,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1CF4666CB05E44AC802,IND,,Balen,John,,,,775 Grant Ave,,Casper,WY,82601,,2020-04-01,10,55,TERMINIX,APPLICATION TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7589E00E9DF1435AB44,IND,,Sobieski,Mona,,,,PO Box 7932,,Jackson,WY,83002,,2020-04-01,100,2192,KMART,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB175869400E24DC39D3,IND,,McNabb,Lavonne,,,,PO Box 2350,,Cody,WY,82414,,2020-04-01,10,655,FORT SHILOH MINISTRIES,ASSISTANT DIRECTOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A91F4CCB73D454AEEB1C,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-04-01,25,3737,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A91D19E7835154935AC1,IND,,Moorman,Kathy,,,,1411 E Forest Dr,,Riverton,WY,82501,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC9EF15F3640049B484F,IND,,Harvey,Kenneth,,,,647 E Sunnyside Ln,,Thermopolis,WY,82443,,2020-04-01,15,129,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD0135966B3D045929F0,IND,,L,Jo,,,,3435 Carson Dr,,Riverton,WY,82501,,2020-04-01,25,75,INFOR GLOBAL SOLUTIONS,EDUCATION MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A79673E5CAB954F5CAC3,IND,,Tippetts,Daniel,,,,153 1st St N,,Cowley,WY,82420,,2020-04-01,35,117,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C116B727B93461C831,IND,,Vargo,Mary,,,,PO Box 1688,,Lander,WY,82520,,2020-04-01,100,1000,DOI,LEGAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF7F7A718A8D4D39A72,IND,,Beplat,Carol,,,,650 Pine Dr,# 2277,Jackson,WY,83001,,2020-04-01,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF370A3E846854089BED,IND,,Brodner,Alicia,,,,28 Rolling Hills Dr,,Cody,WY,82414,,2020-04-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C29414E9585412E94C,IND,,Erkiletian,Bruce,,,,3817 Cribbon Ave,,Cheyenne,WY,82001,,2020-04-01,42,311,STATE OF WYPMING,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18C9911FF9F5407890E,IND,,Parker,Jamie,,,,375 Hemlock Dr,,Rock Springs,WY,82901,,2020-04-01,42,42,RJ OILFIELD INC,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB37D03CF306430CA3D,IND,,Lear,Tim,,,,1305 Ashford Dr,,Cheyenne,WY,82007,,2020-04-01,5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A01376619BAAE4366AAC,IND,,Irigaray,Christene,,,,9 Turkey Ln,Spc 37,Buffalo,WY,82834,,2020-04-01,2,264,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB0B74D221EF947F588E,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-04-01,25,3078,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A09398AFF88F145C0804,IND,,Allen,Barbara,,,,1066 Granada Ave,,Casper,WY,82601,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF5181F23C58F448391F,IND,,Willis,Denise,,,,2634 Bellaire Dr,,Casper,WY,82604,,2020-04-01,5,90,SELF-EMPLOYED,RESIDENTIAL,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ADCD6814C353445AF927,IND,,Marple,Robert,,,,1720 W Warlow Dr,Apt 107,Gillette,WY,82716,,2020-04-01,100,1200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD62DF84F173440EF94D,IND,,Otto,Gene,,,,1421 moratorium appt102,,Casper,WY,82609,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93573009BBFF4635A8F,IND,,Coleman,Mary,,,,2116 Binford St,Apt 104,Laramie,WY,82072,,2020-04-01,50,1047,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEA3B76BCB9F54FE7816,IND,,Lear,Tim,,,,1305 Ashford Dr,,Cheyenne,WY,82007,,2020-04-01,5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A71F8ED9FB5034B1C891,IND,,Bennett,John,,,,132 W 14th St,,Sheridan,WY,82801,,2020-04-01,25,148,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF873D722E4CC4DB0BF4,IND,,Willis,Denise,,,,2634 Bellaire Dr,,Casper,WY,82604,,2020-04-01,5,90,SELF-EMPLOYED,RESIDENTIAL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7EFB6EBF9EB84629BF5,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-04-01,25,3737,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A27ECDD7A1C394C3FA53,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-04-01,25,3078,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADC63A6BFD7F94503BB8,IND,,Marple,Robert,,,,1720 W Warlow Dr,Apt 107,Gillette,WY,82716,,2020-04-01,100,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65E6A0562B734391A15,IND,,Nutter,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2020-04-01,25,32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16649CE96E0A414E893,IND,,Van Mark,Jackie,,,,2515 Main St,,Torrington,WY,82240,,2020-04-01,50,50,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B3648A3E3BB47DEB3F,IND,,Shaw,Debra,,,,5250 Blackmore Rd,,Casper,WY,82609,,2020-04-01,42,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A3632711297488DA2E,IND,,Moore,Jeanne,,,,555 Spring Canyon Rd,,Douglas,WY,82633,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1999CA07C3354F0F88F,IND,,Murray,Treva,,,,206 Iroquois Ln,,Gillette,WY,82716,,2020-04-01,15,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A4EEAA919E844DA9B7,IND,,Brandt,Kelly,,,,1191 Road 9,,Powell,WY,82435,,2020-04-01,42,270,RAK,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5B65B50BA01445A99C,IND,,Adams,Anthony,,,,PO Box 451,,Buffalo,WY,82834,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for DALIA FOR CONGRESS (C00734533),2020
SA11AI,C00694323,A8D559A99DFD040B5B2D,IND,,Tuffner,Kenneth,,,,989 Missouri Breaks Ln,,Thermopolis,WY,82443,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A356BEB2CAF0A4BAFB51,IND,,Murray,Treva,,,,206 Iroquois Ln,,Gillette,WY,82716,,2020-04-01,15,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D9A662E9CC14234882,IND,,Turner,Jody,,,,500 Monroe Ave,Apt 31,Green River,WY,82935,,2020-04-01,42,77,WALMART,MAINTENANCE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9837E8899C1411D92E,IND,,Doyle,Mike,,,,PO Box 4404,,Jackson,WY,83001,,2020-04-01,100,450,MKD CONSTRUCTION,BUILDER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A366CD00412854FDF915,IND,,Waln,Terry,,,,548 Lane 8,,Powell,WY,82435,,2020-04-01,50,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF256F39BDF554FF6BD8,IND,,Arthur,Kelly,,,,PO Box 1240,,Wright,WY,82732,,2020-04-01,5,345,NORTH WINDS OF WYOMING,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98DA1EC8211A482F906,IND,,Sobieski,Mona,,,,PO Box 7932,,Jackson,WY,83002,,2020-04-01,100,2192,KMART,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB4C03261EF14B6E96F,IND,,McVey,Lareta,,,,8 Talon Dr,,Cody,WY,82414,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A48DEB9CA31E14605B16,IND,,Robertson,Glenn,,,,5014 Sunny Ridge Ln,,Cheyenne,WY,82001,,2020-04-01,10,10,USAF,PUBLIC AFFAIRS,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF656A02A73504C9F856,IND,,Law,Clarene,,,,PO Box 575,,Jackson,WY,83001,,2020-04-01,100,2850,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB2CC096146B8467CB58,IND,,Willis,Denise,,,,2634 Bellaire Dr,,Casper,WY,82604,,2020-04-01,5,90,SELF-EMPLOYED,RESIDENTIAL,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9367D50559CE4C4B925,IND,,Andrejasich,William,,,,3519 Storey Blvd,Apt B,Cheyenne,WY,82009,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59C702751E3244C68F8,IND,,Higby,Kenneth,,,,276 N Fork Rd,,Lander,WY,82520,,2020-04-01,42,266,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9E0B8C36DCF4F928B9,IND,,Calvert,Loren,,,,70 Calvert Ln,,Lander,WY,82520,,2020-04-01,25,279,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA157C55867594887944,IND,,Thomas,Bruce,,,,1415 Mill St,,Laramie,WY,82072,,2020-04-01,42,154,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A151CA087FD4E4F9CACB,IND,,Russell,William,,,,17 W Wolcott St,,Newcastle,WY,82701,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A041872E9D6024390A6A,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-04-01,1000,2000,Zeller.US,REAL ESTATE DEVELOPER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4934D4A45BE94EFB812,IND,,Wilson,Brenda,,,,5419 Hacker Ct,,Cheyenne,WY,82009,,2020-04-01,2,55,SRLF,REALTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A33BC0683E9C24C898F8,IND,,Arthur,Shannon,,,,PO Box 1240,,Wright,WY,82732,,2020-04-01,5,386,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4AF92B528304F98857,IND,,Briggs,Carol,,,,PO Box 1647,,Evansville,WY,82636,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2421EDD95C8464FB02,IND,,Lloyd,Stephen,,,,5516 Laura Dawn Ave,,Cheyenne,WY,82009,,2020-04-01,42,472,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DBD32F4364C41488E3,IND,,Nutter,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2020-04-01,2,32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A606984F779BB40749AE,IND,,Katz,Cundy,,,,59 Doc Bar Dr,,Cody,WY,82414,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D96047902E7408DA64,IND,,Palm,Wayne,,,,PO Box 158,,Albin,WY,82050,,2020-04-01,25,934,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A198FE1C0A38049289E0,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-04-01,100,3737,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9B0D40225EA64B55BE5,IND,,Chapman,Scott,,,,1758 Dillon St,,Laramie,WY,82072,,2020-04-01,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4A86998C1243F0A80,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-04-01,20.25,309.55,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E4E98404D004985BB1,IND,,Rath,Dale,,,,105 Beaver Creek Rd,,Sheridan,WY,82801,,2020-04-01,25,250,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2890586C8152477B9EB,IND,,Cooper,Donald,,,,3204 Jonquil Lane,,Gillette,WY,82718,,2020-04-01,25,225,PEOBODY,COAL MINER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A93C83F360897407E9FF,IND,,Hirsch,Fred,,,,11 Mountain Meadow Rd,,Laramie,WY,82070,,2020-04-01,35,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A36A46E80D5A04A958F8,IND,,Otto,Gene,,,,1421 moratorium appt102,,Casper,WY,82609,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4301746A8CC4431A97,IND,,Mansell,Dona,,,,8101 Stone Crest Dr,,Gillette,WY,82718,,2020-04-01,25,75,A WYO PAIN CLINIC,ACCOUNTANT,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A318BA26DB25D4634802,IND,,McNabb,Lavonne,,,,PO Box 2350,,Cody,WY,82414,,2020-04-01,15,655,FORT SHILOH MINISTRIES,ASSISTANT DIRECTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEF50455616684ED590A,IND,,C,Cristie,,,,310 N Center St,,Casper,WY,82601,,2020-04-01,25,25,"PEACE, LOVE, CARE 1 IN ALL",BUSINESS WOMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7384E066E038472AAB5,IND,,Hauck,Mary Jo,,,,318 N 8th St W,,Riverton,WY,82501,,2020-04-01,4,55,SMITH'S FOOD AND DRUG STORE,COURTESY CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A745199838E634E63844,IND,,Arthur,Shannon,,,,PO Box 1240,,Wright,WY,82732,,2020-04-01,5,386,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AA5B1E21FA5B745A8A63,IND,,Conner,Rhonda,,,,4007 Westchester Cir,,Riverton,WY,82501,,2020-04-01,25,25,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B7568305102499485C,IND,,Irigaray,Christene,,,,9 Turkey Ln,Spc 37,Buffalo,WY,82834,,2020-04-01,50,264,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADFD4F3A972A5415090A,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-04-01,25,3737,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4A3A3581026A4E249FB,IND,,Rosenthal,Reid,,,,1965 Cold Springs Rd,,Douglas,WY,82633,,2020-04-01,20,497,"RANCHES OF THE WEST, INCE",RANCHER/AUTHOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A668B4E61AEC243DA8CA,IND,,Boggus,Mary,,,,614 Pleasant Valley Trl,,Cheyenne,WY,82007,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA215673EC5B1409B814,IND,,Selby,Bob,,,,PO Box 283,,Evansville,WY,82636,,2020-04-01,100,1861,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE747C7E7E0914BFEB74,IND,,Maloy,Elwyn,,,,120 McCormick Rd,,Sheridan,WY,82801,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD5747D5DE3DC4727A47,IND,,Waln,Terry,,,,548 Lane 8,,Powell,WY,82435,,2020-04-01,5,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5E12361B6404C80AC7,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2020-04-01,42,4873,GOVERNMENT,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE98536E1510B4FA9942,IND,,Meyer,Judith,,,,7713 Barrington Rd,,Cheyenne,WY,82009,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A512C0B84D8804E9BBB1,IND,,Warren,Lee,,,,4423 Freedom Cir,,Casper,WY,82609,,2020-04-01,100,1060,WYOMING MEDICAL CENTER,NEUROSURGEON,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A868C6C3A1D134FD1B84,IND,,Samuelson,Maurene,,,,PO Box 86,,Robertson,WY,82944,,2020-04-01,50,1873,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9FE942FE2E64B9A86E,IND,,Willis,Denise,,,,2634 Bellaire Dr,,Casper,WY,82604,,2020-04-01,5,90,SELF-EMPLOYED,RESIDENTIAL,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2EC3168A299A4CC0A72,IND,,Merriam,Norman,,,,4212 Cliff St,,Laramie,WY,82070,,2020-04-01,100,1950,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A96F392AD0E3F486A885,IND,,Wilkinson,Lisa,,,,3588 Trappers Trl,,Casper,WY,82604,,2020-04-01,100,125,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59071282D8C74BDBA6C,IND,,Nordeen,Mark,,,,3435 Carson Dr,,Riverton,WY,82501,,2020-04-01,25,75,CENTRAL WYOMING COLLEGE,DEAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF7FD785929D040F783E,IND,,Irigaray,Christene,,,,9 Turkey Ln,Spc 37,Buffalo,WY,82834,,2020-04-01,7,264,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A190695AB2F5F46DB839,IND,,Halsey,Larry,,,,PO Box 1862,,Glenrock,WY,82637,,2020-04-01,10,252,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A9CB2663ACB4FE4B3C,IND,,Burrows,Ruth,,,,1324 Pine St,,Casper,WY,82604,,2020-04-01,15,130,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A43487B87B87C4A89B01,IND,,Padilla,William,,,,4105 Magnolia Dr,,Cheyenne,WY,82009,,2020-04-01,42,826,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A496353EC61944883AD1,IND,,Nutter,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2020-04-01,5,32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A89777C67B6F04A0F869,IND,,Knievel,Ronald,,,,2322 Sagewood Ave,,Casper,WY,82601,,2020-04-01,25,404,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD80B188B097B401F97A,IND,,Collesano,Patty,,,,1063 S Boxelder St,,Casper,WY,82604,,2020-04-01,10,190,VISITING ANGELS,CNA,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3375260F5473441D9B1,IND,,Mistarka,Vickie,,,,PO Box 190,,Burns,WY,82053,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7FAAAA927EFA46D885E,IND,,Doyle,Mike,,,,PO Box 4404,,Jackson,WY,83001,,2020-04-01,100,450,MKD CONSTRUCTION,BUILDER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A19291B4475AE4F39A2C,IND,,Teichert,Ryan,,,,PO Box 394,,Cokeville,WY,83114,,2020-04-01,100,1394,SUMMIT LINE CONSTRUCTION,CONSTRUCTION MANAGER/JOURNEYMAN LINEMA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7C844AECCEB4161BA4,IND,,Ward,Wade,,,,101 12th St,,Wheatland,WY,82201,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE6112FB0A4B4F59A45,IND,,Francis,James,,,,11175 E Wagon Trail Rd,,Evansville,WY,82636,,2020-04-01,35,769,GRANITE PEAK,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D5C4FC8812B413AB72,IND,,Eisenbarth,Dennis,,,,7075 Road 37,,Torrington,WY,82240,,2020-04-01,10,135,SELF-EMPLOYED,FARMER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9A125A26D05D4B718A5,IND,,Cooper,Suzanne,,,,1555 Bellaire Dr,,Casper,WY,82604,,2020-04-01,100,900,SELF-EMPLOYED,FARM,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABFBD432210C5472482A,IND,,Remley,Jay,,,,PO Box 2349,,Gillette,WY,82717,,2020-04-01,50,150,SELF-EMPLOYED,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F617D7B4E4A4233A1C,IND,,Christensen,Leon,,,,2604 Kristan Ave,,Gillette,WY,82718,,2020-04-01,45,177,MOSER ENERGY SYSTEMS,GENERATOR TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3910CB2837B463EBBA,IND,,Peterson,Danny,,,,40 Road 4CP,,Meeteetse,WY,82433,,2020-04-01,42,1856,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AC7ADCCCF684237A9F,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-04-01,10,923,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A831B6CB3C718474F864,IND,,Bestgen,Colleen,,,,1130 Kentucky St,,Green River,WY,82935,,2020-04-01,10,349,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A49AB60E4A555486898B,IND,,Patterson,Micki,,,,1753 Walnut St,,Rock Springs,WY,82901,,2020-04-01,25,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A051EB25CA44C45D2ACF,IND,,Harp,Lynn,,,,1924 W Morse Lee St,,Evanston,WY,82930,,2020-04-01,25,307,RETIRED,PROCESS OPERATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
