linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_021,IND,,Larocque,Rene,,,,5216 Cushman Rd NE,,Olympia,WA,98506,,2020-05-19,10,0,,,,,2020
SA11AI,C00401224,SA11AI_233636930,IND,,A ATKINSON,SUSAN,,,,13522 95TH AVE NE,,KIRKLAND,WA,98034,,2020-05-11,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233636929,IND,,A ATKINSON,SUSAN,,,,13522 95TH AVE NE,,KIRKLAND,WA,98034,,2020-05-11,1,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232893052,IND,,A DOLEN,MICAH,,,,37601 SE 83RD PL,,SNOQUALMIE,WA,98065,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236572979,IND,,A GOUGH,JUDITH,,,,14513 KNOLL PARK DR E,,BONNEY LAKE,WA,98391,,2020-05-23,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234098463,IND,,A HENSLEY,ELIZABETH,,,,17300 91ST AVE NE,,BOTHELL,WA,98011,,2020-05-13,5,5,HALO BRANDED SOLUTIONS,SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234098430,IND,,A HENSLEY,ELIZABETH,,,,17300 91ST AVE NE,,BOTHELL,WA,98011,,2020-05-13,100,100,HALO BRANDED SOLUTIONS,SALES,,"Earmarked for RASHID FOR VA, LLC (C00734335)",2020
SA11AI,C00401224,SA11AI_234870618,IND,,A KOPP,LINDA,,,,14666 SE 173RD ST,,RENTON,WA,98058,,2020-05-16,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232312560,IND,,A MILLER,CAROLE,,,,8500 NE HAZEL DELL AVE N-10,,VANCOUVER,WA,98665,,2020-05-05,10,10,TARGET,CASHIER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_236279619,IND,,A PATTERSOM,ELIZABETH,,,,2115 SUMMITVIEW AVE,,YAKIMA,WA,98902,,2020-05-22,12.26,24.52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235140118,IND,,A PHILLIPS,DEBBIE,,,,2313 NE 159TH AVE,,VANCOUVER,WA,98684,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237117399,IND,,A SARKOWSKY,CATHY,,,,304 W HIGHLAND DR ,,SEATTLE,WA,98119,,2020-05-26,250,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236989693,IND,,A TURNER,PHILIP,,,,91 TALL TREES TRAIL,,EASTSOUND,WA,98245,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236989694,IND,,A TURNER,PHILIP,,,,91 TALL TREES TRAIL,,EASTSOUND,WA,98245,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236989688,IND,,A TURNER,PHILIP,,,,91 TALL TREES TRAIL,,EASTSOUND,WA,98245,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236989691,IND,,A TURNER,PHILIP,,,,91 TALL TREES TRAIL,,EASTSOUND,WA,98245,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236989690,IND,,A TURNER,PHILIP,,,,91 TALL TREES TRAIL,,EASTSOUND,WA,98245,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236989689,IND,,A TURNER,PHILIP,,,,91 TALL TREES TRAIL,,EASTSOUND,WA,98245,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236989692,IND,,A TURNER,PHILIP,,,,91 TALL TREES TRAIL,,EASTSOUND,WA,98245,,2020-05-25,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232649831,IND,,A'HEARN,SARAH,,,,1835 QUEEN ANNE AVE APT 103,,SEATTLE,WA,98109,,2020-05-07,5,5,ZGF ARCHITECTS,ARCHITECTURAL DESIGNER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238394196,IND,,A. CLAPSHAW,PATRIC,,,,658 S 152ND ST,,BURIEN,WA,98148,,2020-05-30,2.5,12.5,SOLOMON PARK RESEARCH LABORATORIES,SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238394195,IND,,A. CLAPSHAW,PATRIC,,,,658 S 152ND ST,,BURIEN,WA,98148,,2020-05-30,25,125,SOLOMON PARK RESEARCH LABORATORIES,SCIENTIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234359753,IND,,A. HAYDN-JONES,ELIZABETH,,,,22820 NE 57TH STREET,,REDMOND,WA,98053,,2020-05-14,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234359752,IND,,A. HAYDN-JONES,ELIZABETH,,,,22820 NE 57TH STREET,,REDMOND,WA,98053,,2020-05-14,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232677605,IND,,A. IRVINE,RON,,,,20731 CHAUTAUQUA BCH DR SW,,VASHON,WA,98070,,2020-05-07,10,55,SELF,VASHON WINERY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238372473,IND,,A. IRVINE,RON,,,,20731 CHAUTAUQUA BCH DR SW,,VASHON,WA,98070,,2020-05-30,1,55,SELF,VASHON WINERY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236881174,IND,,A. TODD,MARY,,,,24701 NE 228TH CIRCLE,,BATTLE GROUND,WA,98604,,2020-05-25,15,75,KAISER PERMANENTE,NURSE PRACTITIONER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238850083,IND,,A. TODD,MARY,,,,24701 NE 228TH CIRCLE,,BATTLE GROUND,WA,98604,,2020-05-31,25,125,KAISER PERMANENTE,NURSE PRACTITIONER,,Earmarked for ELECT CAROLYN LONG (C00660472),2020
SA11AI,C00401224,SA11AI_231834058,IND,,A. WACKER,CYNTHIA,,,,171 NIP LEE DR ,,CHIMACUM,WA,98325,,2020-05-03,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232290453,IND,,A. WACKER,CYNTHIA,,,,171 NIP LEE DR ,,CHIMACUM,WA,98325,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232288926,IND,,A. WACKER,CYNTHIA,,,,171 NIP LEE DR ,,CHIMACUM,WA,98325,,2020-05-05,3.33,13.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_232288924,IND,,A. WACKER,CYNTHIA,,,,171 NIP LEE DR ,,CHIMACUM,WA,98325,,2020-05-05,3.34,3.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232288925,IND,,A. WACKER,CYNTHIA,,,,171 NIP LEE DR ,,CHIMACUM,WA,98325,,2020-05-05,3.33,3.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234263631,IND,,A. WACKER,CYNTHIA,,,,171 NIP LEE DR ,,CHIMACUM,WA,98325,,2020-05-13,10,13.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235836179,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236955794,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSTAINABLE ENERGY AND ENVIRONMENT COALITION PAC (C00581785),2020
SA11AI,C00401224,SA11AI_236955815,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-25,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237375108,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_237375107,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237375119,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HARLEY ROUDA FOR CONGRESS (C00633982),2020
SA11AI,C00401224,SA11AI_237375122,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEBBIE FOR CONGRESS (C00652065),2020
SA11AI,C00401224,SA11AI_237375116,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. KIM SCHRIER FOR CONGRESS (C00652628),2020
SA11AI,C00401224,SA11AI_237375125,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2020
SA11AI,C00401224,SA11AI_237375110,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COLIN ALLRED FOR CONGRESS (C00637868),2020
SA11AI,C00401224,SA11AI_237375112,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HARDER FOR CONGRESS (C00639146),2020
SA11AI,C00401224,SA11AI_237375121,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF JAHANA HAYES (C00677898),2020
SA11AI,C00401224,SA11AI_237375123,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FINKENAUER FOR CONGRESS (C00637074),2020
SA11AI,C00401224,SA11AI_237375114,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_237375115,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSIE LEE FOR NEVADA (C00655613),2020
SA11AI,C00401224,SA11AI_237375111,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CISNEROS FOR CONGRESS (C00650648),2020
SA11AI,C00401224,SA11AI_237375117,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TJ COX FOR CONGRESS (C00648956),2020
SA11AI,C00401224,SA11AI_237375113,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237375120,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE LEVIN FOR CONGRESS (C00634253),2020
SA11AI,C00401224,SA11AI_237375124,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_237375126,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2020
SA11AI,C00401224,SA11AI_237375109,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELIZABETH PANNILL FLETCHER FOR CONGRESS (C00640045),2020
SA11AI,C00401224,SA11AI_237375118,IND,,A.ALEXANDER,PAUL,,,,528 OAK POINT RD ,,LONGVIEW,WA,98632,,2020-05-27,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM OHALLERAN FOR CONGRESS (C00582890),2020
SA11AI,C00401224,SA11AI_237370799,IND,,AABERG,DEBRA,,,,2032 BENSON AVE,,PROSSER,WA,99350,,2020-05-27,15,30,OTHELLO S.D.,PARAEDUCATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237371745,IND,,AABERG,DEBRA,,,,2032 BENSON AVE,,PROSSER,WA,99350,,2020-05-27,15,30,OTHELLO S.D.,PARAEDUCATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237371746,IND,,AABERG,DEBRA,,,,2032 BENSON AVE,,PROSSER,WA,99350,,2020-05-27,15,15,OTHELLO S.D.,PARAEDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236254386,IND,,AABY,PATRICK,,,,717 WETMORE AVE,,EVERETT,WA,98201,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235719936,IND,,AAKO,KOJO,,,,4561 S 79TH ST,,TACOMA,WA,98409,,2020-05-19,25,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236139691,IND,,AAKO,KOJO,,,,4561 S 79TH ST,,TACOMA,WA,98409,,2020-05-21,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236426155,IND,,AALAND,MICHAEL,,,,526 1ST AVE S,,SEATTLE,WA,98104,,2020-05-22,25,75,SELF,CONSTRUCTION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236003345,IND,,AALAND,NEIL,,,,5506 CHERI ESTATES DR SE,,OLYMPIA,WA,98501,,2020-05-21,25,25,SELF,CONSULTING PLANNER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_234516704,IND,,AALFS,HOMER,,,,4323 EVANSTON AVE N,,SEATTLE,WA,98103,,2020-05-14,100,100,SEATTLE CHILDREN'S,CLINICAL RESEARCH COORDINATOR II,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234516754,IND,,AALFS,HOMER,,,,4323 EVANSTON AVE N,,SEATTLE,WA,98103,,2020-05-14,10,10,SEATTLE CHILDREN'S,CLINICAL RESEARCH COORDINATOR II,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238793279,IND,,AALFS,MATTHEW,,,,1840 N 51 STREET,,SEATTLE,WA,98103,,2020-05-30,50,100,BUILDINGWORK,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239687545,IND,,AALFS,MATTHEW,,,,1840 N 51 STREET,,SEATTLE,WA,98103,,2020-05-31,50,100,BUILDINGWORK,ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237805873,IND,,ABBOTT,HAROLD,,,,P O BOX 625,,EVERETT,WA,98206,,2020-05-28,1,18,AEGIS OF SHORELINE,BUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238331632,IND,,AALTO,MARIE,,,,1117 HALSEY DR,,COUPEVILLE,WA,98239,,2020-05-30,20,20,GOOSE GROCERY,CASHIER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233315010,IND,,AALTONEN,LEO,,,,10912 104TH AVE NE,,KIRKLAND,WA,98033,,2020-05-09,3,36,"FIRESIDE INSPECTION SERVICES, INC.",FIELD NDT INSPECTOR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234721851,IND,,AALTONEN,LEO,,,,10912 104TH AVE NE,,KIRKLAND,WA,98033,,2020-05-15,3,36,"FIRESIDE INSPECTION SERVICES, INC.",FIELD NDT INSPECTOR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234721874,IND,,AALTONEN,LEO,,,,10912 104TH AVE NE,,KIRKLAND,WA,98033,,2020-05-15,1,15.5,"FIRESIDE INSPECTION SERVICES, INC.",FIELD NDT INSPECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234955324,IND,,AALTONEN,LEO,,,,10912 104TH AVE NE,,KIRKLAND,WA,98033,,2020-05-16,1,15.5,"FIRESIDE INSPECTION SERVICES, INC.",FIELD NDT INSPECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234955297,IND,,AALTONEN,LEO,,,,10912 104TH AVE NE,,KIRKLAND,WA,98033,,2020-05-16,3,36,"FIRESIDE INSPECTION SERVICES, INC.",FIELD NDT INSPECTOR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235464620,IND,,AALTONEN,LEO,,,,10912 104TH AVE NE,,KIRKLAND,WA,98033,,2020-05-18,3,36,"FIRESIDE INSPECTION SERVICES, INC.",FIELD NDT INSPECTOR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236819151,IND,,AALTONEN,LEO,,,,10912 104TH AVE NE,,KIRKLAND,WA,98033,,2020-05-24,5,5,"FIRESIDE INSPECTION SERVICES, INC.",FIELD NDT INSPECTOR,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_231802881,IND,,AAMOLD,CECELIA,,,,16402 33RD AVE W ,,LYNNWOOD,WA,98037,,2020-05-03,100,525,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231803210,IND,,AAMOLD,CECELIA,,,,16402 33RD AVE W ,,LYNNWOOD,WA,98037,,2020-05-03,25,525,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233465167,IND,,AAMOLD,CECELIA,,,,16402 33RD AVE W ,,LYNNWOOD,WA,98037,,2020-05-10,100,525,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235105968,IND,,AAMOLD,CECELIA,,,,16402 33RD AVE W ,,LYNNWOOD,WA,98037,,2020-05-17,100,525,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236736098,IND,,AAMOLD,CECELIA,,,,16402 33RD AVE W ,,LYNNWOOD,WA,98037,,2020-05-24,100,525,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238905232,IND,,AAMOLD,CECELIA,,,,16402 33RD AVE W ,,LYNNWOOD,WA,98037,,2020-05-31,100,525,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238520296,IND,,AANDERUD,DARLENE,,,,1160 N 192ND ST,,SHORELINE,WA,98133,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238520334,IND,,AANDERUD,DARLENE,,,,1160 N 192ND ST,,SHORELINE,WA,98133,,2020-05-30,0.5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232815236,IND,,AANDERUD,TRACY,,,,2849 EASTLAKE AVE E 106,,SEATTLE,WA,98102,,2020-05-07,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232816423,IND,,AANDERUD,TRACY,,,,2849 EASTLAKE AVE E 106,,SEATTLE,WA,98102,,2020-05-07,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237807629,IND,,ABBOTT,HAROLD,,,,P O BOX 625,,EVERETT,WA,98206,,2020-05-28,1,18,AEGIS OF SHORELINE,BUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237503210,IND,,AARON,SAMUEL,,,,P O BOX 263,,GREENBANK,WA,98253,,2020-05-27,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233431832,IND,,AARONSON,ANNE,,,,4204 W MERCER WAY,,MERCER ISLAND,WA,98040,,2020-05-10,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233431833,IND,,AARONSON,ANNE,,,,4204 W MERCER WAY,,MERCER ISLAND,WA,98040,,2020-05-10,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_232566154,IND,,AARONSON,JAMIE,,,,535 N 75TH STREET,,SEATTLE,WA,98103,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232566175,IND,,AARONSON,JAMIE,,,,535 N 75TH STREET,,SEATTLE,WA,98103,,2020-05-06,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231391121,IND,,AASE,JACKIE,,,,929 MADISON STREET,,PORT TOWNSEND,WA,98368,,2020-05-01,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for REBECCA PARSON 2020 (C00710632),2020
SA11AI,C00401224,SA11AI_231391126,IND,,AASE,JACKIE,,,,929 MADISON STREET,,PORT TOWNSEND,WA,98368,,2020-05-01,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231383590,IND,,AASE,JACKIE,,,,929 MADISON STREET,,PORT TOWNSEND,WA,98368,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WASHINGTON STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00114439),2020
SA11AI,C00401224,SA11AI_237809247,IND,,ABBOTT,HAROLD,,,,P O BOX 625,,EVERETT,WA,98206,,2020-05-28,1,18,AEGIS OF SHORELINE,BUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231300625,IND,,ABADI,LINDA,,,,12530 ADMIRALTY WAY I- 104,,EVERETT,WA,98204,,2020-05-01,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232944557,IND,,ABADI,LINDA,,,,12530 ADMIRALTY WAY I- 104,,EVERETT,WA,98204,,2020-05-08,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238668847,IND,,ABAKPORO,IBRAHIM,,,,3503 116TH S E,,EVERETT,WA,98208,,2020-05-30,10,10,SELF,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238669038,IND,,ABAKPORO,IBRAHIM,,,,3503 116TH S E,,EVERETT,WA,98208,,2020-05-30,2,7,SELF,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233308647,IND,,ABATE,MEKDES,,,,2126 127TH PL SW,,EVERETT,WA,98204,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232809190,IND,,ABBATE,INGRID,,,,1629 BOWMAN AVE NW,,OLYMPIA,WA,98502,,2020-05-07,5,5,SELF,MASSAGE THERAPIST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
