linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B075A087D3AED4BD1B42,IND,,Yates,Norma,,,,8725 Deframe Ct,,Arvada,CO,800051403,2021-10-14,11600,,Refund of Contribution,,,2022
SB28a,C00694323,BDE098A36A1B945E9878,IND,,Tenney,Duncan,,,,26 Cheyenne Mountain Blvd,,Colorado Springs,CO,809064335,2021-11-03,11600,,Refund of Contribution,,,2022
SB23,C00694323,B259BBB0FFD7943D7874,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-09-28,11600,,Earmarked Contribution From Barbara Bill Cagle,,Earmarked Contribution From Barbara Bill Cagle. transmitted by check/EFT,2022
SB23,C00694323,BECCB8567FCB24613BA2,CCM,FREEDOM'S ACTION PAC,,,,,,PO BOX 1766,,BERTHOUD,CO,80513,2021-10-13,10000,,Earmarked Contribution From Rudy Webb,,Earmarked Contribution From Rudy Webb. transmitted by check/EFT,2022
SB28a,C00694323,BB79B37DBC9544AFDBE4,IND,,Berry,Marilyn,,,,40242 E Louisiana Dr,,Bennett,CO,801028436,2021-10-06,7500,,Refund of Contribution,,,2022
SB23,C00694323,B865D399BA95348159D7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-11-26,5800,,Earmarked Contribution From daniel monks,,Earmarked Contribution From daniel monks. transmitted by check/EFT,2022
SB23,C00694323,B1200EE991F024C31B23,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-30,5800,,Earmarked Contribution From Jeffrey Frient,,Earmarked Contribution From Jeffrey Frient. transmitted by check/EFT,2022
SB23,C00694323,B2CC011DEF9B94E6695F,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-30,5800,,Earmarked Contribution From Jennifer Frient,,Earmarked Contribution From Jennifer Frient. transmitted by check/EFT,2022
SB23,C00694323,B9AFA8224199D43C5A5D,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-09-24,5800,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2022
SB23,C00694323,B13565F8F397B4FE18D0,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-27,5800,,Earmarked Contribution From Matt RAUSCH,,Earmarked Contribution From Matt RAUSCH. transmitted by check/EFT,2022
SB23,C00694323,B59E115D1C624409F863,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-29,5800,,Earmarked Contribution From Jennifer Scholz,,Earmarked Contribution From Jennifer Scholz. transmitted by check/EFT,2022
SB23,C00694323,B476506ADC371487EB19,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-29,5800,,Earmarked Contribution From Derek Hoffine,,Earmarked Contribution From Derek Hoffine. transmitted by check/EFT,2022
SB23,C00694323,BA75BF6A3ABD14C44B77,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-09,5800,,Earmarked Contribution From Kaye Monfort,,Earmarked Contribution From Kaye Monfort. transmitted by check/EFT,2022
SB23,C00694323,B214B2722960E4CA39EB,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-21,5800,,Earmarked Contribution From martin Lind,,Earmarked Contribution From martin Lind. transmitted by check/EFT,2022
SB23,C00694323,BAB791C46054B4E41BF0,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-12,5800,,Earmarked Contribution From Karen Preiss,,Earmarked Contribution From Karen Preiss. transmitted by check/EFT,2022
SB28a,C00694323,B908E2DAE9B2E4895B80,IND,,Biggs,Alison,,,,3115 Clyde St,,Fort Collins,CO,805241686,2021-10-22,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B6A36F118AA714903B25,IND,,Alexander,Chesley,,,,13719 W 59th Dr,,Arvada,CO,800043741,2021-08-09,5800,,Refund of Contribution,,,2022
SB23,C00694323,BFF0ED7CD148943A8AD7,CCM,JAN FOR CONGRESS,,,,,,3879 E 120TH AVE #290,,THORNTON,CO,80233,2021-12-31,5800,,Earmarked Contribution From Stephen Struna,,Earmarked Contribution From Stephen Struna. transmitted by check/EFT,2022
SB28a,C00694323,B2984196FCB6A4807B99,IND,,McAlear,Elissa,,,,6501 Welch Ct,,Arvada,CO,800042223,2021-12-07,5800,,Refund of Contribution,,,2022
SB23,C00694323,B5CFDD40ADE0A4137BE6,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-12,5800,,Earmarked Contribution From Karen Preiss,,Earmarked Contribution From Karen Preiss. transmitted by check/EFT,2022
SB23,C00694323,BE48415BB71DF4445974,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-14,5800,,Earmarked Contribution From Alison Biggs,,Earmarked Contribution From Alison Biggs. transmitted by check/EFT,2022
SB23,C00694323,BA56CB319B6FC4ED8813,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-13,5800,,Earmarked Contribution From William Biggs,,Earmarked Contribution From William Biggs. transmitted by check/EFT,2022
SB23,C00694323,BD79905CCA1EA4F57A5C,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-11-18,5800,,Earmarked Contribution From Gary Franklin,,Earmarked Contribution From Gary Franklin. transmitted by check/EFT,2022
SB23,C00694323,B5CF01DEB9F404056BAE,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-18,5800,,Earmarked Contribution From Janet Sawyer,,Earmarked Contribution From Janet Sawyer. transmitted by check/EFT,2022
SB23,C00694323,B41E285F7926447AFBBA,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-17,5800,,Earmarked Contribution From Robert Clennan,,Earmarked Contribution From Robert Clennan. transmitted by check/EFT,2022
SB23,C00694323,BE7B2A54101FD4AB2827,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-30,5800,,Earmarked Contribution From Michael DiTullio,,Earmarked Contribution From Michael DiTullio. transmitted by check/EFT,2022
SB23,C00694323,B5F91873E4B0D4884B84,CCM,KIRKMEYER FOR CONGRESS,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2021-12-30,5800,,Earmarked Contribution From Carol Wilkens,,Earmarked Contribution From Carol Wilkens. transmitted by check/EFT,2022
SB23,C00694323,BEB7131C2F9BF476A8DB,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-12-29,5800,,Earmarked Contribution From Jack Kucera,,Earmarked Contribution From Jack Kucera. transmitted by check/EFT,2022
SB23,C00694323,BFB4AA6E206B44F83931,CCM,JAN FOR CONGRESS,,,,,,3879 E 120TH AVE #290,,THORNTON,CO,80233,2021-12-30,5800,,Earmarked Contribution From William Stonehocker,,Earmarked Contribution From William Stonehocker. transmitted by check/EFT,2022
SB23,C00694323,B32A681094EE94EA4BEC,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-30,5800,,Earmarked Contribution From Kara DiTullio,,Earmarked Contribution From Kara DiTullio. transmitted by check/EFT,2022
SB23,C00694323,B3D98D496CFEC43B4813,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-31,5800,,Earmarked Contribution From Curt Richardson,,Earmarked Contribution From Curt Richardson. transmitted by check/EFT,2022
SB23,C00694323,BAB412191A484405B91D,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-12-31,5800,,Earmarked Contribution From James Coleman,,Earmarked Contribution From James Coleman. transmitted by check/EFT,2022
SB23,C00694323,BAE68B90D8325442F8D3,CCM,JAN FOR CONGRESS,,,,,,3879 E 120TH AVE #290,,THORNTON,CO,80233,2021-12-30,5800,,Earmarked Contribution From Clarke Carlson,,Earmarked Contribution From Clarke Carlson. transmitted by check/EFT,2022
SB23,C00694323,B0FBC58164E1D4F5CB05,CCM,KIRKMEYER FOR CONGRESS,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2021-11-18,5800,,Earmarked Contribution From Nancy Fichter,,Earmarked Contribution From Nancy Fichter. transmitted by check/EFT,2022
SB23,C00694323,B073987A652E54CA39C3,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-11-18,5800,,Earmarked Contribution From William Wecker,,Earmarked Contribution From William Wecker. transmitted by check/EFT,2022
SB23,C00694323,B42C41FA9F5ED4F3D83A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-27,5800,,Earmarked Contribution From Muhammad Hasan,,Earmarked Contribution From Muhammad Hasan. transmitted by check/EFT,2022
SB23,C00694323,BEDED881CB2C5431C86A,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-22,5800,,Earmarked Contribution From Richard Tucker,,Earmarked Contribution From Richard Tucker. transmitted by check/EFT,2022
SB23,C00694323,BE3BC17CD6FFA4B30826,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-22,5800,,Earmarked Contribution From Royal Lovell,,Earmarked Contribution From Royal Lovell. transmitted by check/EFT,2022
SB23,C00694323,B5D87659CABE24A95BEA,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-21,5800,,Earmarked Contribution From Mike Choutka,,Earmarked Contribution From Mike Choutka. transmitted by check/EFT,2022
SB23,C00694323,B95F993FDFB29490592C,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-22,5800,,Earmarked Contribution From April Tucker,,Earmarked Contribution From April Tucker. transmitted by check/EFT,2022
SB23,C00694323,B602D84FB3FD145EE882,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-12-22,5800,,Earmarked Contribution From David Freund,,Earmarked Contribution From David Freund. transmitted by check/EFT,2022
SB23,C00694323,BE180D0EAC4494D499E8,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-21,5800,,Earmarked Contribution From Barb Choutka,,Earmarked Contribution From Barb Choutka. transmitted by check/EFT,2022
SB23,C00694323,B054CFC624ED142E7B4E,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-14,5800,,Earmarked Contribution From Dino DiTullio,,Earmarked Contribution From Dino DiTullio. transmitted by check/EFT,2022
SB23,C00694323,B3BE7833564E14CD9B41,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-14,5800,,Earmarked Contribution From Jennifer DiTullio,,Earmarked Contribution From Jennifer DiTullio. transmitted by check/EFT,2022
SB23,C00694323,BBBC53CCEAA96470098A,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-13,5600,,Earmarked Contribution From Paul Madera,,Earmarked Contribution From Paul Madera. transmitted by check/EFT,2022
SB28a,C00694323,BA7C97439F5004BD3961,IND,,White,Paul,,,,1617 Bare Foot Hts,,Colorado Springs,CO,809193887,2021-11-05,5020,,Refund of Contribution,,,2022
SB28a,C00694323,B637883CD5C604722B23,IND,,Roberts,Trefor,,,,9285 Quitman St,,Westminster,CO,800313133,2021-12-15,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B3B85F289DBEE42469B5,IND,,Lucero,Grace,,,,2 Sandcastle Ct,,Pueblo,CO,810011033,2021-08-16,5000,,Refund of Contribution,,,2022
SB23,C00694323,BB0D55141DAD24252B12,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-09-28,5000,,Earmarked Contribution From Jean McPherson,,Earmarked Contribution From Jean McPherson. transmitted by check/EFT,2022
SB23,C00694323,B07E2F2364F4A4C9EAA6,CCM,JAN FOR CONGRESS,,,,,,3879 E 120TH AVE #290,,THORNTON,CO,80233,2021-12-27,5000,,Earmarked Contribution From Jill Kulmann,,Earmarked Contribution From Jill Kulmann. transmitted by check/EFT,2022
SB23,C00694323,BA6BD362220694337B0F,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-09,5000,,Earmarked Contribution From Rick Alessi,,Earmarked Contribution From Rick Alessi. transmitted by check/EFT,2022
SB23,C00694323,BFC7A005CF428493FAB7,CCM,KIRKMEYER FOR CONGRESS,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2021-12-28,5000,,Earmarked Contribution From Benny Vagher,,Earmarked Contribution From Benny Vagher. transmitted by check/EFT,2022
SB23,C00694323,BFD9D20CE94794C6FA39,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-16,5000,,Earmarked Contribution From Norman Bellingham,,Earmarked Contribution From Norman Bellingham. transmitted by check/EFT,2022
SB23,C00694323,BA15BCFB25E484428BCD,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-31,5000,,Earmarked Contribution From Laird Heikens,,Earmarked Contribution From Laird Heikens. transmitted by check/EFT,2022
SB23,C00694323,B59AC79517A874193B91,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-25,5000,,Earmarked Contribution From Mike Batesole,,Earmarked Contribution From Mike Batesole. transmitted by check/EFT,2022
SB23,C00694323,B3B0131ADA4D840E3A05,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-11-16,5000,,Earmarked Contribution From Karen Miles,,Earmarked Contribution From Karen Miles. transmitted by check/EFT,2022
SB23,C00694323,B245D3E64086C47B28ED,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-12-02,5000,,Earmarked Contribution From Coleen Orr,,Earmarked Contribution From Coleen Orr. transmitted by check/EFT,2022
SB23,C00694323,B61DF3DC5F9D54FF0A95,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-11-15,5000,,Earmarked Contribution From Bruce Rosenberg,,Earmarked Contribution From Bruce Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BA7AE8BBA2524439E8F0,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-09-30,5000,,Earmarked Contribution From Frank DiRico,,Earmarked Contribution From Frank DiRico. transmitted by check/EFT,2022
SB23,C00694323,B4A5C14A16AF049D3A94,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-12,5000,,Earmarked Contribution From Shawn Carmen Gray,,Earmarked Contribution From Shawn Carmen Gray. transmitted by check/EFT,2022
SB23,C00694323,B6A8A9AA7501E408EB7A,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-09,5000,,Earmarked Contribution From Rick Alessi,,Earmarked Contribution From Rick Alessi. transmitted by check/EFT,2022
SB23,C00694323,B085E291072AF4234AE7,CCM,FREEDOM'S ACTION PAC,,,,,,PO BOX 1766,,BERTHOUD,CO,80513,2021-10-09,5000,,Earmarked Contribution From Luke Blindert,,Earmarked Contribution From Luke Blindert. transmitted by check/EFT,2022
SB28a,C00694323,B01A33ECB5902449B9A7,IND,,Gebetsberger,Jennifer,,,,4138 Carroway Seed Dr,,Johnstown,CO,805348257,2021-10-19,4138,,Refund of Contribution,,,2022
SB23,C00694323,BC6BE363E20934716ACE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-01,3800,,Earmarked Contribution From Jenny Virgilio,,Earmarked Contribution From Jenny Virgilio. transmitted by check/EFT,2022
SB28a,C00694323,BB886B87026424EA4BEC,IND,,FirldsKingman,Marlene H,,,,13682 Paradise Villas Grv,,Colorado Springs,CO,809213294,2021-10-30,3610,,Refund of Contribution,,,2022
SB23,C00694323,BE2B20F775A534F62A9E,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-12,3600,,Earmarked Contribution From Jonathan Missner,,Earmarked Contribution From Jonathan Missner. transmitted by check/EFT,2022
SB28a,C00694323,BC0463C0D5B564BE4B43,IND,,Young,Wayne,,,,16740 W 60th Dr,,Arvada,CO,804032602,2021-12-17,3551,,Refund of Contribution,,,2022
SB23,C00694323,B152A7390354E40E2BFE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-12-12,3500,,Earmarked Contribution From Doug Dunkin,,Earmarked Contribution From Doug Dunkin. transmitted by check/EFT,2022
SB23,C00694323,B8EBB2E76CA454290A74,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-11-18,3000,,Earmarked Contribution From James Selecky,,Earmarked Contribution From James Selecky. transmitted by check/EFT,2022
SB23,C00694323,BB8DADB7DDB8C45579F1,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-09-09,2900,,Earmarked Contribution From Ana English,,Earmarked Contribution From Ana English. transmitted by check/EFT,2022
SB23,C00694323,B52199C3F6FAB4006B59,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-11,2900,,Earmarked Contribution From Steven Nichols,,Earmarked Contribution From Steven Nichols. transmitted by check/EFT,2022
SB23,C00694323,B8710F50007484E3A9BB,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-11,2900,,Earmarked Contribution From Douglas Beard,,Earmarked Contribution From Douglas Beard. transmitted by check/EFT,2022
SB23,C00694323,B3A824AD655A14F7F9A1,CCM,JAN FOR CONGRESS,,,,,,3879 E 120TH AVE #290,,THORNTON,CO,80233,2021-12-10,2900,,Earmarked Contribution From Ralph J.,,Earmarked Contribution From Ralph J.. transmitted by check/EFT,2022
SB23,C00694323,B01AB577C3B9E4597A7E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-11-17,2900,,Earmarked Contribution From John Dotie Kelley,,Earmarked Contribution From John Dotie Kelley. transmitted by check/EFT,2022
SB23,C00694323,B8C8B34A745C2415AA7E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-11-18,2900,,Earmarked Contribution From Dusty Fitzgerald,,Earmarked Contribution From Dusty Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,BC16BFFFDD8BF4357A72,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-12,2900,,Earmarked Contribution From Shani Missner,,Earmarked Contribution From Shani Missner. transmitted by check/EFT,2022
SB23,C00694323,B443319498AB649C0A6B,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-08-13,2900,,Earmarked Contribution From Robert Fuller,,Earmarked Contribution From Robert Fuller. transmitted by check/EFT,2022
SB23,C00694323,BC8C73BD3285545968EF,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-22,2900,,Earmarked Contribution From CLIFFORD BUCHHOLZ,,Earmarked Contribution From CLIFFORD BUCHHOLZ. transmitted by check/EFT,2022
SB23,C00694323,B31B5C184E590472E97B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-12-22,2900,,Earmarked Contribution From BECKY MAY,,Earmarked Contribution From BECKY MAY. transmitted by check/EFT,2022
SB23,C00694323,B7261B6735B144A8083D,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-23,2900,,Earmarked Contribution From Lincoln Turner,,Earmarked Contribution From Lincoln Turner. transmitted by check/EFT,2022
SB23,C00694323,B65B8B145EE3B4BA491B,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-12-22,2900,,Earmarked Contribution From Jerry Helgeson,,Earmarked Contribution From Jerry Helgeson. transmitted by check/EFT,2022
SB23,C00694323,B6AAB4073642648DBBFB,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-09-20,2900,,Earmarked Contribution From Richard McConn,,Earmarked Contribution From Richard McConn. transmitted by check/EFT,2022
SB23,C00694323,B1ED107FA011D4D24B58,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-09-19,2900,,Earmarked Contribution From Jim Schwab,,Earmarked Contribution From Jim Schwab. transmitted by check/EFT,2022
SB23,C00694323,BA863C49618A04096914,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-15,2900,,Earmarked Contribution From Troy McWhinney,,Earmarked Contribution From Troy McWhinney. transmitted by check/EFT,2022
SB23,C00694323,BB1D9C7B9357F497296E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-12-06,2900,,Earmarked Contribution From Bruce Hamon,,Earmarked Contribution From Bruce Hamon. transmitted by check/EFT,2022
SB23,C00694323,BDC4C63E8B8294166815,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-10-17,2900,,Earmarked Contribution From Jeremie Perry,,Earmarked Contribution From Jeremie Perry. transmitted by check/EFT,2022
SB28a,C00694323,B27073CBCF2114458A83,IND,,Stewart,Danae,,,,2513 Hayes Dr,,Grand Junction,CO,815051273,2021-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B9BB4919E55C64F629C3,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,816111228,2021-12-20,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B49A1960FDC1248DFBCA,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,816111228,2021-10-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,B884207742A794A19B20,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-13,2900,,Earmarked Contribution From Ralph Campana,,Earmarked Contribution From Ralph Campana. transmitted by check/EFT,2022
SB23,C00694323,BA044100DE2A74296A96,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-09-28,2900,,Earmarked Contribution From John Helmick,,Earmarked Contribution From John Helmick. transmitted by check/EFT,2022
SB23,C00694323,BF8C3C3365248485A82A,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-11,2900,,Earmarked Contribution From Ronald Mariane Harsch,,Earmarked Contribution From Ronald Mariane Harsch. transmitted by check/EFT,2022
SB23,C00694323,B912FD3495CB74B58A10,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2021-10-12,2900,,Earmarked Contribution From Brian Bata,,Earmarked Contribution From Brian Bata. transmitted by check/EFT,2022
SB23,C00694323,B1A4383A73439410BA42,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-12-19,2900,,Earmarked Contribution From Bruce Allbright,,Earmarked Contribution From Bruce Allbright. transmitted by check/EFT,2022
SB23,C00694323,B27D07E0E4C70480B975,CCM,ELI FOR COLORADO,,,,,,13395 VOYAGER PARKWAY,STE 130-BOX361,COLORADO SPRINGS,CO,80921,2021-09-29,2900,,Earmarked Contribution From Marianne Fyda,,Earmarked Contribution From Marianne Fyda. transmitted by check/EFT,2022
SB23,C00694323,B94CC8515E31B418DA65,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-11-19,2900,,Earmarked Contribution From Michael Lee,,Earmarked Contribution From Michael Lee. transmitted by check/EFT,2022
SB23,C00694323,B9C62366AE1FB4F4F8B5,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-07-21,2900,,Earmarked Contribution From Donald Siecke,,Earmarked Contribution From Donald Siecke. transmitted by check/EFT,2022
SB23,C00694323,BC90649E648294229A35,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-05,2900,,Earmarked Contribution From Chad McWhinney,,Earmarked Contribution From Chad McWhinney. transmitted by check/EFT,2022
SB23,C00694323,B0AB4672678D445B3965,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-07,2900,,Earmarked Contribution From Andrea Tuell,,Earmarked Contribution From Andrea Tuell. transmitted by check/EFT,2022
SB23,C00694323,B6D9D047DE0C049B8BB3,CCM,GINO FOR SENATE,,,,,,2601 S LEMAY STE 7,#409,FORT COLLINS,CO,80525,2021-10-07,2900,,Earmarked Contribution From Michael Sokol,,Earmarked Contribution From Michael Sokol. transmitted by check/EFT,2022
SB23,C00694323,B02DE35040CDE4432B51,CCM,MARINA ZIMMERMAN FOR CONGRESS,,,,,,188 HUSTLERS REST,PO BOX 1627,ARBOLES,CO,81121,2021-11-29,2900,,Earmarked Contribution From Shery Cotton,,Earmarked Contribution From Shery Cotton. transmitted by check/EFT,2022
