linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA4B8E76F1ACB4AA4B82,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,5600,,Earmarked Contribution From kevin Greenfield,,Earmarked Contribution From kevin Greenfield. transmitted by check/EFT,2020
SB23,C00694323,B3D43D95A56774D8288B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-11,5600,,Earmarked Contribution From Ken Goldberg,,Earmarked Contribution From Ken Goldberg. transmitted by check/EFT,2020
SB23,C00694323,B6DD461E60F904F659EB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,5000,,Earmarked Contribution From Carol Hall,,Earmarked Contribution From Carol Hall. transmitted by check/EFT,2020
SB23,C00694323,B1540B9F5578B4B50919,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-08,3500,,Earmarked Contribution From John Burrows,,Earmarked Contribution From John Burrows. transmitted by check/EFT,2020
SB23,C00694323,BEEF95B203E314E9182D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,2800,,Earmarked Contribution From Joshua Bolten,,Earmarked Contribution From Joshua Bolten. transmitted by check/EFT,2020
SB23,C00694323,B7A98A8C506EE4417B1F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,2800,,Earmarked Contribution From Richard Davis,,Earmarked Contribution From Richard Davis. transmitted by check/EFT,2020
SB23,C00694323,B55E6451533C343E98EC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,2800,,Earmarked Contribution From Thomas Tibor,,Earmarked Contribution From Thomas Tibor. transmitted by check/EFT,2020
SB23,C00694323,BA99B5D7D360F4379B3B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-28,2800,,Earmarked Contribution From Stephen Routh,,Earmarked Contribution From Stephen Routh. transmitted by check/EFT,2020
SB23,C00694323,B4970A2B6F72A43C3801,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,2800,,Earmarked Contribution From Bill Miller,,Earmarked Contribution From Bill Miller. transmitted by check/EFT,2020
SB23,C00694323,BCACBE756B3C548D8A9F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,2800,,Earmarked Contribution From John Iani,,Earmarked Contribution From John Iani. transmitted by check/EFT,2020
SB23,C00694323,B87EB7E100F634E299AF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,2800,,Earmarked Contribution From Randall Scheunemann,,Earmarked Contribution From Randall Scheunemann. transmitted by check/EFT,2020
SB23,C00694323,B080D9AB9BB88494A8C1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-07,2800,,Earmarked Contribution From gene sykes,,Earmarked Contribution From gene sykes. transmitted by check/EFT,2020
SB23,C00694323,BAF989934A00441E4AE7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,2800,,Earmarked Contribution From David Hopkinson,,Earmarked Contribution From David Hopkinson. transmitted by check/EFT,2020
SB23,C00694323,B06CA81CF38A04DE5973,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,2800,,Earmarked Contribution From gene sykes,,Earmarked Contribution From gene sykes. transmitted by check/EFT,2020
SB23,C00694323,BD1623CA04D8B4802AF4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,2300,,Earmarked Contribution From Lawrence Marshall,,Earmarked Contribution From Lawrence Marshall. transmitted by check/EFT,2020
SB23,C00694323,BE5893E45A8EA4228A0C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,1500,,Earmarked Contribution From Cindi Merifield,,Earmarked Contribution From Cindi Merifield. transmitted by check/EFT,2020
SB23,C00694323,BEE4240FE891D4CB183E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,1000,,Earmarked Contribution From John Lee,,Earmarked Contribution From John Lee. transmitted by check/EFT,2020
SB23,C00694323,B9FA38BF64D4C4D918C9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-26,1000,,Earmarked Contribution From Brion Beerle,,Earmarked Contribution From Brion Beerle. transmitted by check/EFT,2020
SB23,C00694323,BBA2CF2B6B9E542079EB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-17,1000,,Earmarked Contribution From Danny Robinette,,Earmarked Contribution From Danny Robinette. transmitted by check/EFT,2020
SB23,C00694323,B873822C9EF074434927,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,1000,,Earmarked Contribution From John & Kathy Smart,,Earmarked Contribution From John & Kathy Smart. transmitted by check/EFT,2020
SB23,C00694323,BC8C4A51DDB6D4FAF8FD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,1000,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2020
SB23,C00694323,BC8A108F94F3942E88BB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,1000,,Earmarked Contribution From Beverly Floerchinger,,Earmarked Contribution From Beverly Floerchinger. transmitted by check/EFT,2020
SB23,C00694323,B98BB8E466D234F5E876,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,1000,,Earmarked Contribution From Wayne Jensen,,Earmarked Contribution From Wayne Jensen. transmitted by check/EFT,2020
SB23,C00694323,B011B354A9AD14763BBE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,1000,,Earmarked Contribution From Gary Edsom,,Earmarked Contribution From Gary Edsom. transmitted by check/EFT,2020
SB23,C00694323,B4A09AB90AA2D4BA7B07,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,1000,,Earmarked Contribution From charles spinelli,,Earmarked Contribution From charles spinelli. transmitted by check/EFT,2020
SB23,C00694323,B5D19AE43629C4EB1A6C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,1000,,Earmarked Contribution From Michael Davidson,,Earmarked Contribution From Michael Davidson. transmitted by check/EFT,2020
SB23,C00694323,BFE596DD8154B4FF99C5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,1000,,Earmarked Contribution From Mary Kiessling,,Earmarked Contribution From Mary Kiessling. transmitted by check/EFT,2020
SB23,C00694323,B8BEEECD91A53428699E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,1000,,Earmarked Contribution From David Bohigian,,Earmarked Contribution From David Bohigian. transmitted by check/EFT,2020
SB23,C00694323,BD492187FD3E4467CBA9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,1000,,Earmarked Contribution From Dan Gavora,,Earmarked Contribution From Dan Gavora. transmitted by check/EFT,2020
SB23,C00694323,B2145950FEE43444D8D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-15,1000,,Earmarked Contribution From Natasha Von Imhof,,Earmarked Contribution From Natasha Von Imhof. transmitted by check/EFT,2020
SB23,C00694323,B002016218A0B4089AB5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,1000,,Earmarked Contribution From Charles Grimm,,Earmarked Contribution From Charles Grimm. transmitted by check/EFT,2020
SB23,C00694323,B51318AD048E94E10A45,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-15,1000,,Earmarked Contribution From Rudi VonImhof,,Earmarked Contribution From Rudi VonImhof. transmitted by check/EFT,2020
SB23,C00694323,B1DBAA2D3F22E4B97A46,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-28,1000,,Earmarked Contribution From Chuck Schumann,,Earmarked Contribution From Chuck Schumann. transmitted by check/EFT,2020
SB23,C00694323,B252E7B3C14744974A0E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-28,1000,,Earmarked Contribution From Karin Martensen,,Earmarked Contribution From Karin Martensen. transmitted by check/EFT,2020
SB23,C00694323,BB249EB711BC44C8D95B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,1000,,Earmarked Contribution From Mary Kiessling,,Earmarked Contribution From Mary Kiessling. transmitted by check/EFT,2020
SB23,C00694323,BED499D0482D347CEA5A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,1000,,Earmarked Contribution From Jack Victory,,Earmarked Contribution From Jack Victory. transmitted by check/EFT,2020
SB23,C00694323,BA8473FCE098748DDBCD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,1000,,Earmarked Contribution From Mary Kiessling,,Earmarked Contribution From Mary Kiessling. transmitted by check/EFT,2020
SB23,C00694323,BC9B2BCDBD3DC48F98BE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,1000,,Earmarked Contribution From Frederick Reinbold,,Earmarked Contribution From Frederick Reinbold. transmitted by check/EFT,2020
SB23,C00694323,B96998896EF764FB2B79,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,1000,,Earmarked Contribution From Bruce Kiessling,,Earmarked Contribution From Bruce Kiessling. transmitted by check/EFT,2020
SB23,C00694323,B6DBF463F0D354A8CADF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,1000,,Earmarked Contribution From Michael Manuel,,Earmarked Contribution From Michael Manuel. transmitted by check/EFT,2020
SB23,C00694323,BC35492A36B6749E496E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,1000,,Earmarked Contribution From ADRIAN RYAN,,Earmarked Contribution From ADRIAN RYAN. transmitted by check/EFT,2020
SB23,C00694323,BBD2908598E3E499EB1D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,750,,Earmarked Contribution From Scott and Dena Cunningham,,Earmarked Contribution From Scott and Dena Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B579EBB54C8E84FB18CA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,750,,Earmarked Contribution From Kai Sims,,Earmarked Contribution From Kai Sims. transmitted by check/EFT,2020
SB23,C00694323,BBF206724B947452585B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,500,,Earmarked Contribution From Robert Scadron,,Earmarked Contribution From Robert Scadron. transmitted by check/EFT,2020
SB23,C00694323,B7AD5CDB61EC3408E9BE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-17,500,,Earmarked Contribution From david boyle,,Earmarked Contribution From david boyle. transmitted by check/EFT,2020
SB28a,C00694323,B4A96BB4E546646F3BC5,IND,,Patkotak,Crawford,,,,PO Box 1092,,Barrow,AK,997231092,2019-12-17,500,,Refund of Contribution,,,2020
SB23,C00694323,BC7CA1EFAD68040BB812,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,500,,Earmarked Contribution From Robert Dindinger,,Earmarked Contribution From Robert Dindinger. transmitted by check/EFT,2020
SB23,C00694323,BAAF23A16CA0D4672AB9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,500,,Earmarked Contribution From Bruce Schactler,,Earmarked Contribution From Bruce Schactler. transmitted by check/EFT,2020
SB23,C00694323,BF5CEFDEF2DC0427FB35,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-07,500,,Earmarked Contribution From Donald Goldberg,,Earmarked Contribution From Donald Goldberg. transmitted by check/EFT,2020
SB23,C00694323,B4D0D4C4BC3F74024BB5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,500,,Earmarked Contribution From Larry Cash,,Earmarked Contribution From Larry Cash. transmitted by check/EFT,2020
SB23,C00694323,B38A03DA6244544FABC3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-22,500,,Earmarked Contribution From Ryan Morman,,Earmarked Contribution From Ryan Morman. transmitted by check/EFT,2020
SB23,C00694323,B3C2BCAA322A34D96915,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,500,,Earmarked Contribution From Diana and Phil Livingston,,Earmarked Contribution From Diana and Phil Livingston. transmitted by check/EFT,2020
SB23,C00694323,B7A2A7B1BB0B448D29A8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,500,,Earmarked Contribution From Barbara Cash,,Earmarked Contribution From Barbara Cash. transmitted by check/EFT,2020
SB23,C00694323,BC1863D286CD84A3EBAF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,500,,Earmarked Contribution From Bryan Cunningham,,Earmarked Contribution From Bryan Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BF34B4AFD967441F7B40,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,500,,Earmarked Contribution From Grant Johnston,,Earmarked Contribution From Grant Johnston. transmitted by check/EFT,2020
SB23,C00694323,B4A4A4D786FDE4F82AC3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,500,,Earmarked Contribution From Wendy Lindskoog,,Earmarked Contribution From Wendy Lindskoog. transmitted by check/EFT,2020
SB23,C00694323,BAA7CF8AFE89B4C338C8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,500,,Earmarked Contribution From Dennis McGillicuddy,,Earmarked Contribution From Dennis McGillicuddy. transmitted by check/EFT,2020
SB23,C00694323,B67DE7DAF51564EB891D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,500,,Earmarked Contribution From Gary Baugh,,Earmarked Contribution From Gary Baugh. transmitted by check/EFT,2020
SB23,C00694323,BB0923123B09E4058A40,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,500,,Earmarked Contribution From Colin Maynard,,Earmarked Contribution From Colin Maynard. transmitted by check/EFT,2020
SB23,C00694323,BBBDAB4C93D3445F0862,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-28,500,,Earmarked Contribution From Kersten Martensen Ross,,Earmarked Contribution From Kersten Martensen Ross. transmitted by check/EFT,2020
SB23,C00694323,BF884FB94EA54447EBCC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,500,,Earmarked Contribution From Davis Petersen,,Earmarked Contribution From Davis Petersen. transmitted by check/EFT,2020
SB23,C00694323,BB49D2CDA0337410E9DC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,500,,Earmarked Contribution From creed mamikunian,,Earmarked Contribution From creed mamikunian. transmitted by check/EFT,2020
SB23,C00694323,B19BEEF2F68364FF2902,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,500,,Earmarked Contribution From David Wight,,Earmarked Contribution From David Wight. transmitted by check/EFT,2020
SB23,C00694323,B7DC91084E98948C39B2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,500,,Earmarked Contribution From Al and Jean Vezey,,Earmarked Contribution From Al and Jean Vezey. transmitted by check/EFT,2020
SB23,C00694323,BA8359694977C4AE2A90,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,500,,Earmarked Contribution From Ralph Seekins,,Earmarked Contribution From Ralph Seekins. transmitted by check/EFT,2020
SB23,C00694323,BB3FE5D8458724AAF982,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,500,,Earmarked Contribution From Micheal Leary,,Earmarked Contribution From Micheal Leary. transmitted by check/EFT,2020
SB23,C00694323,BEFBABB4CBFB940F49CA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,500,,Earmarked Contribution From Rich and Katie Novcaski,,Earmarked Contribution From Rich and Katie Novcaski. transmitted by check/EFT,2020
SB23,C00694323,BBD3DF10750B0415AA0C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,500,,Earmarked Contribution From Craig Campbell,,Earmarked Contribution From Craig Campbell. transmitted by check/EFT,2020
SB23,C00694323,BFC3FB7AD8391484098D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-22,500,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,B64117F59AA8E4BFCAA3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-28,400,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B70498FAB9B6448BE9A5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,250,,Earmarked Contribution From Kent Knutson,,Earmarked Contribution From Kent Knutson. transmitted by check/EFT,2020
SB23,C00694323,BC15D475236514232A28,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,250,,Earmarked Contribution From Paula Bradison,,Earmarked Contribution From Paula Bradison. transmitted by check/EFT,2020
SB23,C00694323,BA757849EFFBD4273B66,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,250,,Earmarked Contribution From Wesley Nason,,Earmarked Contribution From Wesley Nason. transmitted by check/EFT,2020
SB23,C00694323,B47F12A5F602B409CA60,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,250,,Earmarked Contribution From Mead Treadwell,,Earmarked Contribution From Mead Treadwell. transmitted by check/EFT,2020
SB23,C00694323,BB2CEC7706F3F46D98B2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,250,,Earmarked Contribution From Brian Hove,,Earmarked Contribution From Brian Hove. transmitted by check/EFT,2020
SB23,C00694323,B621D5472E24B47889E2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-31,250,,Earmarked Contribution From Mary Kachel,,Earmarked Contribution From Mary Kachel. transmitted by check/EFT,2020
SB23,C00694323,B8060072EF6A141DF856,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,250,,Earmarked Contribution From Lynne Seville,,Earmarked Contribution From Lynne Seville. transmitted by check/EFT,2020
SB23,C00694323,BF70F1CB73D2D4926835,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,250,,Earmarked Contribution From Todd Halverson,,Earmarked Contribution From Todd Halverson. transmitted by check/EFT,2020
SB23,C00694323,B7CDB3B32D9FB45F1A15,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,250,,Earmarked Contribution From Randall Zarnke,,Earmarked Contribution From Randall Zarnke. transmitted by check/EFT,2020
SB23,C00694323,BB5C795F7C5CF4958836,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,250,,Earmarked Contribution From Rita Jo Shoultz,,Earmarked Contribution From Rita Jo Shoultz. transmitted by check/EFT,2020
SB23,C00694323,B33AD9C9E7FA44C16BFE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,250,,Earmarked Contribution From Joseph D'Amico,,Earmarked Contribution From Joseph D'Amico. transmitted by check/EFT,2020
SB23,C00694323,B09358366B8A34C49A50,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,250,,Earmarked Contribution From Tom Nicolos,,Earmarked Contribution From Tom Nicolos. transmitted by check/EFT,2020
SB23,C00694323,B1D2539291D594537A58,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,250,,Earmarked Contribution From Cheryl Frasca,,Earmarked Contribution From Cheryl Frasca. transmitted by check/EFT,2020
SB23,C00694323,B6DBACFD1E9534A4AB31,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,250,,Earmarked Contribution From Terry Smith,,Earmarked Contribution From Terry Smith. transmitted by check/EFT,2020
SB23,C00694323,B9AF2D8229E2945C2829,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,250,,Earmarked Contribution From Doug Blumer,,Earmarked Contribution From Doug Blumer. transmitted by check/EFT,2020
SB23,C00694323,B08B33FAE07B049ACA51,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-11,250,,Earmarked Contribution From Mary Kachel,,Earmarked Contribution From Mary Kachel. transmitted by check/EFT,2020
SB23,C00694323,B193AA225502047A3982,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,250,,Earmarked Contribution From David Lee,,Earmarked Contribution From David Lee. transmitted by check/EFT,2020
SB23,C00694323,B6581F775F04C4CF1B0B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,250,,Earmarked Contribution From Daniel Young,,Earmarked Contribution From Daniel Young. transmitted by check/EFT,2020
SB23,C00694323,B815D18E9ECE94816913,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-21,250,,Earmarked Contribution From Floyd Damron,,Earmarked Contribution From Floyd Damron. transmitted by check/EFT,2020
SB23,C00694323,B876B9E34FDC54CBB808,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-17,250,,Earmarked Contribution From Stanley Foo,,Earmarked Contribution From Stanley Foo. transmitted by check/EFT,2020
SB23,C00694323,B8568302D62804647887,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,250,,Earmarked Contribution From Abe Williams,,Earmarked Contribution From Abe Williams. transmitted by check/EFT,2020
SB23,C00694323,BB7BDF3514ABC44C49FD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,250,,Earmarked Contribution From David Hale,,Earmarked Contribution From David Hale. transmitted by check/EFT,2020
SB23,C00694323,B26D29B1893AD4C139E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-28,250,,Earmarked Contribution From Lindley Ketchum,,Earmarked Contribution From Lindley Ketchum. transmitted by check/EFT,2020
SB23,C00694323,BD42BB73F7E4F4186BB1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-29,250,,Earmarked Contribution From James Root,,Earmarked Contribution From James Root. transmitted by check/EFT,2020
