linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4F309F763EAC49AEB84,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB28a,C00694323,B94AC94BB878644548E6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,BCBA8F3E626BE42369D2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB5ED0FE5626149F8A6C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,B50CCA87B4E5048509E8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,B0A973622339C4E8996F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3837A31A0FCA4F719A3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,500,,Refund of Contribution,,,2022
SB23,C00694323,B0C7B7101F9E643A595F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-25,500,,Earmarked Contribution From Andy Ehrlich,,Earmarked Contribution From Andy Ehrlich. transmitted by check/EFT,2022
SB28a,C00694323,B2793C2D75A7F4EBD8C0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,340,,Refund of Contribution,,,2022
SB28a,C00694323,B526D6D687E5A4FE5BA5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,250,,Refund of Contribution,,,2022
SB23,C00694323,B8AB81E1339BA40918F7,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-26,250,,Earmarked Contribution From Louise Dardis,,Earmarked Contribution From Louise Dardis. transmitted by check/EFT,2022
SB28a,C00694323,B269C3D3797F5411C955,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,250,,Refund of Contribution,,,2022
SB23,C00694323,B337C94550C834A11B5A,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-24,250,,Earmarked Contribution From Thomas Jackson,,Earmarked Contribution From Thomas Jackson. transmitted by check/EFT,2022
SB28a,C00694323,B8E0284F1E75E4020AA5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,134.23,,Refund of Contribution,,,2022
SB28a,C00694323,B3589CA361D9F4E71947,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,125,,Refund of Contribution,,,2022
SB23,C00694323,BABECA08AD1C54A1FBE3,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-11-04,100,,Earmarked Contribution From Margo KNORR,,Earmarked Contribution From Margo KNORR. transmitted by check/EFT,2022
SB23,C00694323,B9D6FB2AAFC084F71B31,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2022-10-20,100,,Earmarked Contribution From Laurence Kerian,,Earmarked Contribution From Laurence Kerian. transmitted by check/EFT,2022
SB28a,C00694323,BAF7D2181C00E4B37BFD,IND,,Ziniel,Ed,,,,1001 1st St SE,,Mandan,ND,585544404,2022-11-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC822F9A7586842C28CB,IND,,Schwanke,Kenneth,,,,404 25th St S,,Fargo,ND,581032307,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA9A5A2A42394401898D,IND,,Wangen,Vern,,,,2921 Wheatland Dr S,,Fargo,ND,581036266,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB79694B3687347BE82A,IND,,Beaver,Virginia Richard,,,,2813 Southgate Dr S,,Fargo,ND,581033521,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAB7B16AC0CF24D1590C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9327A2E5088B40FB982,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5FE1928DFA934D82859,IND,,Hill,Mary,,,,PO Box 561,,Killdeer,ND,586400561,2022-11-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B62AAA3C56F3345FC807,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5763C3BD60E34CFA839,IND,,Claflin,John,,,,3616 Fillmore St S,,Fargo,ND,581047557,2022-11-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6DC0B5A532914EEF81D,IND,,Roloff,Donald,,,,3005 Deer Lodge Dr,,Bismarck,ND,585048805,2022-10-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B800332C9D26D43D8AB8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8F0CC122976046738C3,IND,,Schwanke,Kenneth,,,,404 25th St S,,Fargo,ND,581032307,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B83753E66C8BA4F58B22,IND,,Gonser,Gary,,,,1719 23rd St S,,Fargo,ND,581034725,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8895455EBE384CFEBA1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B85B7AA8ED65B48D9B24,IND,,Gonser,Gary,,,,1719 23rd St S,,Fargo,ND,581034725,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE78F7E1998134298A3C,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,580723205,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEEFFCE9D50D242AEBE5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD527B320B7F642DA9DD,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEF876B85359D4E87BDF,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE826212AB0CA472C8FB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB23,C00694323,BD85178716B1E4E9C9B3,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-29,100,,Earmarked Contribution From Alexis Baxley,,Earmarked Contribution From Alexis Baxley. transmitted by check/EFT,2022
SB23,C00694323,B133795E12EC5471CB0B,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-30,100,,Earmarked Contribution From Leslie Oliver,,Earmarked Contribution From Leslie Oliver. transmitted by check/EFT,2022
SB28a,C00694323,B2966FED4080C4C9ABD8,IND,,Hill,Mary,,,,PO Box 561,,Killdeer,ND,586400561,2022-10-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1C6D7A0DE7614E3CAB2,IND,,Heringer,Jude,,,,1027 Linden Ln,,Washburn,ND,585774113,2022-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1F5EF740EBDC416FAAE,IND,,Ziniel,Edward,,,,1001 1st St SE,,Mandan,ND,585544404,2022-11-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B21F5F7EBE00C40EF9C8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0B2EBE3DDD054666850,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6A95240E1C1A4688925,IND,,Haakenson,Kathy,,,,302 Southwood Dr,,Horace,ND,580474510,2022-11-10,98,,Refund of Contribution,,,2022
SB23,C00694323,BB0EBFEA6FD7443289D5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-23,75,,Earmarked Contribution From Nicole Kennedy,,Earmarked Contribution From Nicole Kennedy. transmitted by check/EFT,2022
SB28a,C00694323,B3A2434F7FD1D494A88D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B289A12878B3A46388B6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B402CEBE4004945E6A2F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B2105D7BCBBE24BB1814,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B210BE0FAB04D4771825,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B25D3DF5D1E8C41E29AB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B2CF1223EFFB5421AA81,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B0D848A04791045E2919,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B0FC16E4CC9684E7197B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B077BDB58CE434AF68CF,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B084CD3A2B45F447B8C4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B0C96123CD79B4F888C4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B0FFDE23F7B0B4F1B935,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B0C6EC2B63C624939B94,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B00D214F3F3A14B81A0D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BD1CEA23027D54F32BD4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B9903CD7EDA314FFF92A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BA66EC31F63CB4034AF2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BCC4DCAC0635F40CDB76,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B9A3150EFEDCB4139ACF,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BC81DF3B55E0144AF8A7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BB08C2FCE327047538D2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B9845235E33224EAE911,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BBCBA74592DCE4CDC9C8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BE53ED402DC1D40E0BB1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BFEF76A574BE84053BD4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BDA374BF1B2C04380AA5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,BD7D1DC9A70454128AA5,IND,,Ziniel,Ed,,,,1001 1st St SE,,Mandan,ND,585544404,2022-11-21,75,,Refund of Contribution,,,2022
SB28a,C00694323,BE9DCB18B1B55427883E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B7A940E13FD4E4F48A8C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B866A5FC43AB844F8BD8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B6A468417287942AE8B7,IND,,Downs,Barbara,,,,103 12th St E,,West Fargo,ND,580782126,2022-10-28,75,,Refund of Contribution,,,2022
SB28a,C00694323,B69B8DA5E51C245AB971,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B775FC47826E94DD3AA3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B7E3A9DAEC0264835AE6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B79F43356BA924DCA986,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B7625A7E584EE433F978,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B764C1A390F2E42398F5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B8FA4AE682DEB4507B15,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B7B21902BA00A4871BF9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B6FB18352A14546308AE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B5C40061D115A4D3880E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B6249CDCFFBD446BF981,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B602DEB6292ED452BABE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B54736DDAB3B54FC49AA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B591FDCDACD9D41849BE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B4C5CDEEE59F5491AA67,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B544FC1C854614444809,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B430623A02B034BDE8B0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,75,,Refund of Contribution,,,2022
SB23,C00694323,B7338E1666A194577B85,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-30,75,,Earmarked Contribution From John McDonald,,Earmarked Contribution From John McDonald. transmitted by check/EFT,2022
SB23,C00694323,BDB61B55A0FF9456D9B7,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-02,75,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,BF478F1F4A92442ABB8A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-10,75,,Earmarked Contribution From Corinna Bailey,,Earmarked Contribution From Corinna Bailey. transmitted by check/EFT,2022
SB23,C00694323,B528FBACCC718405DB12,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-23,75,,Earmarked Contribution From Nicole Kennedy,,Earmarked Contribution From Nicole Kennedy. transmitted by check/EFT,2022
SB28a,C00694323,BE4EB16ABC4994626841,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,70,,Refund of Contribution,,,2022
SB28a,C00694323,B606E1CEDB2B7456E8B5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,70,,Refund of Contribution,,,2022
SB28a,C00694323,BCB18B392C42C4C54B62,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,63,,Refund of Contribution,,,2022
SB28a,C00694323,B8F76BE622C074E97BDF,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,60,,Refund of Contribution,,,2022
SB23,C00694323,BD6BC4C1CB36E4B738AD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-02,50,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,B2C0A2DE8BA4249459A6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-05,50,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB28a,C00694323,B015C41389210440AA33,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB23,C00694323,BD0B79F876831405EA13,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-28,50,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB28a,C00694323,B1E2918D2D271478FB03,IND,,Peterson,Donna Floyd,,,,5360 134th Ave NW,,Williston,ND,588018812,2022-10-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B32FDA3562EEA4AFDA44,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B15FC7688EDB34426AB1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B117D67A02D104C0DA6B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0D684490B8014CCF8AB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0D4CE29F1FC64D498E8,IND,,Gonser,Gary,,,,1719 23rd St S,,Fargo,ND,581034725,2022-11-08,50,,Refund of Contribution,,,2022
SB23,C00694323,BC863CAC454B444B5AA5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-27,50,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,BCF9C9F7F9A7F47888B1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-02,50,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BDD545B1298B74DF18C4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-04,50,,Earmarked Contribution From Marilyn Norris,,Earmarked Contribution From Marilyn Norris. transmitted by check/EFT,2022
SB23,C00694323,B6861482FE95D4A1F9A4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-26,50,,Earmarked Contribution From Barbara Brown,,Earmarked Contribution From Barbara Brown. transmitted by check/EFT,2022
SB23,C00694323,BDF796CCFFC1647D49F1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-22,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BB92F7A5CC0614A5E8D0,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-20,50,,Earmarked Contribution From Debbie Gary Lloyd,,Earmarked Contribution From Debbie Gary Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B74CF0D44CD4641A9888,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-05,50,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB23,C00694323,B822F9BFEBED145D6855,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-20,50,,Earmarked Contribution From David Mills,,Earmarked Contribution From David Mills. transmitted by check/EFT,2022
SB23,C00694323,B48DF1F96F9014A7894A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-09,50,,Earmarked Contribution From Lowell Rosanbalm,,Earmarked Contribution From Lowell Rosanbalm. transmitted by check/EFT,2022
SB23,C00694323,B7D18717BD09F4CFEB47,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-28,50,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB28a,C00694323,BAE39A43F02844424A24,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA6801A84CC41473CB34,IND,,Gonser,Gary,,,,1719 23rd St S,,Fargo,ND,581034725,2022-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B95342DA916814CA2A70,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC6406E1CECFD4E43844,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF8C9249A93094C0B890,IND,,Hollowell,Jeffery,,,,PO Box 282,,Ross,ND,587760281,2022-11-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF5ED606C543E4794AAC,IND,,Nguyen,Tram,,,,3524 Woodbury Ct S,,Fargo,ND,581036273,2022-10-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF87E5BBD606A4A14B72,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF6FE7DBD013145899F1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD5C845F8807A46BA843,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8F5DF7C782E04A8B8C0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8FD18556DCE245E3A86,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B83FEE6F4AC4F4C60B34,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,50,,Refund of Contribution,,,2022
SB23,C00694323,B883827363A93487AA4B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-31,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B819545A8E6074B418C1,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2022-10-30,50,,Earmarked Contribution From Laurence Kerian,,Earmarked Contribution From Laurence Kerian. transmitted by check/EFT,2022
SB23,C00694323,B5A3D61638E6F426D813,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-24,50,,Earmarked Contribution From Daniel Jo Sedlak,,Earmarked Contribution From Daniel Jo Sedlak. transmitted by check/EFT,2022
SB23,C00694323,B37AF2B78DFE6458CBDA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-14,50,,Earmarked Contribution From George Richman,,Earmarked Contribution From George Richman. transmitted by check/EFT,2022
