linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B035FE36637634372AA1,IND,,Hanson,Jon,,,,83 South St,,Morristown,NJ,079604105,2020-11-03,47400,,Refund of Contribution,,,2020
SB28a,C00694323,B58D06C997E0347CABEA,IND,,Nolan,Margaret,,,,21D Heritage Dr,,Chatham,NJ,079287906,2020-10-29,11000,,Refund of Contribution,,,2020
SB28a,C00694323,B2AA00CA3ECA144369E7,IND,,McAuley,Brian,,,,253 Indian Trail Dr,,Franklin Lakes,NJ,074171014,2020-11-03,8690,,Refund of Contribution,,,2020
SB28a,C00694323,B7CF79C608DA14B5F8D3,IND,,Finkle,Doreen,,,,14 Hidden Glen Dr,,Parsippany,NJ,070542105,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B014D56E207A6476883C,IND,,Brown,Laura,,,,516 Park Rd,,Cherry Hill,NJ,080341738,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC8879F64F1E04292A96,IND,,Mallory,Patrick,,,,79 Two Bridges Rd,,Lincoln Park,NJ,070352701,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8AD77226E2C24B83865,IND,,Mallory,Patrick,,,,79 Two Bridges Rd,,Lincoln Park,NJ,070352701,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE7F3ADECBA264F6AA0D,IND,,Postell,James,,,,543 Hudson Ave,Apt 3,Weehawken,NJ,070865828,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9B177691199B4935A48,IND,,Postell,James,,,,543 Hudson Ave,Apt 3,Weehawken,NJ,070865828,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB1888EC073A941F486A,IND,,Purdue,Francis,,,,5 Prudence Ln,,Morristown,NJ,079603363,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8839E10A85CE444DB51,IND,,Scott,Blair,,,,170 Post Kennel Rd,,Far Hills,NJ,079312408,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE0C5FCA98776424A92A,IND,,Sisti,Elena,,,,187 Truman Dr,,Cresskill,NJ,076261713,2020-10-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBCFBFA3A072541C699C,IND,,Cunningham,James,,,,PO Box 2117,,Long Beach,NJ,080080115,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDF8691964BC54DA0877,IND,,Cunningham,James,,,,PO Box 2117,,Long Beach,NJ,080080115,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA1D82F735E544D06B45,IND,,Hanson,Jon,,,,83 South St,,Morristown,NJ,079604105,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4568AE42730D4FF78ED,IND,,Capra,Andrea,,,,22 Sunderland Rd,,Denville,NJ,078342438,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7C631ABCF4E748A7B75,IND,,Capra,Andrea,,,,22 Sunderland Rd,,Denville,NJ,078342438,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9E563297125B4980B79,IND,,Muretta,Bruce,,,,35 Nebel Way,,Colonia,NJ,070674019,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0C25E5A3989D461EBB6,IND,,Muretta,Bruce,,,,35 Nebel Way,,Colonia,NJ,070674019,2020-11-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D7D9641E2984BB7BB4,IND,,Muretta,Bruce,,,,35 Nebel Way,,Colonia,NJ,070674019,2020-11-21,5600,,Refund of Contribution,,,2020
SB23,C00694323,B1F773C3CB2834012B7A,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-20,5600,,Earmarked Contribution From Madelyn Langer,,Earmarked Contribution From Madelyn Langer. transmitted by check/EFT,2020
SB23,C00694323,BB7CA6B09955A4E25B84,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-10-27,5600,,Earmarked Contribution From Jonathan Sobel,,Earmarked Contribution From Jonathan Sobel. transmitted by check/EFT,2020
SB28a,C00694323,B56C64086B14146BDBB8,IND,,McKenna,Kristen,,,,207 Phelps Rd,,Ridgewood,NJ,074501420,2020-11-08,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3C2E50B2BE0247FDA44,IND,,Janho jr,Mr and mrs j,,,,708 New Brunswick Rd,,Somerset,NJ,088735218,2020-11-18,4545,,Refund of Contribution,,,2020
SB28a,C00694323,B0E92B27605CE40C58BE,IND,,Yang,Fang,,,,1150 Puddingstone Rd,,Mountainside,NJ,070922010,2020-11-03,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BB3D67D49CCBD44F790C,IND,,Mac,Mary,,,,20 Marilyn St,,Basking Ridge,NJ,079201921,2020-11-09,4030,,Refund of Contribution,,,2020
SB28a,C00694323,B7F88798BC5854EF1A7F,IND,,DiFabio,Daniel F.,,,,203 Walnut Ave,,Berlin,NJ,080099454,2020-10-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E3FD093834F4AB69E4,IND,,Gallo,Gary,,,,148 Fells Rd,,Essex Fells,NJ,070211804,2020-11-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC6AABDF3C2104C1CA90,IND,,Smith,Milford,,,,PO Box 6501,,Lawrence Township,NJ,086480501,2020-11-17,3910,,Refund of Contribution,,,2020
SB28a,C00694323,B4C17C386F3A3429CBC8,IND,,Blank MD,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,070522010,2020-11-12,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B4058A34BD1BF4988992,IND,,Blank MD,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,070522010,2020-11-12,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B7444F860550A4892847,IND,,Blank MD,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,070522010,2020-11-12,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B8EF01F3928864F74ACE,IND,,Blank MD,Jonathan,,,,20 Ferris Dr,,West Orange,NJ,070522010,2020-11-12,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B85A23427917440A184F,IND,,VAVERKO,Nick,,,,2205 Chatham Ct,,Wayne,NJ,074708603,2020-10-19,3430,,Refund of Contribution,,,2020
SB28a,C00694323,B29D3E1FA96E844F6973,IND,,Brown,Jeffrey,,,,PO Box 192,,Heislerville,NJ,083240192,2020-10-23,3382,,Refund of Contribution,,,2020
SB28a,C00694323,B0B40F21AAFE247888B3,IND,,Shi,Lillian,,,,190 Farley Ave,,Fanwood,NJ,070231061,2020-10-27,3325,,Refund of Contribution,,,2020
SB28a,C00694323,B18F68A099497452FA62,IND,,Shi,Lillian,,,,190 Farley Ave,,Fanwood,NJ,070231061,2020-10-27,3325,,Refund of Contribution,,,2020
SB28a,C00694323,BC365838EBD7B4116B67,IND,,Shi,Lillian,,,,190 Farley Ave,,Fanwood,NJ,070231061,2020-10-27,3325,,Refund of Contribution,,,2020
SB28a,C00694323,BAC542CA76DDE4C0287B,IND,,Doherty,Paul,,,,81 Gilbert Rd,,Ho Ho Kus,NJ,074231405,2020-11-23,3300,,Refund of Contribution,,,2020
SB28a,C00694323,BD08388E82055403E9E7,IND,,HOFFER,SAMUEL,,,,15 Roszel Rd,,Princeton,NJ,085406248,2020-11-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0F0FEC02D07942C6800,IND,,De,Thomas,,,,39 Narberth Pl,,Southampton,NJ,080881304,2020-11-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BFFE3BACE67044F44A2F,IND,,Jo,Jennifer,,,,4 Shinnecock Trl,,Franklin Lakes,NJ,074171010,2020-10-31,2810,,Refund of Contribution,,,2020
SB28a,C00694323,B5C682663EA5D433BA2C,IND,,Jo,Jennifer,,,,4 Shinnecock Trl,,Franklin Lakes,NJ,074171010,2020-10-31,2810,,Refund of Contribution,,,2020
SB28a,C00694323,BBD347AD4316A4C08A49,IND,,Jo,Jennifer,,,,4 Shinnecock Trl,,Franklin Lakes,NJ,074171010,2020-10-31,2810,,Refund of Contribution,,,2020
SB28a,C00694323,BDF259E68F15C40909A4,IND,,Murphy,Gregory,,,,25 Island Trl,,Sparta,NJ,078711603,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BAF24AF780A9F4DE6882,IND,,Li,Dongbei,,,,16 Robin Cir,,Princeton Junction,NJ,085502244,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBA1AA5B2F3FC47D187D,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,079281121,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B91D4F1A3CA3C49B6942,IND,,Hanson,Alex,,,,189 Woosamonsa Rd,,Pennington,NJ,085344001,2020-10-28,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0207DA09181D491DAC7,IND,,Shah,Roshan,,,,102 Bernard Dr,,Red Bank,NJ,077016754,2020-10-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD12E155655244B59A7E,IND,,Apruzzi,Ann Marie,,,,147 Nottingham Ct,,Aberdeen,NJ,077471367,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD735FE91E2A6450A9DD,IND,,Harpell,Virginia,,,,550 Ridge Rd,,Newton,NJ,078605230,2020-10-31,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBDBC4FD193D74F61B9C,IND,,kaplan,Matthew,,,,21 Warwick Rd,,Summit,NJ,079013017,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9959D61FE1834793A49,IND,,kaplan,Matthew,,,,21 Warwick Rd,,Summit,NJ,079013017,2020-10-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0B8AF279047445BEBD4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-29,2800,,Earmarked Contribution From Frank Bisignano,,Earmarked Contribution From Frank Bisignano. transmitted by check/EFT,2020
SB23,C00694323,B08C800A40491497D881,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-20,2800,,Earmarked Contribution From Malcolm Forbes,,Earmarked Contribution From Malcolm Forbes. transmitted by check/EFT,2020
SB23,C00694323,BAB12C36C8C2246DE959,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-23,2800,,Earmarked Contribution From Lawrence Inserra Jr.,,Earmarked Contribution From Lawrence Inserra Jr.. transmitted by check/EFT,2020
SB23,C00694323,B25D6EA4DD06544D3A66,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-30,2800,,Earmarked Contribution From Cheryl Halpern,,Earmarked Contribution From Cheryl Halpern. transmitted by check/EFT,2020
SB23,C00694323,B21CE30F179C145B593D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-22,2800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B36EE4A78EFD04308BA9,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-19,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B9E69CCF8A636457BAF4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-22,2800,,Earmarked Contribution From Daniel OConnor,,Earmarked Contribution From Daniel OConnor. transmitted by check/EFT,2020
SB23,C00694323,B9C0E9CE9D0694EC697B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-23,2800,,Earmarked Contribution From Inez Inserra,,Earmarked Contribution From Inez Inserra. transmitted by check/EFT,2020
SB23,C00694323,B38027351A13F49FF846,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-19,2800,,Earmarked Contribution From Jeanne McGlynn,,Earmarked Contribution From Jeanne McGlynn. transmitted by check/EFT,2020
SB23,C00694323,BCECF4813B733478E9D2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-30,2800,,Earmarked Contribution From Robert Baynard,,Earmarked Contribution From Robert Baynard. transmitted by check/EFT,2020
SB23,C00694323,B9B9B5181EC6649B0BD7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-21,2800,,Earmarked Contribution From Melissa Moriarty,,Earmarked Contribution From Melissa Moriarty. transmitted by check/EFT,2020
SB23,C00694323,BF76C8316B4CC463682C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-29,2800,,Earmarked Contribution From Tracy Bisignano,,Earmarked Contribution From Tracy Bisignano. transmitted by check/EFT,2020
SB23,C00694323,BD7626A92AA774225BBF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-20,2800,,Earmarked Contribution From William DalCol,,Earmarked Contribution From William DalCol. transmitted by check/EFT,2020
SB23,C00694323,BD3C7333C7A3341468E1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-21,2800,,Earmarked Contribution From Richard Boudria,,Earmarked Contribution From Richard Boudria. transmitted by check/EFT,2020
SB23,C00694323,BB56B063154AC4C6EA3A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-25,2800,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,B65035D683A954F14814,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-21,2800,,Earmarked Contribution From Timothy Moriarty,,Earmarked Contribution From Timothy Moriarty. transmitted by check/EFT,2020
SB23,C00694323,B74E871F8067E41139F5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,2800,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B8150C1706E584708BDC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-15,2800,,Earmarked Contribution From Chris Fitmaurice,,Earmarked Contribution From Chris Fitmaurice. transmitted by check/EFT,2020
SB23,C00694323,B2DAB6939C8214E4F8B2,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-11-02,2800,,Earmarked Contribution From Danielle Langer,,Earmarked Contribution From Danielle Langer. transmitted by check/EFT,2020
SB23,C00694323,B548A2E9C513746D1B61,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-28,2800,,Earmarked Contribution From Jeffrey Vanderbeek,,Earmarked Contribution From Jeffrey Vanderbeek. transmitted by check/EFT,2020
SB23,C00694323,BB2AA5B288F774E5C918,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-28,2800,,Earmarked Contribution From Edward Russo,,Earmarked Contribution From Edward Russo. transmitted by check/EFT,2020
SB23,C00694323,B9953BB6E655E4E3F8C9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,2800,,Earmarked Contribution From Cal DeSouza,,Earmarked Contribution From Cal DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BFE1A5A2B4E2B4DDE943,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-19,2800,,Earmarked Contribution From Susan Meola,,Earmarked Contribution From Susan Meola. transmitted by check/EFT,2020
SB23,C00694323,BD4EBFB47C89147AA8B8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-21,2800,,Earmarked Contribution From Richard Kendall,,Earmarked Contribution From Richard Kendall. transmitted by check/EFT,2020
SB23,C00694323,B655F9CCF346A4CC9A67,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-18,2800,,Earmarked Contribution From yury shmuylovich,,Earmarked Contribution From yury shmuylovich. transmitted by check/EFT,2020
SB23,C00694323,BC0F076502DB346A8A62,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-23,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,B494C5A472B7D4D29B56,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-29,2800,,Earmarked Contribution From Howard Hong,,Earmarked Contribution From Howard Hong. transmitted by check/EFT,2020
SB23,C00694323,B2E5D4647DFEF4915A0E,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-27,2800,,Earmarked Contribution From Mary Pat Christie,,Earmarked Contribution From Mary Pat Christie. transmitted by check/EFT,2020
SB23,C00694323,B2AAA4B6D5C7B4D8E90D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-11-01,2800,,Earmarked Contribution From John Lilliston,,Earmarked Contribution From John Lilliston. transmitted by check/EFT,2020
SB23,C00694323,B8E5B2E3CE07149E2979,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-27,2800,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2020
SB23,C00694323,B5B10974D29BF46A1A27,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-25,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB28a,C00694323,B5A2CA9C708FA47988C3,IND,,Hong,zeqiang,,,,12 Christopher St,,Ramsey,NJ,074461933,2020-11-04,2600,,Refund of Contribution,,,2020
SB23,C00694323,B1574A36D4B314C17890,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-29,2600,,Earmarked Contribution From Bruce Anthony Mahon II,,Earmarked Contribution From Bruce Anthony Mahon II. transmitted by check/EFT,2020
SB23,C00694323,B66E2D94AFB04441A927,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-16,2500,,Earmarked Contribution From Thomas Healey,,Earmarked Contribution From Thomas Healey. transmitted by check/EFT,2020
SB23,C00694323,BA987D349DC614D3ABC5,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-23,2500,,Earmarked Contribution From Ricardo Hernandez,,Earmarked Contribution From Ricardo Hernandez. transmitted by check/EFT,2020
SB28a,C00694323,B9EF0FA6CC55B4381A6A,IND,,martino,Kathleen,,,,208 Pebble Beach Dr,,Mays Landing,NJ,083305400,2020-10-20,2475,,Refund of Contribution,,,2020
SB28a,C00694323,B5BEC248744BB442BBC4,IND,,Morgan,John,,,,14 Maddaket,,Scotch Plains,NJ,070763136,2020-11-17,2430,,Refund of Contribution,,,2020
SB28a,C00694323,B2C0E0EA1C7144D98A3E,IND,,Hildebrandt,Jean,,,,331 W Shore Dr,,Wyckoff,NJ,074812433,2020-11-20,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B90252F695E7F4CCDBDC,IND,,torrella,albert,,,,47 Lexington Ave,,Bayonne,NJ,070024211,2020-11-18,2290,,Refund of Contribution,,,2020
SB28a,C00694323,B1F30680276D943659A6,IND,,Carnevale,Marie,,,,530 Valley Rd,Apt 7N,Upper Montclair,NJ,070432743,2020-11-02,2290,,Refund of Contribution,,,2020
SB28a,C00694323,BE430812EF94240ABAF5,IND,,Welton,Robert,,,,340 E Edgewater Ave,,Pleasantville,NJ,082323208,2020-11-11,2250,,Refund of Contribution,,,2020
SB28a,C00694323,BEE5945EED79940D0B41,IND,,Hildreth,Ellis,,,,187 Ocean Ave,,South Amboy,NJ,088792745,2020-11-16,2227.5,,Refund of Contribution,,,2020
SB23,C00694323,B95DD849807274C3182E,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-10-24,2200,,Earmarked Contribution From Judith Grasso,,Earmarked Contribution From Judith Grasso. transmitted by check/EFT,2020
SB28a,C00694323,B29703347B16340508D9,IND,,Fleisher,Jeff,,,,38 Strawberry Hill Rd,,Branchburg,NJ,088767407,2020-11-05,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B49EC5B415DD440E48DE,IND,,marion,william,,,,426 County Route 515,,Vernon,NJ,074623027,2020-11-12,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B52598E2E110A4899978,IND,,Vo,Phuong,,,,PO Box 9,,Kendall Park,NJ,088240009,2020-11-12,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA25AC68ADCD483D8BD,IND,,Kolodziej,Theresa,,,,205 Jerry Ct,,Manalapan,NJ,077268386,2020-11-09,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B4AEEEDD4545548EBA4D,IND,,Folenta,Sheila,,,,10 Lisa Dr,,Budd Lake,NJ,078281422,2020-11-15,2050,,Refund of Contribution,,,2020
SB28a,C00694323,BEF0E1CA1A731427F82C,IND,,Rodriguez,Elias,,,,951 Village Dr W,,North Brunswick,NJ,089022825,2020-10-21,2020,,Refund of Contribution,,,2020
SB28a,C00694323,B78329D867B9A41C4A4A,IND,,Smith,Homer,,,,1509 Wishing Well Ln,,Manasquan,NJ,087362253,2020-10-18,2010,,Refund of Contribution,,,2020
SB28a,C00694323,B2DFF1F5095234D4E9FF,IND,,Roy,Melissa,,,,971 Tecumseh Rd,,Cape May,NJ,082044858,2020-10-27,2004.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA1FA930B343E49CE9A6,IND,,Roy,Melissa,,,,971 Tecumseh Rd,,Cape May,NJ,082044858,2020-10-27,2004.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD214B99968C14AA4A95,IND,,Pelle,Ronald,,,,10301 Warrens Way,,Wanaque,NJ,074651642,2020-10-25,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7F7977DAC0764101B3A,IND,,Pelle,Ronald,,,,10301 Warrens Way,,Wanaque,NJ,074651642,2020-10-18,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B0984203A22F34B23A20,IND,,birney,james,,,,681 Gravelly Hollow Rd,,Medford,NJ,080558441,2020-10-26,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B836DDCB7495E4B06A46,IND,,birney,james,,,,681 Gravelly Hollow Rd,,Medford,NJ,080558441,2020-10-30,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B609213D1E586475DAAE,IND,,birney,james,,,,681 Gravelly Hollow Rd,,Medford,NJ,080558441,2020-10-30,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB4D59528F9C54F1FB78,IND,,birney,james,,,,681 Gravelly Hollow Rd,,Medford,NJ,080558441,2020-10-30,2000,,Refund of Contribution,,,2020
SB23,C00694323,B19410447B4884A5EB8D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-23,2000,,Earmarked Contribution From Anne Marie Bramnick,,Earmarked Contribution From Anne Marie Bramnick. transmitted by check/EFT,2020
SB23,C00694323,B183F65C6B7EF4BB29BE,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2020-11-08,2000,,Earmarked Contribution From Dawit Wubie,,Earmarked Contribution From Dawit Wubie. transmitted by check/EFT,2020
SB23,C00694323,BEA716981BA2D40D88BF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-16,2000,,Earmarked Contribution From Richard Wolfe,,Earmarked Contribution From Richard Wolfe. transmitted by check/EFT,2020
SB28a,C00694323,B98101D0FCA91410891A,IND,,Berlinger,Bruce,,,,US Rt. 1,,Princeton,NJ,08543,2020-11-03,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7A8A0A35344656B54,IND,,Berlinger,Bruce,,,,US Rt. 1,,Princeton,NJ,08543,2020-11-03,1995,,Refund of Contribution,,,2020
SB28a,C00694323,BCDEA6BEA0C3E416DBC4,IND,,Berlinger,Bruce,,,,US Rt. 1,,Princeton,NJ,08543,2020-10-26,1995,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1956341A2F4AE988A,IND,,Berlinger,Bruce,,,,US Rt. 1,,Princeton,NJ,08543,2020-10-26,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B609837A4E0B247D5A4F,IND,,Berlinger,Bruce,,,,US Rt. 1,,Princeton,NJ,08543,2020-10-26,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B2F9655DB1E2644458DF,IND,,Berlinger,Bruce,,,,US Rt. 1,,Princeton,NJ,08543,2020-10-26,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B388CEC47BE7C4AE1B29,IND,,Bielawski,Martin,,,,18 Hathaway St,,Wallington,NJ,070571007,2020-11-03,1995,,Refund of Contribution,,,2020
SB28a,C00694323,BC48422F88B5442AEA5B,IND,,Bielawski,Martin,,,,18 Hathaway St,,Wallington,NJ,070571007,2020-10-28,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B72EDE18BD34441AFA0F,IND,,Zimmermann,Catherine,,,,8 Apple Tree Ct,,Livingston,NJ,070393501,2020-10-19,1972.2,,Refund of Contribution,,,2020
SB23,C00694323,BCC1EE7635637470B811,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-10-18,1972.2,,Earmarked Contribution From Catherine Zimmermann,,Earmarked Contribution From Catherine Zimmermann. transmitted by check/EFT,2020
SB28a,C00694323,B6F66E139D61B4FA682A,IND,,Deborja jr,Candido,,,,12 King George Rd,,Warren,NJ,070597013,2020-10-30,1910,,Refund of Contribution,,,2020
SB28a,C00694323,BC1FF05559FE9446D872,IND,,Cioffi,Carmen,,,,28 N 21st St,,Kenilworth,NJ,070331616,2020-11-02,1840,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC27D74B79944FE835,IND,,Cioffi,Carmen,,,,28 N 21st St,,Kenilworth,NJ,070331616,2020-11-02,1840,,Refund of Contribution,,,2020
SB28a,C00694323,B667846DA311946128A0,IND,,Cioffi,Carmen,,,,28 N 21st St,,Kenilworth,NJ,070331616,2020-11-02,1840,,Refund of Contribution,,,2020
SB28a,C00694323,B578B13A832E94D3C861,IND,,DePaola,Thomas,,,,52 E Atlantic Way,,Lavallette,NJ,087353209,2020-10-23,1830,,Refund of Contribution,,,2020
SB28a,C00694323,B9A95D7600F9D4CE2837,IND,,DePaola,Thomas,,,,52 E Atlantic Way,,Lavallette,NJ,087353209,2020-10-23,1830,,Refund of Contribution,,,2020
SB28a,C00694323,BF107F22F304F4912851,IND,,assainte,enzo,,,,11 Harcourt Ave,,Bergenfield,NJ,076211914,2020-11-04,1800,,Refund of Contribution,,,2020
