linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B08E4D0E65D054231932,CCM,SMITH VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-19,25000,,Earmarked Contribution From Cynthia Fisher,,Earmarked Contribution From Cynthia Fisher. transmitted by check/EFT,2022
SB23,C00694323,B0998D709E2C843159A5,CCM,SERVANT LEADERSHIP FUND,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-04,23400,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2022
SB23,C00694323,B89E5D0BE27524A66818,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-10-06,21600,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,BB7A5793CADF7418281D,CCM,GA VICTORY,,,,,,PO BOX 501707,,ATLANTA,GA,31150,2022-10-09,12900,,Earmarked Contribution From Jeffrey Mingledorff,,Earmarked Contribution From Jeffrey Mingledorff. transmitted by check/EFT,2022
SB23,C00694323,B9AFD488B8683499A95F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,11600,,Earmarked Contribution From Lou Filosa,,Earmarked Contribution From Lou Filosa. transmitted by check/EFT,2022
SB23,C00694323,B8CE46501C1E9408496E,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-10-11,10000,,Earmarked Contribution From John K Castle,,Earmarked Contribution From John K Castle. transmitted by check/EFT,2022
SB23,C00694323,BB9DB3B895482461E824,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-10-12,10000,,Earmarked Contribution From Robert Duggan,,Earmarked Contribution From Robert Duggan. transmitted by check/EFT,2022
SB23,C00694323,B38730127D6424140822,CCM,GA VICTORY,,,,,,PO BOX 501707,,ATLANTA,GA,31150,2022-10-18,10000,,Earmarked Contribution From Jon Lubert,,Earmarked Contribution From Jon Lubert. transmitted by check/EFT,2022
SB23,C00694323,BD039915567AA48F8A2D,CCM,GA VICTORY,,,,,,PO BOX 501707,,ATLANTA,GA,31150,2022-10-14,10000,,Earmarked Contribution From John Porter,,Earmarked Contribution From John Porter. transmitted by check/EFT,2022
SB28a,C00694323,B13AAD7DC780C49C0AAB,IND,,Cortez,Miguel,,,,760 Lakeshore Dr,,Berkeley Lake,GA,300963040,2022-10-15,10000,,Refund of Contribution,,,2022
SB23,C00694323,B913994CA3F854AC5A0E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,10000,,Earmarked Contribution From Deborah Hearst,,Earmarked Contribution From Deborah Hearst. transmitted by check/EFT,2022
SB23,C00694323,B056F464E1D2E4B8D9B3,CCM,GA VICTORY,,,,,,PO BOX 501707,,ATLANTA,GA,31150,2022-10-05,10000,,Earmarked Contribution From Roger Beck,,Earmarked Contribution From Roger Beck. transmitted by check/EFT,2022
SB23,C00694323,B562FC73558CD42AEB85,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-15,7900,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2022
SB23,C00694323,BE3D1A249A3104C15B8A,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-10-14,5800,,Earmarked Contribution From Cornel Potra,,Earmarked Contribution From Cornel Potra. transmitted by check/EFT,2022
SB23,C00694323,BE40FDBE6AA2B4A479D1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,5800,,Earmarked Contribution From John Rogers,,Earmarked Contribution From John Rogers. transmitted by check/EFT,2022
SB23,C00694323,BE91F6B2811A94B36ADA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,5800,,Earmarked Contribution From Catherine Small,,Earmarked Contribution From Catherine Small. transmitted by check/EFT,2022
SB23,C00694323,B019E3A5B55EA4AC9917,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BFC3DACC4530640DABA1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-06,5800,,Earmarked Contribution From Charles Saulsbury Jr,,Earmarked Contribution From Charles Saulsbury Jr. transmitted by check/EFT,2022
SB23,C00694323,BABDFDCEEDA8346BEA94,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,5800,,Earmarked Contribution From G Owen Brown,,Earmarked Contribution From G Owen Brown. transmitted by check/EFT,2022
SB23,C00694323,BCA3EC38656A7490E88F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,5800,,Earmarked Contribution From Tom Sansone,,Earmarked Contribution From Tom Sansone. transmitted by check/EFT,2022
SB23,C00694323,B2E15BF84337B4DECBFB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,5800,,Earmarked Contribution From Michael Gray,,Earmarked Contribution From Michael Gray. transmitted by check/EFT,2022
SB23,C00694323,B38FE74DED81F4CFC9A2,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-10-12,5800,,Earmarked Contribution From Don Weldy,,Earmarked Contribution From Don Weldy. transmitted by check/EFT,2022
SB23,C00694323,B9BFED36F2734412CB67,CCM,"CHRIS WEST FOR CONGRESS, INC.",,,,,,165 BIG STAR DRIVE,,THOMASVILLE,GA,31757,2022-10-03,5800,,Earmarked Contribution From Mike Harrell,,Earmarked Contribution From Mike Harrell. transmitted by check/EFT,2022
SB23,C00694323,B79740D398BFB45D9B96,CCM,GREENE FOR CONGRESS,,,,,,3 CENTRAL PLAZA,NO. 142,ROME,GA,30161,2022-10-06,5800,,Earmarked Contribution From Samir Bassily,,Earmarked Contribution From Samir Bassily. transmitted by check/EFT,2022
SB23,C00694323,BF6F61A8FB00A4B28A06,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-10-11,5800,,Earmarked Contribution From John Condon,,Earmarked Contribution From John Condon. transmitted by check/EFT,2022
SB23,C00694323,BC7A5A97FD34F445293B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,BCBA7015142534C1F9E4,CCM,"CHRIS WEST FOR CONGRESS, INC.",,,,,,165 BIG STAR DRIVE,,THOMASVILLE,GA,31757,2022-10-08,5800,,Earmarked Contribution From Daphne Marty Wood,,Earmarked Contribution From Daphne Marty Wood. transmitted by check/EFT,2022
SB23,C00694323,BDDC3DEEEDAAF4E609EF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,5800,,Earmarked Contribution From Robert Linda Kohlhepp,,Earmarked Contribution From Robert Linda Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,B53D8509DA26F413EA5F,CCM,BLUEGRASS FREEDOM COMMITTEE,,,,,,824 S. MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-10-10,5000,,Earmarked Contribution From robert trussell,,Earmarked Contribution From robert trussell. transmitted by check/EFT,2022
SB23,C00694323,B34C96D014DBF4D529D7,CCM,MUST ACT TO CREATE EXCELLENCE PAC,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-10-10,5000,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B056672F4F5F447049A1,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-10-06,5000,,Earmarked Contribution From Laurel Greer,,Earmarked Contribution From Laurel Greer. transmitted by check/EFT,2022
SB23,C00694323,BA7E56FC4A98E44A78DB,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-04,5000,,Earmarked Contribution From David Williams,,Earmarked Contribution From David Williams. transmitted by check/EFT,2022
SB23,C00694323,BB9BE8108529545F9B53,CCM,ABRAHAM LINCOLN PAC,,,,,,"824 S MILLEDGE AVE, STE 101",,ATHENS,GA,30605,2022-10-16,5000,,Earmarked Contribution From Shahin Haddad,,Earmarked Contribution From Shahin Haddad. transmitted by check/EFT,2022
SB23,C00694323,BB70CD27A92CF40EA833,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,5000,,Earmarked Contribution From Donald Tomnitz,,Earmarked Contribution From Donald Tomnitz. transmitted by check/EFT,2022
SB23,C00694323,BCEAA7D376C004A13A41,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-04,5000,,Earmarked Contribution From John Kastelic,,Earmarked Contribution From John Kastelic. transmitted by check/EFT,2022
SB23,C00694323,B5A98987D585C4394B2B,CCM,ABRAHAM LINCOLN PAC,,,,,,"824 S MILLEDGE AVE, STE 101",,ATHENS,GA,30605,2022-10-16,5000,,Earmarked Contribution From Chris Mayer,,Earmarked Contribution From Chris Mayer. transmitted by check/EFT,2022
SB23,C00694323,B087328EF5D8F427DBF3,CCM,GA VICTORY,,,,,,PO BOX 501707,,ATLANTA,GA,31150,2022-10-05,5000,,Earmarked Contribution From Charles Barge,,Earmarked Contribution From Charles Barge. transmitted by check/EFT,2022
SB23,C00694323,BD57FACB53EE54F859DE,CCM,GA VICTORY,,,,,,PO BOX 501707,,ATLANTA,GA,31150,2022-10-05,5000,,Earmarked Contribution From James Blanchard,,Earmarked Contribution From James Blanchard. transmitted by check/EFT,2022
SB23,C00694323,BE01CF3D5A12C46CA975,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,5000,,Earmarked Contribution From David Chatham,,Earmarked Contribution From David Chatham. transmitted by check/EFT,2022
SB23,C00694323,BF1B763FEA057472CB31,CCM,BLUEGRASS FREEDOM COMMITTEE,,,,,,824 S. MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-10-06,5000,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B44547E8E6A044434B32,CCM,GA VICTORY,,,,,,PO BOX 501707,,ATLANTA,GA,31150,2022-10-17,5000,,Earmarked Contribution From Caroline Jeffords,,Earmarked Contribution From Caroline Jeffords. transmitted by check/EFT,2022
SB23,C00694323,B4C2448C2152248FFAE1,CCM,ABRAHAM LINCOLN PAC,,,,,,"824 S MILLEDGE AVE, STE 101",,ATHENS,GA,30605,2022-10-16,5000,,Earmarked Contribution From Marvin Karana,,Earmarked Contribution From Marvin Karana. transmitted by check/EFT,2022
SB23,C00694323,BE8D2061E3DF944E7A6D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,5000,,Earmarked Contribution From Randall Kunz,,Earmarked Contribution From Randall Kunz. transmitted by check/EFT,2022
SB23,C00694323,BCBADD0F7C1254AA79B4,CCM,ABRAHAM LINCOLN PAC,,,,,,"824 S MILLEDGE AVE, STE 101",,ATHENS,GA,30605,2022-10-14,5000,,Earmarked Contribution From Michael Sarafa,,Earmarked Contribution From Michael Sarafa. transmitted by check/EFT,2022
SB23,C00694323,BD2AB8B510916403DBBE,CCM,ABRAHAM LINCOLN PAC,,,,,,"824 S MILLEDGE AVE, STE 101",,ATHENS,GA,30605,2022-10-16,5000,,Earmarked Contribution From Darren Naimi,,Earmarked Contribution From Darren Naimi. transmitted by check/EFT,2022
SB23,C00694323,B14991A6C241D4902810,CCM,FRONTLINE PATRIOTS,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-19,5000,,Earmarked Contribution From Douglas Scrivner,,Earmarked Contribution From Douglas Scrivner. transmitted by check/EFT,2022
SB23,C00694323,BCD6068E004944ECEB05,CCM,MUST ACT TO CREATE EXCELLENCE PAC,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-10-10,5000,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B0CA70B7E0B1041459EC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,3000,,Earmarked Contribution From Thomas Shannon,,Earmarked Contribution From Thomas Shannon. transmitted by check/EFT,2022
SB23,C00694323,B5F46E368170A4E25952,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-03,3000,,Earmarked Contribution From Brad Roller,,Earmarked Contribution From Brad Roller. transmitted by check/EFT,2022
SB23,C00694323,B83D0ADB3DDEA47CEA54,CCM,BARRETT-GIBBS VICTORY COMMITTEE,,,,,,1060 POWERS PLACE,,ALPHARETTA,GA,30009,2022-10-11,3000,,Earmarked Contribution From Johnny Brann,,Earmarked Contribution From Johnny Brann. transmitted by check/EFT,2022
SB23,C00694323,B04CF00B0B35B4E27BF1,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-10-04,2900,,Earmarked Contribution From peter kim,,Earmarked Contribution From peter kim. transmitted by check/EFT,2022
SB23,C00694323,B34354E5104A949D3BDE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B3468688207A640729F4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2900,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2022
SB23,C00694323,B60FE51586F9444639D1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2900,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B5E9C5ED61D6940A6803,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,2900,,Earmarked Contribution From Sherrill Garland,,Earmarked Contribution From Sherrill Garland. transmitted by check/EFT,2022
SB23,C00694323,B48E7F342FCDF4CC9843,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2900,,Earmarked Contribution From Thomas Richmond,,Earmarked Contribution From Thomas Richmond. transmitted by check/EFT,2022
SB23,C00694323,B49AD58EC11704D6ABB8,CCM,ABRAHAM LINCOLN PAC,,,,,,"824 S MILLEDGE AVE, STE 101",,ATHENS,GA,30605,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B67A564571D4943D1ABE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B401BB70F6A604F11B0D,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-11,2900,,Earmarked Contribution From Dustin Courson,,Earmarked Contribution From Dustin Courson. transmitted by check/EFT,2022
SB23,C00694323,B27B8B79C63CA46E6AA3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2900,,Earmarked Contribution From Victor Castello,,Earmarked Contribution From Victor Castello. transmitted by check/EFT,2022
SB23,C00694323,B5523376AB7EC4D94BAB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2900,,Earmarked Contribution From John Kilroy,,Earmarked Contribution From John Kilroy. transmitted by check/EFT,2022
SB23,C00694323,B2DE2485ABF3B443B8EF,CCM,"CHRIS WEST FOR CONGRESS, INC.",,,,,,165 BIG STAR DRIVE,,THOMASVILLE,GA,31757,2022-10-11,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,B26F1B35F325B4F81B6A,CCM,SMITH VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-10,2900,,Earmarked Contribution From Claire Stull,,Earmarked Contribution From Claire Stull. transmitted by check/EFT,2022
SB23,C00694323,B5A6D849D8926482BAA9,CCM,GIBBS VICTORY COMMITTEE,,,,,,PO BOX 1483,,ROSWELL,GA,30077,2022-10-07,2900,,Earmarked Contribution From Charlie Secchia,,Earmarked Contribution From Charlie Secchia. transmitted by check/EFT,2022
SB23,C00694323,B3D72BB4181674B71A44,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2022-10-12,2900,,Earmarked Contribution From Maura Sovchen,,Earmarked Contribution From Maura Sovchen. transmitted by check/EFT,2022
SB23,C00694323,B3EA702B859A34613BE5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2900,,Earmarked Contribution From David Small,,Earmarked Contribution From David Small. transmitted by check/EFT,2022
SB23,C00694323,B9A24591B87234ECB822,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-10-15,2900,,Earmarked Contribution From William Funn,,Earmarked Contribution From William Funn. transmitted by check/EFT,2022
SB23,C00694323,B9F2E9B7FD4FD443B9EF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,2900,,Earmarked Contribution From Amy Rothenberg,,Earmarked Contribution From Amy Rothenberg. transmitted by check/EFT,2022
SB23,C00694323,B9F8CB80C6F0B40ACA5E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,2900,,Earmarked Contribution From Mike Baur,,Earmarked Contribution From Mike Baur. transmitted by check/EFT,2022
SB23,C00694323,BA09B73D9992D4DB3921,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,2900,,Earmarked Contribution From Jack Shaio,,Earmarked Contribution From Jack Shaio. transmitted by check/EFT,2022
SB23,C00694323,B8E1DB5C53EF7447387B,CCM,GIBBS VICTORY COMMITTEE,,,,,,PO BOX 1483,,ROSWELL,GA,30077,2022-10-18,2900,,Earmarked Contribution From Ryan Leestma,,Earmarked Contribution From Ryan Leestma. transmitted by check/EFT,2022
SB28a,C00694323,BBA48DE2F19094869956,IND,,Wells,Charlotte,,,,7083 Highway 27,,Buchanan,GA,301132827,2022-10-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,B77812C7723564D0D97A,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-14,2900,,Earmarked Contribution From Mark Petersen,,Earmarked Contribution From Mark Petersen. transmitted by check/EFT,2022
SB23,C00694323,B797022AC427D483C8D9,CCM,SMUCKER FOR CONGRESS,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-10-18,2900,,Earmarked Contribution From David Thayer,,Earmarked Contribution From David Thayer. transmitted by check/EFT,2022
SB23,C00694323,B892F7FE8C8CD4B9AB84,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,2900,,Earmarked Contribution From Edward Levy,,Earmarked Contribution From Edward Levy. transmitted by check/EFT,2022
SB23,C00694323,B731C58F475BF4CBE8CE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,2900,,Earmarked Contribution From DAVID KERNALL,,Earmarked Contribution From DAVID KERNALL. transmitted by check/EFT,2022
SB23,C00694323,B4AE6BBEA9FB04BF6805,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB23,C00694323,BF73ECAC312BE41E58CE,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-19,2900,,Earmarked Contribution From Gordon Landies,,Earmarked Contribution From Gordon Landies. transmitted by check/EFT,2022
SB23,C00694323,BADE8DD2991084E9B992,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,BB34B4772F45F4C8B8A3,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-10-05,2900,,Earmarked Contribution From Robert Lewis,,Earmarked Contribution From Robert Lewis. transmitted by check/EFT,2022
SB23,C00694323,B7C15A6C96540488F984,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2900,,Earmarked Contribution From Drew Peloubet,,Earmarked Contribution From Drew Peloubet. transmitted by check/EFT,2022
SB23,C00694323,B7DA61170A45D41EDB3E,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-10-05,2900,,Earmarked Contribution From David Cooper,,Earmarked Contribution From David Cooper. transmitted by check/EFT,2022
SB23,C00694323,BA84A9F48D8A94DA58B1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B8CE7EA3877224B4A893,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-06,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,BA01EC690EAAD48A7941,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA016C8F954004D6BABE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2900,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B9D249584CBFD49D2BFF,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-10-03,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BB72E74FA6B4C4CDBB6B,CCM,SMITH VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-10-05,2900,,Earmarked Contribution From STEVEN STULL,,Earmarked Contribution From STEVEN STULL. transmitted by check/EFT,2022
SB23,C00694323,BB57E614CD7534DBAB22,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2900,,Earmarked Contribution From Michael Movsovich,,Earmarked Contribution From Michael Movsovich. transmitted by check/EFT,2022
SB23,C00694323,BC8084CD123894F669BC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2900,,Earmarked Contribution From Weston Schifone,,Earmarked Contribution From Weston Schifone. transmitted by check/EFT,2022
SB23,C00694323,B88E66D843ABA4007BA1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-05,2900,,Earmarked Contribution From Paul Davies,,Earmarked Contribution From Paul Davies. transmitted by check/EFT,2022
SB23,C00694323,BC9F4FEACD7CB478B800,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA26AB379E9A64059BB9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-19,2900,,Earmarked Contribution From William Parker,,Earmarked Contribution From William Parker. transmitted by check/EFT,2022
SB23,C00694323,B961609B112B84B93BAB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-19,2900,,Earmarked Contribution From ROBERT MCNEIL,,Earmarked Contribution From ROBERT MCNEIL. transmitted by check/EFT,2022
SB23,C00694323,BE7563B7140F44F34A14,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2900,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B572DFCD15A2A4F8D968,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,2900,,Earmarked Contribution From Martin Shafiroff,,Earmarked Contribution From Martin Shafiroff. transmitted by check/EFT,2022
SB23,C00694323,BD5E5AA91CFA74CB79E5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2900,,Earmarked Contribution From Victor Castello,,Earmarked Contribution From Victor Castello. transmitted by check/EFT,2022
SB23,C00694323,BCF7C2598A6824218B1F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2900,,Earmarked Contribution From Joseph Umbach,,Earmarked Contribution From Joseph Umbach. transmitted by check/EFT,2022
SB23,C00694323,BF02624A833BC4C09A43,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-10-10,2900,,Earmarked Contribution From Peter Sulick,,Earmarked Contribution From Peter Sulick. transmitted by check/EFT,2022
SB23,C00694323,BE37B45E0017141299BF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
