linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2FCD6DBCBE97427C8F2,IND,,Jacobson,Brady,,,,W1158 Sunset Point Ct,,Stoddard,WI,546588807,2020-11-18,11250,,Refund of Contribution,,,2020
SB28a,C00694323,B6A99667F83744BDC84D,IND,,Haas,Mary,,,,7425 W Garfield Ave,,Wauwatosa,WI,532131704,2020-11-13,11200,,Refund of Contribution,,,2020
SB28a,C00694323,B512E655A21254227AA5,IND,,Schomberg,Doug,,,,5808 381st Ave,,Burlington,WI,531058895,2020-10-23,5720,,Refund of Contribution,,,2020
SB28a,C00694323,BC0D7C4EFD1E049C8939,IND,,dolsky,karrie,,,,10038 N Kirkland Ct,,Mequon,WI,530925444,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B21A8FC7824764CAF83C,IND,,Hughes,Sue,,,,604 Malvern Hill Dr,,Madison,WI,537183132,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3BC48F6F1DAD402BAE3,IND,,Williamson,James,,,,258 1/2 Riverside Dr,,River Falls,WI,540223236,2020-10-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B394AA725171F41EBA9A,IND,,Clapper,Robert,,,,2156 E Carly Ct,,Milton,WI,535638949,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BECB6CC52224D41A2B67,IND,,Verzal,Mark,,,,N32W23390 Fieldside Rd,,Pewaukee,WI,530725724,2020-11-01,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0F5263A83F1D4663AF5,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-21,5600,,Earmarked Contribution From Gerald Couri,,Earmarked Contribution From Gerald Couri. transmitted by check/EFT,2020
SB23,C00694323,BE4FD477AEAEF473FB9D,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,5600,,Earmarked Contribution From Sarah Garner,,Earmarked Contribution From Sarah Garner. transmitted by check/EFT,2020
SB28a,C00694323,BF7DBA8BC7BDF475DBBD,IND,,Hughes,Sue,,,,604 Malvern Hill Dr,,Madison,WI,537183132,2020-10-15,5099,,Refund of Contribution,,,2020
SB28a,C00694323,BA579230CEB1846BAB7B,IND,,Reis,Christine,,,,PO Box 476,,New Glarus,WI,535740476,2020-11-08,5044,,Refund of Contribution,,,2020
SB28a,C00694323,B16D20FE51F174AFB841,IND,,Mondloch,Patsy,,,,W1944 County Rd S,,Freedom,WI,541307500,2020-10-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA60A1F9B4FA84C6E90F,IND,,Nagy,Carol,,,,31076 W Thompson Ln,,Hartland,WI,530298542,2020-10-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B57EA9622A1184179B10,IND,,Van Every,Marvin,,,,4516 Lexington Heights Dr,,La Crosse,WI,546012901,2020-10-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCA17084433EB487E951,IND,,Dillon,Andrew,,,,PO Box 556,,Burlington,WI,531050556,2020-10-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,B3357E58513D1413C884,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-26,5000,,Earmarked Contribution From James Callan,,Earmarked Contribution From James Callan. transmitted by check/EFT,2020
SB23,C00694323,BFFD1AB401AF540799B1,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-29,5000,,Earmarked Contribution From James Callan,,Earmarked Contribution From James Callan. transmitted by check/EFT,2020
SB23,C00694323,B6E39C91C4E72484DBD7,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-30,5000,,Earmarked Contribution From Robert Sivitilli,,Earmarked Contribution From Robert Sivitilli. transmitted by check/EFT,2020
SB23,C00694323,B3B5D426B8278434F9E5,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-29,5000,,Earmarked Contribution From Charles Daniel,,Earmarked Contribution From Charles Daniel. transmitted by check/EFT,2020
SB23,C00694323,B2A1BDEDC49964816A47,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-29,5000,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB28a,C00694323,BE20084CEF6A4496291F,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,539559473,2020-11-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B16A51FC92E5347F9838,IND,,Lee,Arlene,,,,923 E Kilbourn Ave,,Milwaukee,WI,532023493,2020-10-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCB7CE84BF3554F309F9,IND,,Lee,Arlene,,,,923 E Kilbourn Ave,,Milwaukee,WI,532023493,2020-10-16,4000,,Refund of Contribution,,,2020
SB23,C00694323,B4C9D7D37198A4973AB2,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-30,4000,,Earmarked Contribution From CHESTER CAINE,,Earmarked Contribution From CHESTER CAINE. transmitted by check/EFT,2020
SB28a,C00694323,BC5AEAF0517C348BA947,IND,,Galassi,Alice,,,,4716 Regent St,Apt 91A,Madison,WI,537054858,2020-10-21,3575,,Refund of Contribution,,,2020
SB28a,C00694323,BA9BB4BB41EE64D619B3,IND,,Gavran,Greg,,,,12035 W Holt Ave,,West Allis,WI,532273843,2020-11-01,3090,,Refund of Contribution,,,2020
SB28a,C00694323,BDF3EDF764B6F4695B54,IND,,Andis,Matt,,,,5315 Wind Point Rd,,Wind Point,WI,534022322,2020-11-09,3087.5,,Refund of Contribution,,,2020
SB28a,C00694323,B94BDB788ED9349A7910,IND,,OERTEL,CHRISTINE,,,,814 Marwood Ct,,Racine,WI,534021987,2020-11-08,3020,,Refund of Contribution,,,2020
SB28a,C00694323,B565DD4F2D91D4F57AC9,IND,,Nienhaus,Jeff,,,,6580 Druid Lake Rd,,Hartford,WI,530279778,2020-11-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B8EE2C05A78C349B7867,IND,,Myhr,Jim,,,,303 Meadow Lark Ln,,Osceola,WI,540204361,2020-11-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA81F180476254B73A8E,IND,,Myhr,Jim,,,,303 Meadow Lark Ln,,Osceola,WI,540204361,2020-11-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B6719D1883F914A51AFB,IND,,Klos,Paul,,,,1343 Pinnacle Cir,,Sun Prairie,WI,535903574,2020-11-06,2841.3,,Refund of Contribution,,,2020
SB28a,C00694323,B916D9B2EB26A4E819EA,IND,,Parsons,Dave  Sherri,,,,N9813 Crystal Lake Rd,,Pickerel,WI,544659658,2020-11-02,2802.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9E89711D08594D70801,IND,,Baxter,Patrick,,,,350 S Hamilton St,,Madison,WI,537033861,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCE75F73C647143B69B2,IND,,Baxter,Patrick,,,,350 S Hamilton St,,Madison,WI,537033861,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3146B9A9EF0B42FDB4D,IND,,Baxter,Patrick,,,,350 S Hamilton St,,Madison,WI,537033861,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9E426C33B4754DDCA15,IND,,Kurszewski,Paula,,,,9994 14th Rd,,Almond,WI,549099513,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8F62ED7885FA4BBAB6B,IND,,Lane,Charles,,,,2910 Timber Ln,,Janesville,WI,535487500,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2299FB8A6758470F815,IND,,Lane,Becky,,,,2910 Timber Ln,,Janesville,WI,535487500,2020-10-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE61C2649D1EC4C2EB52,IND,,Read,Ross,,,,1249 N Franklin Pl,,Milwaukee,WI,532022901,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCEAA910FCF2A42318D9,IND,,Read,Ross,,,,1249 N Franklin Pl,,Milwaukee,WI,532022901,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B239698A316E0487D827,IND,,Read,Ross,,,,1249 N Franklin Pl,,Milwaukee,WI,532022901,2020-11-20,2800,,Refund of Contribution,,,2020
SB23,C00694323,BDD9B071B38FD42A9A08,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-26,2800,,Earmarked Contribution From Theodore Sokoly,,Earmarked Contribution From Theodore Sokoly. transmitted by check/EFT,2020
SB23,C00694323,BD682B1EE1BFC4B8B972,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-28,2800,,Earmarked Contribution From Michael Story,,Earmarked Contribution From Michael Story. transmitted by check/EFT,2020
SB23,C00694323,B7E37FFDC2A944B11A11,CCM,FRIENDS OF PETER THERON,,,,,,1021 SEQUOIA TRAIL,,MADISON,WI,537132522,2020-10-22,2800,,Earmarked Contribution From Steve Buholzer,,Earmarked Contribution From Steve Buholzer. transmitted by check/EFT,2020
SB23,C00694323,BDE278F407CFF45A7BE9,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-11-03,2800,,Earmarked Contribution From Foster Friess,,Earmarked Contribution From Foster Friess. transmitted by check/EFT,2020
SB23,C00694323,BD348615EEEAB42D89C7,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-15,2800,,Earmarked Contribution From Karl Otzen,,Earmarked Contribution From Karl Otzen. transmitted by check/EFT,2020
SB23,C00694323,BBA71860F778C43BEBB7,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-19,2800,,Earmarked Contribution From Larry Pulkrabek,,Earmarked Contribution From Larry Pulkrabek. transmitted by check/EFT,2020
SB23,C00694323,BC4B16DA2E32847479B4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-23,2800,,Earmarked Contribution From Pamela Summers,,Earmarked Contribution From Pamela Summers. transmitted by check/EFT,2020
SB23,C00694323,B1AB0208A80D94E8295A,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-29,2800,,Earmarked Contribution From Genevieve Hillis,,Earmarked Contribution From Genevieve Hillis. transmitted by check/EFT,2020
SB23,C00694323,BF9FE30443D90415E8E8,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-19,2800,,Earmarked Contribution From Sam Shamie,,Earmarked Contribution From Sam Shamie. transmitted by check/EFT,2020
SB23,C00694323,BA831762017584B27964,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-27,2800,,Earmarked Contribution From John Foxley,,Earmarked Contribution From John Foxley. transmitted by check/EFT,2020
SB23,C00694323,B557BB5DEA2DB4A99A5A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-21,2800,,Earmarked Contribution From John Poulson,,Earmarked Contribution From John Poulson. transmitted by check/EFT,2020
SB23,C00694323,B1E3A8CB8B9CE422683C,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-29,2800,,Earmarked Contribution From Gerald Frye,,Earmarked Contribution From Gerald Frye. transmitted by check/EFT,2020
SB23,C00694323,B2111AABA21BF40B39C9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-30,2800,,Earmarked Contribution From Peter Swenson,,Earmarked Contribution From Peter Swenson. transmitted by check/EFT,2020
SB23,C00694323,B4A93F957C5074894B02,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-28,2800,,Earmarked Contribution From Dean Athans,,Earmarked Contribution From Dean Athans. transmitted by check/EFT,2020
SB23,C00694323,BDC38A5C0D9594617B3D,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-11-02,2800,,Earmarked Contribution From Adam Trigg,,Earmarked Contribution From Adam Trigg. transmitted by check/EFT,2020
SB23,C00694323,B413618DCE7FC48DC8CD,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-20,2800,,Earmarked Contribution From Daniel Minahan,,Earmarked Contribution From Daniel Minahan. transmitted by check/EFT,2020
SB23,C00694323,B5783EB48F55A4EC2AE5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-30,2800,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,BA42FF7C77B164537B8D,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-21,2800,,Earmarked Contribution From J. Mike Reader,,Earmarked Contribution From J. Mike Reader. transmitted by check/EFT,2020
SB23,C00694323,B54234FB2D9B74176B01,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-30,2800,,Earmarked Contribution From Eileen Bergen,,Earmarked Contribution From Eileen Bergen. transmitted by check/EFT,2020
SB23,C00694323,BF7FED698C7B940CEBE8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-19,2800,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,B2C8BEFF59EA2477999C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-31,2800,,Earmarked Contribution From Jeffrey Carmichael,,Earmarked Contribution From Jeffrey Carmichael. transmitted by check/EFT,2020
SB23,C00694323,B3E5274F2EE314DA9926,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-16,2800,,Earmarked Contribution From Connie Schuette,,Earmarked Contribution From Connie Schuette. transmitted by check/EFT,2020
SB23,C00694323,B330ED31BD5104132AA4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-31,2800,,Earmarked Contribution From Alison Doherty,,Earmarked Contribution From Alison Doherty. transmitted by check/EFT,2020
SB23,C00694323,B4F9C765A406A41E8A41,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-30,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B23ECA9165DCF4AE9B85,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-15,2800,,Earmarked Contribution From Sarah Clapp,,Earmarked Contribution From Sarah Clapp. transmitted by check/EFT,2020
SB23,C00694323,B7623EE534D794544895,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-11-02,2800,,Earmarked Contribution From Erin Trigg,,Earmarked Contribution From Erin Trigg. transmitted by check/EFT,2020
SB23,C00694323,BAA5857DDF8624534908,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-30,2800,,Earmarked Contribution From Kevin Hermening,,Earmarked Contribution From Kevin Hermening. transmitted by check/EFT,2020
SB23,C00694323,B805653CCCA29471C8E1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-19,2800,,Earmarked Contribution From Connie Schuette,,Earmarked Contribution From Connie Schuette. transmitted by check/EFT,2020
SB23,C00694323,B5D9ADEAE203F49ECAE6,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-19,2800,,Earmarked Contribution From Connie Schuette,,Earmarked Contribution From Connie Schuette. transmitted by check/EFT,2020
SB28a,C00694323,B9C548EE6B7884AF697F,IND,,Gentine,Lou,,,,PO Box 747,,Elkhart Lake,WI,530200747,2020-10-27,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BE39B5BB8ED7B4E0BB53,IND,,Gentine,Lou,,,,PO Box 747,,Elkhart Lake,WI,530200747,2020-10-30,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BCB9EECA64CEB4C588D5,IND,,Gentine,Lou,,,,PO Box 747,,Elkhart Lake,WI,530200747,2020-10-30,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B0C7407F08D844469952,IND,,Mulligan,Thomas,,,,PO Box 945,,Sister Bay,WI,542340945,2020-10-20,2510,,Refund of Contribution,,,2020
SB23,C00694323,B4E9A59D615264B56B0A,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-30,2500,,Earmarked Contribution From Charles Harker,,Earmarked Contribution From Charles Harker. transmitted by check/EFT,2020
SB23,C00694323,B9CFBC5DC12574F4DAC9,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-30,2500,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2020
SB23,C00694323,B81E949F7FE5D41CC81F,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-22,2500,,Earmarked Contribution From John OHare,,Earmarked Contribution From John OHare. transmitted by check/EFT,2020
SB23,C00694323,B4086278650394E978B3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-21,2500,,Earmarked Contribution From Anthony Hall,,Earmarked Contribution From Anthony Hall. transmitted by check/EFT,2020
SB23,C00694323,B8A8263C2AA0D4FF4A49,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-22,2500,,Earmarked Contribution From Steve Buholzer,,Earmarked Contribution From Steve Buholzer. transmitted by check/EFT,2020
SB23,C00694323,B3680797B353949138F1,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-30,2500,,Earmarked Contribution From ronald wenger,,Earmarked Contribution From ronald wenger. transmitted by check/EFT,2020
SB28a,C00694323,B80444F2E8AB84A239BA,IND,,Klosowski,Karl,,,,1550 E Royall Pl,Unit 508,Milwaukee,WI,532021870,2020-10-29,2375,,Refund of Contribution,,,2020
SB28a,C00694323,BF93EF912E2174B59AC8,IND,,Anderson,Paul,,,,W184S8588,,Muskego,WI,53150,2020-10-16,2233,,Refund of Contribution,,,2020
SB28a,C00694323,BD662FBD8FBE94838A39,IND,,Brown,Michael,,,,360 Midland Ave,,Hartford,WI,530271028,2020-11-02,2150,,Refund of Contribution,,,2020
SB23,C00694323,BE65CE2FA159B4003A53,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-15,2050,,Earmarked Contribution From Paul Berning,,Earmarked Contribution From Paul Berning. transmitted by check/EFT,2020
SB28a,C00694323,B972EE114F7F34841A56,IND,,McClellan,Maryann,,,,N67W33511 County Road K,,Oconomowoc,WI,530661411,2020-11-02,2040,,Refund of Contribution,,,2020
SB28a,C00694323,B1CBC0796678846F7819,IND,,Rupnick,WILLIAM,,,,940 W 6th Ave,,Oshkosh,WI,549025851,2020-10-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B0A8836DF188B460DACE,IND,,Rupnick,WILLIAM,,,,940 W 6th Ave,,Oshkosh,WI,549025851,2020-11-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B3632EFE2F3D94273B5B,IND,,Carli,Ann Meier,,,,2490 Brenner Pl,,Green Bay,WI,543011849,2020-11-09,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BE57098B433874FAB90E,IND,,LARSON,ROBERT,,,,1779 210th Ave,,New Richmond,WI,540177302,2020-10-27,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4EB8E0F959F344A19FA,IND,,Ansay,Jean,,,,8021 W Poplar Dr,,Mequon,WI,530973284,2020-11-22,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E98DDFBD5EF4AE7B7F,IND,,Rittmann,Susan,,,,2881 County Road T,,Sun Prairie,WI,535909783,2020-11-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BB30DF118DF5546CC98B,IND,,Tkacz,John,,,,812 Forest Cir,,Manitowoc,WI,542204220,2020-10-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC524C6142F1343938BC,IND,,Tkacz,John,,,,812 Forest Cir,,Manitowoc,WI,542204220,2020-10-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B3D9D565DF4D143518B9,IND,,Tkacz,John,,,,812 Forest Cir,,Manitowoc,WI,542204220,2020-10-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B6C94691B2C804CC39A9,IND,,Jerome,Jerome,,,,580 24th Ave,,Cumberland,WI,548299421,2020-10-27,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BFD262CB9FAA94A64AB1,IND,,Jerome,Jerome,,,,580 24th Ave,,Cumberland,WI,548299421,2020-11-03,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2E52D94DA9954B69859,IND,,Jerome,Jerome,,,,580 24th Ave,,Cumberland,WI,548299421,2020-11-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B5B062CA60B8C45ACB49,IND,,Jerome,Jerome,,,,580 24th Ave,,Cumberland,WI,548299421,2020-10-27,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BA00DB55B6A334123BD8,IND,,Jerome,Jerome,,,,580 24th Ave,,Cumberland,WI,548299421,2020-11-02,2000,,Refund of Contribution,,,2020
SB23,C00694323,B05F1B9CFCDAE47DFA2D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-28,2000,,Earmarked Contribution From Larry Brookshire,,Earmarked Contribution From Larry Brookshire. transmitted by check/EFT,2020
SB23,C00694323,B10FBEE8EE7494433971,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-27,2000,,Earmarked Contribution From patrick english,,Earmarked Contribution From patrick english. transmitted by check/EFT,2020
SB28a,C00694323,BD89FD6F18FE0435EB5D,IND,,Wendt,Kathleen,,,,W6884,,Greenville,WI,54942,2020-11-04,1830,,Refund of Contribution,,,2020
SB23,C00694323,BCBFB93226B184BB5B3F,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-23,1800,,Earmarked Contribution From Clete Willems,,Earmarked Contribution From Clete Willems. transmitted by check/EFT,2020
SB23,C00694323,BA630A084D166432EBA3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-30,1800,,Earmarked Contribution From Wendy Hermening,,Earmarked Contribution From Wendy Hermening. transmitted by check/EFT,2020
SB28a,C00694323,B64D37D7E458A467A8F4,IND,,Anderson,Stephanie,,,,S78W19903 Sanctuary Dr,,Muskego,WI,531508780,2020-11-16,1750,,Refund of Contribution,,,2020
SB28a,C00694323,BBABC00D5F196426C956,IND,,Anderson,Stephanie,,,,S78W19903 Sanctuary Dr,,Muskego,WI,531508780,2020-11-16,1750,,Refund of Contribution,,,2020
SB28a,C00694323,BC1307A3F10BE466D9D0,IND,,trost,christopher,,,,234 N Broadway,Unit 516,Milwaukee,WI,532025825,2020-11-15,1730,,Refund of Contribution,,,2020
SB28a,C00694323,B48F2283871EC44018F2,IND,,Katz,Daniel,,,,614 W Brown Deer Rd,Ste 300,Milwaukee,WI,532171622,2020-11-23,1710,,Refund of Contribution,,,2020
SB23,C00694323,B57540EE576BE442AA1A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-16,1700,,Earmarked Contribution From David Opper,,Earmarked Contribution From David Opper. transmitted by check/EFT,2020
SB23,C00694323,B3F68E741C7B34BD8A56,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-16,1666,,Earmarked Contribution From Davd Frydman,,Earmarked Contribution From Davd Frydman. transmitted by check/EFT,2020
SB23,C00694323,B2647A3A549A147F6A00,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-18,1666,,Earmarked Contribution From ari lefkovits,,Earmarked Contribution From ari lefkovits. transmitted by check/EFT,2020
SB23,C00694323,B8A38C60C0CD544229AE,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-16,1666,,Earmarked Contribution From Elizabeth Kaner,,Earmarked Contribution From Elizabeth Kaner. transmitted by check/EFT,2020
SB23,C00694323,BC94FD44F61F94D0B94C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-19,1666,,Earmarked Contribution From Hy Saporta,,Earmarked Contribution From Hy Saporta. transmitted by check/EFT,2020
SB28a,C00694323,B7B7A361C9826409C8DA,IND,,KLUCK,JASON,,,,4756 Anna Rd,,West Bend,WI,530959190,2020-11-22,1620,,Refund of Contribution,,,2020
SB28a,C00694323,BE4F8ED77741C4E09887,IND,,Sturycz,Joseph,,,,4316 58th St,,Kenosha,WI,531442570,2020-11-09,1600,,Refund of Contribution,,,2020
SB23,C00694323,BB1557EE7DE4E4BD28BC,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-11-03,1600,,Earmarked Contribution From Sandy Ballou,,Earmarked Contribution From Sandy Ballou. transmitted by check/EFT,2020
SB28a,C00694323,B21CDA50A6ABE47C1AE4,IND,,Van Den Wymelenberg,Susan,,,,PO Box 129,,Lakewood,WI,541380129,2020-11-16,1590,,Refund of Contribution,,,2020
SB28a,C00694323,B97A5FA91F2594AECA5E,IND,,Klann,Thomas,,,,118 N Milwaukee St,,Waterford,WI,531854310,2020-11-04,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B527783E8C2AE4B1E954,IND,,Klann,Thomas,,,,118 N Milwaukee St,,Waterford,WI,531854310,2020-11-04,1580,,Refund of Contribution,,,2020
