linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0058FE0D9BA34AFAB05,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2021-07-01,100000,211300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59154BFA8E264E739E4,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-12-27,25000,240700,Corporate Capital LLC   First Trust Co,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A007692432F244191A6C,IND,,Odom,David,,,,725 Woodgate Blvd,,Baton Rouge,LA,70808,,2021-12-09,25000,27900,PLEXOS GROUP,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AA3C01B0ED90A486DA7F,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-10-18,25000,199900,Corporate Capital LLC   First Trust Co,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ABC5DF380685E491C990,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2021-08-25,20000,54900,"RF DEVELOPMENT, LLC",BUSINESS DEVELOPMENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5281402F852543BC894,IND,,Yeates,Andrew,,,,1017 Austerlitz St,,New Orleans,LA,70115,,2021-08-25,10000,12900,Physicians Group Laboratories,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A511EF5A249294F81A64,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-11-05,10000,34100,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56F2ED15DFC54771AE0,IND,,Riordan,Michael,,,,2941 N Pointe Dr,,Shreveport,LA,71106,,2021-11-05,10000,21250,"EVERYTHING MARKETING,LLC",PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F4C419466D04F9383D,IND,,Riordan,Michael,,,,2941 N Pointe Dr,,Shreveport,LA,71106,,2021-11-05,10000,21250,"EVERYTHING MARKETING,LLC",PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD628F64238BC4D76A16,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2021-12-30,5900,30400,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA16,C00694323,A0C4BA2B15D534F60A89,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-11-30,5800,171428,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF60084027E6843DA93D,IND,,Thompson,Peggy,,,,19321 Pebble Beach Dr,,Baton Rouge,LA,70809,,2021-12-30,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A91EA3F0A80FE43D287D,IND,,Myers,Ginger,,,,402 Interstate 49 South Service Ro,,Sunset,LA,70584,,2021-11-15,5800,11600,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A9DCE685815684AACBB7,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2021-09-15,5800,5800,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA16,C00694323,ADCC2FBE719094596AC8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-11-24,5800,161258,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADE51444111564E7F969,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-10-04,5800,115912,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7F2AC1A09D2E48009FE,IND,,Guidry,Holley,,,,701 Poydras St,Ste 3700,New Orleans,LA,70139,,2021-07-21,5800,5800,NOT-EMPLOYED,HOMEMAKER,,Earmarked for JESSICA TAYLOR FOR SENATE INC. (C00784066),2022
SA11AI,C00694323,AACEB0CFA1BCA4FAEA5F,IND,,Guidry,Shane,,,,701 Poydras St,,New Orleans,LA,70139,,2021-07-21,5800,11600,HARVEY GULF INTL MARINE,CEO,,Earmarked for JESSICA TAYLOR FOR SENATE INC. (C00784066),2022
SA11AI,C00694323,AD27697FE25A64CB8A58,IND,,Guidry,Shane,,,,701 Poydras St,,New Orleans,LA,70139,,2021-07-21,5800,11600,HARVEY GULF INTL MARINE,CEO,,Earmarked for JESSICA TAYLOR FOR SENATE INC. (C00784066),2022
SA11AI,C00694323,A1E88D0A5B0C74405875,IND,,Myers,Keith,,,,402 Interstate 49 Frontage Road,,Sunset,LA,70584,,2021-11-15,5800,14500,LHC GROUP,EXECUTIVE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,ACC5B52CD9F744A45BB0,IND,,Aaron,Joy,,,,8835 Loudon Ln,,Baker,LA,70714,,2021-08-18,5800,6180,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3C7E71AD06364E928F3,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2021-08-17,5800,17400,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,A66A706F1F4954DF281A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-07-31,5800,81197,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A79447C5B55214155943,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-11-16,5800,153335,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A71A0ACE5770C485BAB4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-07-19,5800,70744.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC5E3CE725A4A4A49951,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-07-03,5800,59676.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A38AF74A666AD480ABF6,IND,,Myers,Keith,,,,402 Interstate 49 Frontage Road,,Sunset,LA,70584,,2021-07-27,5800,8700,LHC GROUP,EXECUTIVE,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A11311694E4C944448B8,IND,,Myers,Ginger,,,,402 Interstate 49 South Service Ro,,Sunset,LA,70584,,2021-07-27,5800,5800,RETIRED,RETIRED,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A03A3F765144F49ADBC6,IND,,Crosby,Mike,,,,137 Godchaux Dr,,Thibodaux,LA,70301,,2021-09-23,5800,5800,CROSBY ENERGY SERVICES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A80A69C0872CD4E72AA2,IND,,Stream,Gray,,,,3965 S Blue Sage Rd,,Lake Charles,LA,70605,,2021-09-30,5800,30800,M. STREAM MANAGEMENT,EXECUTIVE,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2022
SA11AI,C00694323,A3C602C13293E4036881,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-07-16,5800,174900,Corporate Capital LLC   First Trust Co,INFORMATION REQUESTED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AB18181AD47E44AAE8FC,IND,,Reily,Caroline,,,,215 Vincent Ave,,Metairie,LA,70005,,2021-09-09,5800,5800,MARRIED,INFORMATION REQUESTED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A76607BE9F6FD4692B45,IND,,Reily,William,,,,215 Vincent Ave,,Metairie,LA,70005,,2021-09-09,5800,5800,WM B REILY  CO. INC,EXECUTIVE,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A944E432F97784F5CAF4,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2021-11-10,5800,19500,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A8E704A50B4E548ABACA,IND,,Rainwater,Paul,,,,5117 Cheneau Ln,,Baton Rouge,LA,70808,,2021-10-19,5800,5800,"RAINWATER CONSULTING, LLC",INFORMATION REQUESTED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,AA3A97E3529834CC986F,IND,,Laris,Ross,,,,5134 Louisiana 1,,Raceland,LA,70394,,2021-12-15,5800,3000,SELF,INSURANCE SALES,,Earmarked for JESSICA TAYLOR FOR SENATE INC. (C00784066),2022
SA11AI,C00694323,A6DA767CB065E447FB23,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-11-11,5800,215700,Corporate Capital LLC   First Trust Co,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB3058D3064A444A18EA,IND,,Hubbard,Lex,,,,8517 Rampart Pl,,Shreveport,LA,71106,,2021-11-11,5800,5900,RETIRED,RETIRED,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A845D79D1447B4C62929,IND,,Mallett,Chester,,,,122 Grove St,,Lake Charles,LA,70601,,2021-10-22,5000,5000,Mallett Air Conditioning and Electrica,OWNER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A719D7A1235FA4E60B81,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2021-11-15,5000,24500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD621F0A57AA2447E978,IND,,Campbell,E C,,,,1561 Calhoun St,,New Orleans,LA,70118,,2021-08-07,5000,5000,RETIRED,RETIRED,,Earmarked for JOHN ROBERTS FOR CONGRESS (C00785683),2022
SA16,C00694323,A4221035BE789413FAA6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-11-01,5000,136389,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD1776141335C45348A4,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2021-11-04,5000,13700,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A4B755669EC0D4F32AE1,IND,,Elston,Terry Mary Ann,,,,6800 Querbes Dr,,Shreveport,LA,71106,,2021-12-14,5000,5000,SELF,CONSTRUCTION,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,ABEE1954BFBF6449A86F,IND,,Patel,Nial,,,,14025 Memorial Tower Dr,,Baton Rouge,LA,70810,,2021-11-16,5000,10800,Cornerstone Government Affaris,PRINCIPAL,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,A5B3FB5C6C38540A58DA,IND,,Ellender,Sandra,,,,1231 Bayou Black Dr,,Houma,LA,70360,,2021-11-30,5000,-956,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CF1EDF2B8244A3B9B1,IND,,Shehee,Margaret,,,,PO Box 88,,Shreveport,LA,71161,,2021-11-11,5000,5000,Kilpatrick Rose-Neath Funeral Homes,PRESIDENT,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,AFC552D11CC5846B89A9,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-11-05,5000,209900,Corporate Capital LLC   First Trust Co,INFORMATION REQUESTED,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,AFAEDE28CD3AA4B23A10,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-11-05,5000,209900,Corporate Capital LLC   First Trust Co,INFORMATION REQUESTED,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A7552250CAE8540A18A0,IND,,Aust,Tod,,,,680 Beau Chene Dr,,Mandeville,LA,70471,,2021-10-14,5000,5000,"Aust Medical, LLC",PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C835E0FDF1C4F14A1E,IND,,Cedotal,Christopher,,,,7887 Main St,Ste 201,Houma,LA,70360,,2021-08-25,5000,5000,SELF,SELF,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A9A4C8C1B055940C7AB6,IND,,Richards,Kent,,,,8 Oak Aly,,Baton Rouge,LA,70806,,2021-11-19,5000,5000,Richards Honda,AUTO DEALER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AC25840875EE24777AEA,IND,,Mitchell,Patrick,,,,2723 Cedar Lodge Dr,,Baton Rouge,LA,70809,,2021-10-14,2900,8720,The Carpenter Health Network,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5B6A8EBD91D0448BAE3,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-12-20,2900,37045,BG FOOD ENTERPRISES LLC,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A1EA15DB75D9E4B1BA76,IND,,Noles,John,,,,11062 Gabriels Path,,Shreveport,LA,71106,,2021-12-25,2900,2900,WILLIS KNIGHTON PHYSICIAN NETWORK,PHYSICIAN,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,AA114BB0DD7E44532850,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-07-29,2900,26200,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A618AFD40BE8F4BFFA9E,IND,,Ellefson,Theodore,,,,12398 Louisiana 25,,Franklinton,LA,70438,,2021-07-29,2900,2905,"Windmill Nursery of Louisiana, llc",CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A72C764B4FB8845A58C4,IND,,McMains,Charles,,,,2525 Palm Hills Blvd,,Baton Rouge,LA,70809,,2021-11-24,2900,2905,JONES WALKER,ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADB4CD0D2D5BC4FEA8E6,IND,,Grigsby,Lane,,,,19145 W Muirfield Dr,,Baton Rouge,LA,70810,,2021-12-10,2900,8700,CAJUN INDUSTRIES,CHAIRMAN EMERITUS,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,AEF2064160F84474A832,IND,,Callais,COREY,,,,311 Oak Alley Dr,,Houma,LA,70360,,2021-09-30,2900,2900,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE716FF69C4844B4DAF6,IND,,Junius,Nathan,,,,4 Thrush St,,New Orleans,LA,70124,,2021-08-23,2900,2900,"LINFIELD, HUNTER  JUNIUS, INC.",ENGINEER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A0429837DDA2547C5923,IND,,Yeates,Andrew,,,,1017 Austerlitz St,,New Orleans,LA,70115,,2021-08-24,2900,2900,Physicians Group Laboratories,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A97C91EBE37354648B6F,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2021-11-04,2900,13700,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AEB0CECD89DE74272902,IND,,Lavergne,Michael,,,,80207 Bob Baxter Rd,,Bush,LA,70431,,2021-11-02,2900,2900,RETIRED,RETIRED,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A66F51BA7AF60431E924,IND,,"Cvitanovich, MD",Gerald,,,,1107 Falcon Rd,,Metairie,LA,70005,,2021-08-25,2900,2900,JEFFERSON PARISH,CORONER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AD501CBE05CE848AAB23,IND,,Elmore,Doyle Wayne,,,,203 Bent Tree Trl,,Lafayette,LA,70508,,2021-07-21,2900,2900,MELLO JOY COFFEE,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,A38EA5676BE9949DD8DE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-08-01,2900,84347,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4BC6B05D0D1A46DEAD8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-11-30,2900,171428,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5813742D0C5C43D88E8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-08-31,2900,100182,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A938674DE315D4631BC7,IND,,McKenzie,Calvin,,,,PO Box 1919,,West Monroe,LA,71294,,2021-09-15,2900,2900,Calvin McKenzie,ELECTRICAL CONTRACTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A236EBCA35D214A76A14,IND,,Pennington,Laurie,,,,6283 Claude Rd,,Maurice,LA,70555,,2021-08-17,2900,2900,RETIRED,TEACHER,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A322F6E01820F47E0911,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-09-24,2900,29100,BG FOOD ENTERPRISES LLC,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA16,C00694323,A60AC5CE5692044199EA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-11-11,2900,143022,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB168EB2F58154312B47,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-10-06,2900,119774,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA39DC41C1D0143DA96C,IND,,Callia,Holly,,,,45 Warbler St,,New Orleans,LA,70124,,2021-08-14,2900,2900,FIRST HORIZON,BANKER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5A02E1EBD80C4E9586A,IND,,Patel,Nial,,,,14025 Memorial Tower Dr,,Baton Rouge,LA,70810,,2021-09-08,2900,2900,Cornerstone Government Affaris,PRINCIPAL,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A93241308FCE24F7DAEB,IND,,Cormaci,Mike,,,,609 Northwoods Dr,,Abita Springs,LA,70420,,2021-08-03,2900,3960,WATCH SYSTEMS,PRESIDENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A5D9880ED7D0746BBBE1,IND,,Mitchell,Patrick,,,,2723 Cedar Lodge Dr,,Baton Rouge,LA,70809,,2021-10-14,2900,8720,The Carpenter Health Network,CEO,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A4BC481A93870484387F,IND,,Mitchell,Patrick,,,,2723 Cedar Lodge Dr,,Baton Rouge,LA,70809,,2021-10-14,2900,8720,The Carpenter Health Network,CEO,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A2AB940F23D0F44BBA66,IND,,Davison,James,,,,PO Box 13003,,Ruston,LA,71273,,2021-09-29,2900,2900,"GENESIS ENERGY, LP",RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA3DAA5FAB9484CC68EC,IND,,Davison,James,,,,PO Box 13003,,Ruston,LA,71273,,2021-09-30,2900,5800,"GENESIS ENERGY, LP",RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AD386CC660309490B894,IND,,"Barfield, Jr.",Thomas,,,,7445 Richards Dr,,Baton Rouge,LA,70809,,2021-09-28,2900,2905,"CSRS, INC.",CORPORATE OFFICER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A97A3DA039F3A472298B,IND,,Poitevent II,Edward,,,,5421 Saint Charles Ave,,New Orleans,LA,70115,,2021-09-29,2900,2900,STone Pigman Law Firm,ATTORNEY,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A989A1C70DE6A4066A5D,IND,,Ledet,Patrick,,,,806 Kenney St,,Houma,LA,70364,,2021-09-29,2900,2900,"Verret Shipyard, Inc.",MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0F608D74AC0C41CAA04,IND,,Grigsby,Lane,,,,19145 W Muirfield Dr,,Baton Rouge,LA,70810,,2021-12-10,2900,8700,CAJUN INDUSTRIES,CHAIRMAN EMERITUS,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A7A4B824175294D368A7,IND,,Sanchez,Erick,,,,2024 General Taylor St,,New Orleans,LA,70115,,2021-12-09,2900,2900,SELF,SELF,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2022
SA11AI,C00694323,AA8C1CF197F6D4C77B81,IND,,New,Willian,,,,6032 Railroad Ave,,Morgan City,LA,70380,,2021-08-24,2900,2900,"NEW INDUSTRIES, LLC",ENGINEER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AA5DE53A5FEED4975B86,IND,,Lauricella,Louis,,,,1200 S Clearview Pkwy,Ste 1166,New Orleans,LA,70123,,2021-11-01,2900,2900,LAURICELLA LAND COMPANY,REAL ESTATE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A396E34AF851F46C1A4D,IND,,Lagarde,Ross,,,,2250 Gause Blvd E,Ste 301,Slidell,LA,70461,,2021-08-25,2900,2900,"Ross F. Lagarde, APLC",ATTORNEY,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A141C771E209B4033A16,IND,,White,Steve,,,,2104 Woodsong Ln,,Shreveport,LA,71106,,2021-11-08,2900,2900,William A Robinson Trust,TRUSTEE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A12D3F917A9F14F08A69,IND,,Patel,Nial,,,,14025 Memorial Tower Dr,,Baton Rouge,LA,70810,,2021-11-08,2900,5800,Cornerstone Government Affaris,PRINCIPAL,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,AE28852C2FA754B7196E,IND,,Baber,Wilson,,,,10900 Belle Cour Way,,Shreveport,LA,71106,,2021-10-31,2900,2900,SELF,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3979A16FEBEC44DB852,IND,,Brennan,Ralph,,,,550 Bienville St,,New Orleans,LA,70130,,2021-12-02,2900,2900,"Ralph Brennan Restaurant Group, LLC",RESTAURATEUR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A259E797035F248AE93A,IND,,Guinn,Andrew,,,,2215 W Sale Rd,,Lake Charles,LA,70605,,2021-07-01,2900,2900,ANDREW GUINN,PORT AGGREGATES,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A1E1F09EFA89E45C6A9E,IND,,Guinn,Andrew,,,,2215 W Sale Rd,,Lake Charles,LA,70605,,2021-07-02,2900,5800,ANDREW GUINN,PORT AGGREGATES,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AC22EC4D399324F5FA4F,IND,,Williams,Stephen,,,,PO Box 440,,Larose,LA,70373,,2021-12-14,2500,2510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7D4EDAFDB1C4BA3823,IND,,Gordon,William,,,,3012 River Oaks Dr,,Monroe,LA,71201,,2021-09-16,2500,6050,SELF,EYE DR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A95F1FAB62EAD42A0ADD,IND,,Mills,Bill,,,,PO Box 52592,,Lafayette,LA,70505,,2021-09-25,2500,2500,MPW PROPERTIES,OWNER,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AAF6F553ABD224681A89,IND,,Kimble,Alvin,,,,7266 Tom Dr,,Baton Rouge,LA,70806,,2021-07-12,2500,17500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD7F52865329246B48DC,IND,,Landry,Charlotte,,,,2125 Rue Bienvenue,,Baton Rouge,LA,70809,,2021-11-09,2500,6188,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A361BC78568BD48DEB7F,IND,,Walker,David,,,,6873 Johnston St,,Lafayette,LA,70503,,2021-10-19,2500,2500,Team Management and Consulting LLC,PROJECT MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A0F28189ABCFA4992BD8,IND,,Michot,Mike,,,,129 Elysian Fields Dr,,Lafayette,LA,70508,,2021-09-03,2500,2500,THE PICARD GROUP,LOBBYIST,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A1E2F003505F14E698D5,IND,,Swaggart,Frances,,,,17575 Highland Rd,,Baton Rouge,LA,70810,,2021-10-26,2250,2400,SELF,MINISTERS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AF361657AA1134B19BB5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-11-13,2062,145333,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A65E34E1C84684C2EB15,IND,,Mader,Marc,,,,18720 Perkins Rd,,Prairieville,LA,70769,,2021-12-31,2000,2000,Marc Mader,ADMIN,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AA5BB307031CB411BA1E,IND,,LaCorte,William,,,,519 Metairie Rd,,Metairie,LA,70005,,2021-10-28,2000,4900,Self employed,Northline Investments,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
