linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B71D468D97C5A494085D,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-03,80000,,Earmarked Contribution From TJ Rodgers,,Earmarked Contribution From TJ Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BD910973FB3E44B0AAD9,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,25400,,Earmarked Contribution From Kendra Story,,Earmarked Contribution From Kendra Story. transmitted by check/EFT,2022
SB23,C00694323,B383431AFB8C64C269F2,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-09,25000,,Earmarked Contribution From Ralph Stayer,,Earmarked Contribution From Ralph Stayer. transmitted by check/EFT,2022
SB23,C00694323,B97743C087F894486944,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-11,21600,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2022
SB23,C00694323,BCDD2D399E4484B2E9E0,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-09,20200,,Earmarked Contribution From Kathryn Burke,,Earmarked Contribution From Kathryn Burke. transmitted by check/EFT,2022
SB23,C00694323,B632484DD21A64908941,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-20,20000,,Earmarked Contribution From Susan Ryan,,Earmarked Contribution From Susan Ryan. transmitted by check/EFT,2022
SB23,C00694323,B6C8BFF58EDF74A95A3D,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-09,20000,,Earmarked Contribution From Thomas Joseph,,Earmarked Contribution From Thomas Joseph. transmitted by check/EFT,2022
SB23,C00694323,BEF3DABE0C1C246ABB7A,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-11,20000,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,BD8E2E2C87FE74C9B837,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,14200,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2022
SB23,C00694323,B7A52BAC86297402ABE6,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-25,11600,,Earmarked Contribution From Virginia Hanna,,Earmarked Contribution From Virginia Hanna. transmitted by check/EFT,2022
SB23,C00694323,BC93952FDE4E44EF1863,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-08-06,11600,,Earmarked Contribution From Spencer Bradbury,,Earmarked Contribution From Spencer Bradbury. transmitted by check/EFT,2022
SB23,C00694323,BCD2FF3D7FA1F4AA7B5C,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-05,11600,,Earmarked Contribution From Richard Hexum,,Earmarked Contribution From Richard Hexum. transmitted by check/EFT,2022
SB23,C00694323,BA3AB1F4BB83147F391A,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,11600,,Earmarked Contribution From Trevor Traina,,Earmarked Contribution From Trevor Traina. transmitted by check/EFT,2022
SB23,C00694323,B804A3E7BBF7541E7BC5,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-02,10800,,Earmarked Contribution From John Mellowes,,Earmarked Contribution From John Mellowes. transmitted by check/EFT,2022
SB23,C00694323,B4B4105AC94DA44A1845,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-14,10000,,Earmarked Contribution From Chris Kusilek,,Earmarked Contribution From Chris Kusilek. transmitted by check/EFT,2022
SB23,C00694323,BDB6BDCD6D41B455189A,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-14,10000,,Earmarked Contribution From Peter Farrow,,Earmarked Contribution From Peter Farrow. transmitted by check/EFT,2022
SB23,C00694323,BEC753022F6404BEE921,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-06,10000,,Earmarked Contribution From David Drury,,Earmarked Contribution From David Drury. transmitted by check/EFT,2022
SB23,C00694323,B0E53D9F05652490FBE2,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-27,10000,,Earmarked Contribution From Karen Iacovelli,,Earmarked Contribution From Karen Iacovelli. transmitted by check/EFT,2022
SB23,C00694323,BA349050594F44AEBA5D,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-26,10000,,Earmarked Contribution From William Summers Jr,,Earmarked Contribution From William Summers Jr. transmitted by check/EFT,2022
SB23,C00694323,B647D2F1FE7764D6A8E8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-08,10000,,Earmarked Contribution From gunnar gundersen,,Earmarked Contribution From gunnar gundersen. transmitted by check/EFT,2022
SB23,C00694323,B0888C3DEE9974AA39B7,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,10000,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,BE8E0C7DD56CA49C289F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-12,10000,,Earmarked Contribution From John Stollenwerk,,Earmarked Contribution From John Stollenwerk. transmitted by check/EFT,2022
SB23,C00694323,B3BF5A1EFF11B47C0A92,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-12,10000,,Earmarked Contribution From Robert Fettig,,Earmarked Contribution From Robert Fettig. transmitted by check/EFT,2022
SB23,C00694323,BB662B321E4A847EEBCF,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,10000,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,BDAF1E8CC3E8142BB8D6,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-07,8000,,Earmarked Contribution From Robert Stulberg,,Earmarked Contribution From Robert Stulberg. transmitted by check/EFT,2022
SB23,C00694323,B60B83B48927C481BB7D,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-09,5800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2022
SB23,C00694323,B312D732B1C6B4BF695B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-08,5800,,Earmarked Contribution From todd ricketts,,Earmarked Contribution From todd ricketts. transmitted by check/EFT,2022
SB23,C00694323,B923A1B04F27743F2B2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-10,5800,,Earmarked Contribution From Randy Kendrick,,Earmarked Contribution From Randy Kendrick. transmitted by check/EFT,2022
SB23,C00694323,BBF23B0FD546C48A7B58,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-08-17,5800,,Earmarked Contribution From Gerald Couri,,Earmarked Contribution From Gerald Couri. transmitted by check/EFT,2022
SB23,C00694323,B8DBAD96DD63249448A8,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-01,5800,,Earmarked Contribution From Peter Ullrich,,Earmarked Contribution From Peter Ullrich. transmitted by check/EFT,2022
SB23,C00694323,BB303F89F64BC405AB2E,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-07,5800,,Earmarked Contribution From Richard Hacker,,Earmarked Contribution From Richard Hacker. transmitted by check/EFT,2022
SB23,C00694323,BC6BEB99CC88A4F56835,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,5800,,Earmarked Contribution From Derick Beckwith Cooper,,Earmarked Contribution From Derick Beckwith Cooper. transmitted by check/EFT,2022
SB23,C00694323,BB2552D6D06F94EE189B,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,5800,,Earmarked Contribution From Jeffery Held,,Earmarked Contribution From Jeffery Held. transmitted by check/EFT,2022
SB23,C00694323,B4C333B60A4EC4780A8C,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-18,5800,,Earmarked Contribution From Richard Sugden,,Earmarked Contribution From Richard Sugden. transmitted by check/EFT,2022
SB23,C00694323,B4E2836F37D3D42DB99C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,5800,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,BEDEB5892A2B94EAEA1A,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,5800,,Earmarked Contribution From Terry Scot Adams,,Earmarked Contribution From Terry Scot Adams. transmitted by check/EFT,2022
SB23,C00694323,B5CD2B5FEAA0B419FB4A,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-20,5800,,Earmarked Contribution From Steve Leonard,,Earmarked Contribution From Steve Leonard. transmitted by check/EFT,2022
SB23,C00694323,BB2F342224A504773BC1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,5800,,Earmarked Contribution From Douglas Allred,,Earmarked Contribution From Douglas Allred. transmitted by check/EFT,2022
SB23,C00694323,BA3B3C32C7F5B420D8A4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-04,5800,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,B1A62BB949D54468EBFD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-12,5800,,Earmarked Contribution From Dennis Kuester,,Earmarked Contribution From Dennis Kuester. transmitted by check/EFT,2022
SB23,C00694323,BD3EF5288A45842BFBD5,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-15,5800,,Earmarked Contribution From Charles B. Siekman,,Earmarked Contribution From Charles B. Siekman. transmitted by check/EFT,2022
SB23,C00694323,BC299E7914A5E40E4806,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-03,5800,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2022
SB23,C00694323,B898BB62C3A4F4A3A989,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,5800,,Earmarked Contribution From Edmund Kelly,,Earmarked Contribution From Edmund Kelly. transmitted by check/EFT,2022
SB23,C00694323,B0D2440F12B7D4134A61,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,5800,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2022
SB23,C00694323,B55AEAFEE265A4DB3987,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,5800,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2022
SB23,C00694323,B2CA8B844636647FEAE5,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-25,5800,,Earmarked Contribution From Wendy Hope Heckmann,,Earmarked Contribution From Wendy Hope Heckmann. transmitted by check/EFT,2022
SB23,C00694323,B3D2DA692F5BF45158D1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-27,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B62A4A5E895D640E9A86,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB23,C00694323,B7C429D0A09984FE899D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,5800,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2022
SB23,C00694323,B7977762FBEDB4ACE852,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-30,5800,,Earmarked Contribution From Beau Brauer,,Earmarked Contribution From Beau Brauer. transmitted by check/EFT,2022
SB23,C00694323,B711F920EA4004201849,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-01,5800,,Earmarked Contribution From Maryann Galt,,Earmarked Contribution From Maryann Galt. transmitted by check/EFT,2022
SB23,C00694323,B244B445C697941B28BB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-14,5800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B2D6714DC44494CDB848,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-18,5800,,Earmarked Contribution From Angelo Ninivaggi,,Earmarked Contribution From Angelo Ninivaggi. transmitted by check/EFT,2022
SB23,C00694323,B80AA7D21A9B84EE28AA,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-17,5800,,Earmarked Contribution From JAVAD MOKHBERY,,Earmarked Contribution From JAVAD MOKHBERY. transmitted by check/EFT,2022
SB23,C00694323,BCBFCA90DB8BC443088E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-27,5800,,Earmarked Contribution From Randall and Lisa Cate,,Earmarked Contribution From Randall and Lisa Cate. transmitted by check/EFT,2022
SB23,C00694323,BDAB4CE85D4B04723827,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,5800,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2022
SB23,C00694323,BDA6AC3769B204745935,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-27,5800,,Earmarked Contribution From George Solich,,Earmarked Contribution From George Solich. transmitted by check/EFT,2022
SB23,C00694323,BA58CE3FE333D4435A14,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-25,5800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BC3AC7511C7744A448DB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-26,5800,,Earmarked Contribution From Thomas Kempner,,Earmarked Contribution From Thomas Kempner. transmitted by check/EFT,2022
SB23,C00694323,B9C70159C076B42D3B78,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-31,5800,,Earmarked Contribution From John Kirsten Halston,,Earmarked Contribution From John Kirsten Halston. transmitted by check/EFT,2022
SB23,C00694323,B9522A6963B194FC2902,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-08-03,5800,,Earmarked Contribution From KIM SELL,,Earmarked Contribution From KIM SELL. transmitted by check/EFT,2022
SB23,C00694323,B8D236D850C6E4EEA87C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-10,5800,,Earmarked Contribution From Earl Kendrick,,Earmarked Contribution From Earl Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B07F1B18D065D4FF7B6C,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-08,5800,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2022
SB23,C00694323,B5C58D7346DCF4B61A63,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,5800,,Earmarked Contribution From Naoma Tate,,Earmarked Contribution From Naoma Tate. transmitted by check/EFT,2022
SB23,C00694323,B0853DDE89DC54FF3B85,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-08-24,5800,,Earmarked Contribution From Denise Robichaud,,Earmarked Contribution From Denise Robichaud. transmitted by check/EFT,2022
SB23,C00694323,B9855B1B7E4754152A13,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-14,5800,,Earmarked Contribution From Carolyn Schumacher,,Earmarked Contribution From Carolyn Schumacher. transmitted by check/EFT,2022
SB23,C00694323,BA3F51B3B39B74053AE4,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-15,5800,,Earmarked Contribution From Brian Jacobs,,Earmarked Contribution From Brian Jacobs. transmitted by check/EFT,2022
SB28a,C00694323,B65E422F860B740E6AA5,IND,,Vatthauer,Virgene,,,,1321 Stratford Ct,,Middleton,WI,535623675,2022-09-28,5220,,Refund of Contribution,,,2022
SB23,C00694323,B0856BD7154E24AD18E3,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,5000,,Earmarked Contribution From Jay Pryor,,Earmarked Contribution From Jay Pryor. transmitted by check/EFT,2022
SB23,C00694323,BBB577A4AC1B34385B18,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-16,5000,,Earmarked Contribution From Surry Roberts,,Earmarked Contribution From Surry Roberts. transmitted by check/EFT,2022
SB23,C00694323,BFEF14559B9414C6EA6F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-06,5000,,Earmarked Contribution From Matthew Heidt,,Earmarked Contribution From Matthew Heidt. transmitted by check/EFT,2022
SB23,C00694323,B1281114142604DCFA3C,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,5000,,Earmarked Contribution From Jim Russell,,Earmarked Contribution From Jim Russell. transmitted by check/EFT,2022
SB23,C00694323,B3F40B330D3284316A9D,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-14,5000,,Earmarked Contribution From Diane Dello Russo,,Earmarked Contribution From Diane Dello Russo. transmitted by check/EFT,2022
SB23,C00694323,BB83D340589BA4525B23,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-22,5000,,Earmarked Contribution From Jere Dhein,,Earmarked Contribution From Jere Dhein. transmitted by check/EFT,2022
SB23,C00694323,B1052DB7563E441F6A78,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-04,5000,,Earmarked Contribution From john sturm,,Earmarked Contribution From john sturm. transmitted by check/EFT,2022
SB23,C00694323,BCE1CEB1447424FFFBE0,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-08,5000,,Earmarked Contribution From carl norton,,Earmarked Contribution From carl norton. transmitted by check/EFT,2022
SB23,C00694323,B3E2893D73B1D4DD1B0A,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-31,5000,,Earmarked Contribution From James Sartori,,Earmarked Contribution From James Sartori. transmitted by check/EFT,2022
SB23,C00694323,B82458859CE184DAE891,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,5000,,Earmarked Contribution From Melinda Hildebrand,,Earmarked Contribution From Melinda Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B865C827F99224DB8939,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,5000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2022
SB23,C00694323,BDA616EB2809C48DD884,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-19,5000,,Earmarked Contribution From Paul Schneider,,Earmarked Contribution From Paul Schneider. transmitted by check/EFT,2022
SB23,C00694323,B754DA8EE742E40508A3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-15,5000,,Earmarked Contribution From Kenneth Stock,,Earmarked Contribution From Kenneth Stock. transmitted by check/EFT,2022
SB23,C00694323,B39EA83B00A3D479A8D4,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-16,5000,,Earmarked Contribution From Mark Grosskopf,,Earmarked Contribution From Mark Grosskopf. transmitted by check/EFT,2022
SB23,C00694323,BF0D31D89F0D94D34BE3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-17,5000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BB99ECC564EE3469DB70,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,5000,,Earmarked Contribution From Gene Burrus,,Earmarked Contribution From Gene Burrus. transmitted by check/EFT,2022
SB23,C00694323,BB481DBB7FDB44DAEB80,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,5000,,Earmarked Contribution From Gavin De Becker,,Earmarked Contribution From Gavin De Becker. transmitted by check/EFT,2022
SB23,C00694323,B4113E7F8E8E648B0AAA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-30,5000,,Earmarked Contribution From Robert Pepper,,Earmarked Contribution From Robert Pepper. transmitted by check/EFT,2022
SB23,C00694323,B21344C55692D4CF3968,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-08,5000,,Earmarked Contribution From Michael Weekley,,Earmarked Contribution From Michael Weekley. transmitted by check/EFT,2022
SB23,C00694323,B43698573746E47A4A97,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-06,5000,,Earmarked Contribution From Luis Belmonte,,Earmarked Contribution From Luis Belmonte. transmitted by check/EFT,2022
SB23,C00694323,B92C79F8BE6764EE4B19,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-08,5000,,Earmarked Contribution From Carl Kuehne,,Earmarked Contribution From Carl Kuehne. transmitted by check/EFT,2022
SB23,C00694323,B158097CD04A742998BE,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-08,5000,,Earmarked Contribution From Diane Zore,,Earmarked Contribution From Diane Zore. transmitted by check/EFT,2022
SB23,C00694323,B7D28F5DEA21B40A4A0B,CCM,"ON WISCONSIN PAC, INC.",,,,,,PO BOX 1387,,JANESVILLE,WI,53547,2022-09-08,5000,,Earmarked Contribution From Lawrence Wiley,,Earmarked Contribution From Lawrence Wiley. transmitted by check/EFT,2022
SB23,C00694323,B9D490BE8D4CA46BF8A9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-09-01,5000,,Earmarked Contribution From Donald Olson,,Earmarked Contribution From Donald Olson. transmitted by check/EFT,2022
SB23,C00694323,BFB94D69BD53C46E488D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-30,5000,,Earmarked Contribution From Aaron Siri,,Earmarked Contribution From Aaron Siri. transmitted by check/EFT,2022
SB23,C00694323,B22E678EF5B72483699F,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-07-21,5000,,Earmarked Contribution From John Schaupp,,Earmarked Contribution From John Schaupp. transmitted by check/EFT,2022
SB23,C00694323,B1846403BF1A944A4B2B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-07-21,5000,,Earmarked Contribution From Richard Hughes,,Earmarked Contribution From Richard Hughes. transmitted by check/EFT,2022
SB23,C00694323,B986B0602501B4CA3874,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-19,5000,,Earmarked Contribution From Thomas Jeffris,,Earmarked Contribution From Thomas Jeffris. transmitted by check/EFT,2022
SB23,C00694323,BFC17EA96338E4EF092B,CCM,"ON WISCONSIN PAC, INC.",,,,,,PO BOX 1387,,JANESVILLE,WI,53547,2022-09-11,5000,,Earmarked Contribution From Kathryn Burke,,Earmarked Contribution From Kathryn Burke. transmitted by check/EFT,2022
SB23,C00694323,B99238C38BE44420F9DB,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-09-30,5000,,Earmarked Contribution From John OHare,,Earmarked Contribution From John OHare. transmitted by check/EFT,2022
SB23,C00694323,B7B2790F0A65440CD963,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-11,5000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2022
SB23,C00694323,B8C88EF694A1346AAA8C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-16,5000,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2022
SB23,C00694323,B5C148E8F24024830A1D,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2022-07-22,5000,,Earmarked Contribution From Dennis Wsgner,,Earmarked Contribution From Dennis Wsgner. transmitted by check/EFT,2022
