linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD5671D9AE2994BAAAEA,IND,,Oddo,Brad  Liz,,,,4810 W 147th St,,Leawood,KS,66224,,2021-04-15,11600,11600,BASYS PROCESSING,INFORMATION REQUESTED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A539C6095834847DB88B,IND,,Ward,Tom and Debbie,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2021-06-28,11600,11600,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB7D9E293C89B452BBC7,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2021-03-22,11600,11600,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A6F8E1F9E427E4571AD4,IND,,Sarnecki,Robert,,,,18240 Melrose Dr,,Bucyrus,KS,66013,,2021-06-30,11600,11600,"RPS FINANCIAL GROUP, INC.",CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC0231DFFFDFA4BA1B43,IND,,Harris,R. Lee,,,,3815 W 84th Ter,,Prairie Village,KS,66206,,2021-05-23,5800,5800,"COHEN-ESREY, LLC",CEO-REAL ESTATE,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA16,C00694323,A454F4FE3F4C94027BB8,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,66935,P2020,2021-05-03,5800,6303.93,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF6E90ED2EDE34F4F9BF,IND,,Beren,Adam and Ellen,,,,2020 N Bramblewood St,,Wichita,KS,67206,,2021-06-23,5800,5800,BEREXCO LLC FOR ADAM,ELLEN IS RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A2F9750AE7AE34A80AA5,IND,,Harris,R. Lee,,,,3815 W 84th Ter,,Prairie Village,KS,66206,,2021-05-23,5800,5800,"COHEN-ESREY, LLC",CEO-REAL ESTATE,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A9D737B52437B4B44B44,IND,,Gentile,Thomas,,,,10611 E Forestgate St,,Wichita,KS,67206,,2021-06-09,5800,5800,SPIRIT AEROSYSTEMS,MANAGER,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AC6250A09EB3149D0923,IND,,Cutler,Robert,,,,4518 W 107th St,,Overland Park,KS,66207,,2021-04-13,5800,5800,CREATIVE CONSUMER CONCEPT,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A238CD7BFEB7C4B70816,IND,,Miller,Bart,,,,14712 Linden St,,Overland Park,KS,66224,,2021-05-19,5800,5800,CENTRINEX,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A02A54F9AE2114C8FAEC,IND,,Campbell,Kevin,,,,6324 W 53rd St N,,Wichita,KS,67205,,2021-03-30,5800,5800,AVIATION CONSULTING  ENGINEERING SOLUT,PRESIDENT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A28BB759F9145440DAE0,IND,,Bicknell,Marty,,,,5700 W 112th St,Ste 500,Leawood,KS,66211,,2021-06-03,5800,5800,MARINER,WEALTH MANAGEMENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A38F275A1B16F46A29C7,IND,,Johnson,Patrick,,,,1371 N Hickory Creek Ct,,Wichita,KS,67235,,2021-03-29,5800,5800,MECHANICAL SYSTEMS INC,ENGINEER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A6F465A7C5E56419EA91,IND,,konecny,ann,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-03-31,5800,5800,FOLEY INDUSTRIES,CEO,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A08CF6A5A6DCC4F5590F,IND,,Crossland,Irv,,,,PO Box 45,,Columbus,KS,66725,,2021-06-28,5800,5800,CROSSLAND CONSTRUCTION,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A6B0C79D25AC047229A0,IND,,Hughes,Stephen,,,,13101 Lamar Ave,,Overland Park,KS,66209,,2021-03-30,5800,5800,HUGHES  COMPANY,REAL ESTATE,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A1B55CBFE37E442F4A89,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2021-04-28,5800,5800,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5B48F32AE64F496092C,IND,,WINTER,DARCI,,,,1414 E Trail St,,Dodge City,KS,67801,,2021-03-31,5800,5800,WINTER LIVESTOCK,SEC,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A8795B0BB1F07402A86B,IND,,WINTER,BRIAN,,,,1414 E Trail St,,Dodge City,KS,67801,,2021-03-31,5800,5800,WINTER LIVESTOCK,CATTLE,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AB2F66194F51A4B21BA2,IND,,mccreight,scott,,,,11161 Overbrook Rd,,Leawood,KS,66211,,2021-06-30,5800,5800,KETCHMARK MCCREIGHT,ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD05EBB4CE83243E5BAB,IND,,Konecny,Paul,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-03-31,5800,5800,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A9131FB8553E245CB9DD,IND,,Tetrick,Charles,,,,5810 Windsor Dr,,Fairway,KS,66205,,2021-04-23,5800,5800,"WALZ TETRICK ADVERTISING, INC.",SELF-EMPLOYED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A66385E3CCA4949D1826,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2021-03-26,5800,6800,SELF,INFORMATION REQUESTED,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AFBFA54040EFD41C0A14,IND,,Cutler,Robert,,,,3903 W 141st Dr,,Overland Park,KS,66224,,2021-03-26,5800,5800,C3,CEO,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A9FD9E62500B94FBF8FE,IND,,mccreight,jennifer,,,,11161 Overbrook Rd,,Leawood,KS,66211,,2021-06-30,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ACDFCB7DFA2104EA0998,IND,,DAVISON,BRUCE,,,,7303 W Clearmeadow Cir,,Wichita,KS,67205,,2021-03-31,5800,5800,"STRATEGIC FINANCIAL CONCEPTS, INC.",FINANCIAL ADVISOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AF161FFC4D8AB43A4AEC,IND,,Harris,R. Lee,,,,3815 W 84th Ter,,Prairie Village,KS,66206,,2021-03-07,5800,5800,"COHEN-ESREY, LLC",CEO-REAL ESTATE,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A65E98F9E9C684D9D927,IND,,Harris,R. Lee,,,,3815 W 84th Ter,,Prairie Village,KS,66206,,2021-06-13,5800,5800,"COHEN-ESREY, LLC",CEO-REAL ESTATE,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A8C6E897D95EA41E79A9,IND,,Marietta,Jason,,,,1500 E 27th Ter,,Pittsburg,KS,66762,,2021-03-29,5800,5800,LONE STAR MGMT,CONSULTANT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AE3A5B991A89143DBB78,IND,,Chandler,Charles,,,,105 N Main St,,Wichita,KS,67202,,2021-03-29,5800,5800,INTRUST BANK,BANKER,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A246DD70162954B65948,IND,,Schwindaman,Scott,,,,4860 S 183rd St W,,Goddard,KS,67052,,2021-02-22,5800,5800,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,ABA67A2D8C8E6410C98D,IND,,Nelson,Craig,,,,17458 SW Meadowlark Rd,,Rose Hill,KS,67133,,2021-06-30,5800,5800,CONCO CONSTRUCTION,GENERAL CONTACTOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A44B5C05B3E9F4E5AB72,IND,,ketchmark,michael,,,,11161 Overbrook Rd,,Leawood,KS,66211,,2021-06-30,5600,5600,KETCHMARK MCCREIGHT,ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ADBDFF63DBF1643999C8,IND,,ketchmark,michael,,,,11161 Overbrook Rd,,Leawood,KS,66211,,2021-06-30,5600,5600,KETCHMARK MCCREIGHT,ATTORNEY,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A685E34ED420D40FBA9F,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,67801,,2021-04-22,5000,11825,SELF,INFORMATION REQUESTED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,AD96F9F5E4C4B4D069E2,IND,,Austin,Steve,,,,1909 E Central Ave,,Wichita,KS,67214,,2021-06-22,5000,5100,INFUSION,PHARMACIST,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,A50651E127F744C5AAEA,IND,,battmer,robert,,,,3700 W 83rd St,Ste 202,Prairie Village,KS,66208,,2021-04-09,5000,5000,SELF,MEDICAL DOCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DD80A14164D45B7A9A,IND,,Roenbaugh,Jacob,,,,2949 S Rd,,Haviland,KS,67059,,2021-03-31,5000,5000,SELF,AGRICULTURE,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,ACA5850BE494242D998F,IND,,Konecny,Ann,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-03-30,5000,5000,FOLEY EQUIPMENT,CEO,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A7CE0695F49584D3689E,IND,,Konecny,Ann,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2021-03-31,5000,5000,FOLEY EQUIPMENT,CEO,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A0BAD059CC1DC4399B04,IND,,Melber,Lance,,,,4901 W 144th Ter,,Overland Park,KS,66224,,2021-06-30,5000,5000,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,ADAB9CBF9FBA9432B84E,IND,,ROHLEDER,Eileen K,,,,2048 Highway K 168,,Lehigh,KS,67073,,2021-01-19,4090,5871.9,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19F7E438C3CB4D15A80,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2021-03-09,2900,2900,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A3D2F45A29F1349C38DB,IND,,Rose,Gary,,,,18889 S Alden St,,Olathe,KS,66062,,2021-02-11,2900,5815,"ASPIRE HEALTH PLANS, LLC",INSURANCE SALES,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AB84A3747F70E414E887,IND,,Peachey,Sue,,,,602 Ridgeway Ave,,Pratt,KS,67124,,2021-03-03,2900,2900,INSURANCE AGENT,PEACHEY INSURANCE AGENCY,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A7C6CC57244224630BDB,IND,,Rose,Gary,,,,18889 S Alden St,,Olathe,KS,66062,,2021-02-11,2900,5815,"ASPIRE HEALTH PLANS, LLC",INSURANCE SALES,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A8D3F1E84CFAB48BFA94,IND,,walker,wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2021-06-04,2900,2900,GASTINGERWALKER,ARCHITECT,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AB2DFB67FCE4F43938B3,IND,,gideon,patrick,,,,153 Fall Creek Dr,,Lawrence,KS,66049,,2021-03-31,2900,2900,SILVER LAKE BANK,BANK PRESIDENT,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A4E87F347CEEF4DD3886,IND,,Tetrick,Charles,,,,5201 Johnson Dr,,Mission,KS,66205,,2021-06-22,2900,2900,WALZ TETRICK ADVERTISING,PRESIDENT,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AEBFD3BD6ED304AC1A0D,IND,,Barton,Chris,,,,5620 High Dr,,Mission Hills,KS,66208,,2021-05-22,2900,2900,CERNER,CORPORATE DEVELOPMENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE9052C0430C24040BB3,IND,,Cornejo,Marty,,,,800 E 21st St N,,Wichita,KS,67214,,2021-03-31,2900,2900,CORNEJO HOLDINGS,PARTNER,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A0E1CA9684FE048B58E1,IND,,WINTER,BRIAN,,,,1414 E Trail St,,Dodge City,KS,67801,,2021-06-28,2900,2900,WINTER LIVESTOCK,AG,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A65CED8429D3F4C4089A,IND,,Fouts,James,,,,1037 S 183rd St W,,Goddard,KS,67052,,2021-03-09,2900,2900,TANGANYIKA WILDLIFE PARK,ZOO DIRECTOR,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A3E0CE084EE5D42928F0,IND,,Massman,Henry,,,,2435 Drury Ln,,Mission Hills,KS,66208,,2021-04-28,2900,2900,MASSMAN CONSTRUCTION CO.,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEC25DD499A2949659F1,IND,,Hanahan,John,,,,11600 W 148th St,,Overland Park,KS,66221,,2021-06-30,2900,5800,YUKON WEALTH MGR,WEALTH MANAGER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A733C54B9878B455EB3F,IND,,Barton,Cortney,,,,5620 High Dr,,Mission Hills,KS,66208,,2021-06-22,2900,2900,SELF-EMPLOYED,ATTORNEY,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A68632EBFE6724FA19F5,IND,,Hanahan,John,,,,11600 W 148th St,,Overland Park,KS,66221,,2021-04-14,2900,2900,YUKON WEALTH MGR,WEALTH MANAGER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A117FD3AB60AD4497892,IND,,Sloan,Steve,,,,601 Elmwood Ln,,Pittsburg,KS,66762,,2021-06-27,2900,2900,MIDWEST MINERALS,INFORMATION REQUESTED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A7B5F6F4CA0C146629AD,IND,,Johnson,Todd,,,,8207 Widmer Rd,,Lenexa,KS,66215,,2021-05-17,2900,2900,SELF,HOSPITALITY,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AA69BCE48FDD64B269FD,IND,,Strathman,Matt,,,,4545 SW Indian Hills Rd,,Topeka,KS,66610,,2021-03-25,2900,2900,STRATHMAN SALES,OWNER,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A4813892872344440847,IND,,Cornejo,Ron,,,,800 E 21st St N,,Wichita,KS,67214,,2021-03-31,2900,2900,CORNEJO HOLDINGS,PARTNER,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,ADF2C5E029B39458DB78,IND,,Farrell,Timothy,,,,8521 E Killarney Pl,,Wichita,KS,67206,,2021-06-28,2900,2900,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A211557E6729E4516A9E,IND,,Shafran,Zachary,,,,4211 W 113th St,,Leawood,KS,66211,,2021-06-28,2900,2900,IVY INVESTMENTS,PORTFOLIO MANAGER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEB8EBB098C6E4417B44,IND,,Stafford,George,,,,2237 Massachusetts St,,Lawrence,KS,66046,,2021-06-28,2900,2900,GEORGE STAFFORD,GOVERNMENT AFFAIRS,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A4ED4D7FD11D84DA4B75,IND,,Tetrick,Charles,,,,5201 Johnson Dr,,Mission,KS,66205,,2021-06-29,2900,2900,WALZ TETRICK ADVERTISING,PRESIDENT CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A13C1FDE2F6CA47E0927,IND,,Mccarthy,John,,,,4601 W 87th Ter,,Prairie Village,KS,66207,,2021-01-29,2800,2800,MCCARTHY AUTO GROUP,OWNER/CEO,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A0CBF1951C1EE438E934,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,66053,,2021-01-09,2772,2772,SELF,FARM/RANCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAC4CA3F27AEB410BAA7,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,67037,,2021-02-25,2680,5360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1297670EFB114220ABF,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,67037,,2021-01-25,2680,2680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D8FD57D2A29467CBFA,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2021-05-22,2500,2500,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A32125C339A4B4EF0AC9,IND,,Bisogno,Joseph,,,,8997 Commerce Dr,,De Soto,KS,66018,,2021-06-27,2000,2000,TRI,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AFB00601A94254F37A23,IND,,Dobski,Thomas,,,,2007 Palmer Dr,,Lawrence,KS,66047,,2021-03-26,2000,2015,DOBSKI  ASSOCIATES,MCDONALD'S OWNER/OPERATOR,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AD7C3E23EBD404ED688A,IND,,Dobski,Marilyn,,,,2007 Palmer Dr,,Lawrence,KS,66047,,2021-03-26,2000,2015,DOBSKI  ASSOCIATES,MCDONALD'S OWNER/OPERATOR,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A64BDA140FB264ED9A34,IND,,Bisogno,Joseph,,,,8997 Commerce Dr,,De Soto,KS,66018,,2021-06-29,2000,2000,TRI 3 GOODCENTS,CEO,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,ACA52CB0A2CA5444FA58,IND,,Dobski,Thomas,,,,2007 Palmer Dr,,Lawrence,KS,66047,,2021-03-28,2000,2000,DOBSKI  ASSOCIATES,MCDONALD'S OWNER/OPERATOR,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,ACEC5E41A36B64D86BF0,IND,,Dobski,Marilyn,,,,2007 Palmer Dr,,Lawrence,KS,66047,,2021-03-28,2000,2000,DOBSKI  ASSOCIATES,MCDONALD'S OWNER/OPERATOR,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A91BE7F7DF3F448689DD,IND,,Shultz,Rebecca,,,,3606 W 139th St,,Overland Park,KS,66224,,2021-01-13,2000,3000,COMMUNITY MORTGAGE,MORTGAGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8652F8AB5A68435FA99,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2021-04-13,2000,2000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A80EC5AA675EA4BC6905,IND,,Friedman,Frank,,,,11301 Brookwood Ave,,Leawood,KS,66211,,2021-03-29,2000,2000,IPFS,FINANCE,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A56082D3883024648906,IND,,SEABERG,KAREN,,,,20073 266th Rd,,Atchison,KS,66002,,2021-06-30,2000,2000,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AC77A1099768B4081BD7,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2021-04-09,2000,2000,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A3B0BBA2416104B84874,IND,,Duff,Paul,,,,11100 W 146th St,,Overland Park,KS,66221,,2021-05-16,1500,1530,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4A4FABC6BE64DFF8B8,IND,,Davis,Carla,,,,18528 Ridge Dr,,Linwood,KS,66052,,2021-01-04,1485,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0021CF1BAC24D128AE,IND,,Hall,Patricia,,,,529 Lincoln Ave,,Osawatomie,KS,66064,,2021-01-14,1470,2770,JOHNSON COUNTY,SUPPORT SERVICE 2,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB7193CCD62644B38B5,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2021-04-27,1200,1200,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AF5E7268D37DA4ABF8D0,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2021-04-26,1200,1200,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A04683D2B5AB24651848,IND,,Smith,Dennis,,,,830 Ingalls St,,Tribune,KS,67879,,2021-03-14,1170,1331,STANTON COUNTY HOSPITAL,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AD74697D8E944DEA32,IND,,Stacy,Kathy,,,,10518 W 93rd Ter,,Overland Park,KS,66214,,2021-01-04,1020,0,ANTHEM,ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC16B9ED705D3435BB1E,IND,,Isenberg,John,,,,4400 W 87th Ter,,Prairie Village,KS,66207,,2021-05-12,1000,1000,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A367140F9C2654AE99A9,IND,,Berger,Richard,,,,PO Box 187,,Atchison,KS,66002,,2021-05-13,1000,1000,BERGER COMPANY,PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A068BDCA8D01848938F3,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2021-04-17,1000,5750,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AC42161D8349645BBA65,IND,,Durrie,Daniel,,,,6501 Wenonga Rd,,Mission Hills,KS,66208,,2021-05-13,1000,1000,"IOR PARTNERS, LLC",PHYSICIAN,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE1E3E179B7A24F66A4D,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2021-04-17,1000,5750,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A89E41BEC8C2349DB86C,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2021-04-17,1000,5750,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A11243B914BBE471A88C,IND,,Hein,Ron,,,,6729 SW Sherwood Ct,,Topeka,KS,66614,,2021-04-17,1000,5750,"HEIN GOVERNMENTAL CONSULTING, LLC",GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A20E9825B7D74414B825,IND,,Donohoe,Owen,,,,6265 Arapahoe St,,Shawnee,KS,66226,,2021-02-22,1000,2000,DONOHOE  ASSOC,MED SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A731804117DB24E658B4,IND,,Hambelton,Lisa,,,,11771 W Kellogg St,,Wichita,KS,67209,,2021-04-08,1000,1000,MEL HAMBELTON FORD,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A1456F0E49949738CF,IND,,Haynes,Janis,,,,2500 Saint Andrews Ln,,Salina,KS,67401,,2021-03-31,1000,1000,RETIRED,RETIRED,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AB854A853A43847BDBC7,IND,,Jansen,Michael,,,,10303 W 156th Ter,,Overland Park,KS,66221,,2021-03-31,1000,1000,FAITH TECHNOLOGIES,CEO,,Earmarked for MANN FOR CONGRESS (C00460659),2022
SA11AI,C00694323,AD91D7CACE8E64D8E806,IND,,Wilkins,Rhonda,,,,14301 Russell St,,Overland Park,KS,66223,,2021-04-21,1000,1000,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A6CC648B5DE614034995,IND,,Robinson,Irv,,,,13905 Canterbury Cir,,Leawood,KS,66224,,2021-04-08,1000,1000,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A3B40D530F4614299BE8,IND,,Siegel,Bonnie,,,,11505 High Dr,,Leawood,KS,66211,,2021-05-11,1000,1000,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,A5103C111059F48B2858,IND,,hennessy,dennis,,,,9229 Foster St,,Overland Park,KS,66212,,2021-02-26,1000,1000,SELF,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
