linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A164133F3DCB44D06B3F,IND,,Cheves,Wallace,,,,32 Harvest Ln,,Greenville,SC,29601,,2021-05-07,100000,100000,SKY BOAT GAMING,DEVELOPER,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA16,C00694323,A02C6C0638BD044A9989,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-14,11600,313728,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACFBB0C6F484749989E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-13,11600,216248,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7F5FC3827D374B80B67,IND,,Boesch,Doyce,,,,231 Queens Cottage Ln,,Johns Island,SC,29455,,2021-01-31,10000,10000,SELF,GOVT RELATIONS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8779C83E9534226820,IND,,Sewell,James,,,,120 Ocracoke Ln,,Hilton Head Island,SC,29926,,2021-06-23,7500,7500,CBRE,REALTOR,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA16,C00694323,A6264036C61124F8999F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-29,5800,140290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AED8121903F534C11AC8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-29,5800,140290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A77D450C9AF0543AEAC1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-05,5800,189551,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A77083885AF7841818F9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-14,5800,94530.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A44EF3E560DEC414BBDE,IND,,Byham,Jason,,,,112 Mellish Ct,,Charleston,SC,29492,,2021-06-25,5800,5800,LENNAR,DIVISION PRESIDENT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AF7C1711252114B45813,IND,,Rodolphe,Vallee,,,,61 Brays Island Dr,,Sheldon,SC,29941,,2021-06-08,5800,5800,POCOTALIGO TIMBER AND MANAGEMENT COMPA,BUSINESS,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAB850DD0A4A84594AC5,IND,,Hoagl,Susan,,,,313 Brownstone Cir,,Greenville,SC,29615,,2021-04-14,5800,0,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A409782A0732D477ABDF,IND,,Rodolphe,Vallee,,,,61 Brays Island Dr,,Sheldon,SC,29941,,2021-06-08,5800,5800,POCOTALIGO TIMBER AND MANAGEMENT COMPA,BUSINESS,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA16,C00694323,ACD2BB4EAD2AA445CB88,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-30,5800,159819,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A37C0957999BE4D89971,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-17,5800,234001,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0D057F11ACD4431EB96,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-31,5800,268574,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2054ECC5C8DA48BBA60,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-29,5800,140290,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADC046C1199D041CE8B1,IND,,Watts,Claudius,,,,947 White Point Ct,,Charleston,SC,29412,,2021-03-31,5800,5800,SELF,SOFTWARE,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A597AF0592B174136843,IND,,Walpole,Philip P,,,,PO Box 876,,Greenville,SC,29602,,2021-06-16,5800,5800,SOUTHERN MEP,VP OF OPERATIONS,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA16,C00694323,A13BDC223195E4BF5A4D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-01-27,5600,34068.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1433507E7B0B4964AEC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-04-21,5600,135194,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE2EB3276636F41519C1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-01-27,5600,34068.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A47607FC367CF4A70A38,IND,,Ferreira,Paul,,,,15 Snipe Ln,,Bluffton,SC,29910,,2021-06-25,5300,5300,EXPORT TAX MANAGEMENT,PRESIDENT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA16,C00694323,A0018EDD478B446D08F0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-12,5000,150862,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE20F2372CE354AB5B76,IND,,Deering,Anthony,,,,113 Balfour Dr,,Daniel Island,SC,29492,,2021-03-30,5000,5000,R2P INNOVATIONS,CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA16,C00694323,AAADFAE5E737440AEBAC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-06,5000,18341.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5E3B87F378C44B94A84,IND,,and,Domenico,,,,16 Marsh Wren Rd,,Hilton Head Island,SC,29928,,2021-03-29,5000,5000,TOM FORD INT'L,CHAIRMAN,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A509AB110FDA043418B9,IND,,Dearybury,CW,,,,215 Muirfield Dr,,Spartanburg,SC,29306,,2021-06-11,5000,5000,DEARYBURY OIL  GAS,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4983672E71D24741B00,IND,,Mason,Mark,,,,80 Fernie Ln,,Rembert,SC,29128,,2021-03-13,5000,5000,MASON AUTOMOTIVE,CAR DEALER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A432B57C382FC400B84E,IND,,Marino,Vincent,,,,647 Island Park Dr,,Daniel Island,SC,29492,,2021-03-30,5000,5000,CONTAINER MAINTENANCE CORP.,CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA16,C00694323,AA55644A7F1AA4525B29,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-03,4700,229063,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA316D3A52D2F42B08F3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-17,3871,324151,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACA882E049D864C4CA88,IND,,Shepherd,Gwen,,,,325 W Rutherford St,,Landrum,SC,29356,,2021-03-23,3500,4481,SELF,FARM SUPPLIES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9E7651EB91E04F80AD0,IND,,Peiffer,Ryan,,,,6 Glassy Wing Cir,,Greenville,SC,29607,,2021-06-15,3000,3000,HUGHES INVESTMENTS,REAL ESTATE,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA16,C00694323,AB9AA644096FC4AEF800,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-16,2900,225171,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC91CC723CD714F75B13,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-03-14,2900,69940.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA6B9E0664C3E467DA10,IND,,Westbrook,Thad,,,,PO Box 11070,,Columbia,SC,29211,,2021-06-30,2900,2900,NELSON MULLINS,ATTORNEY,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,AB7D4204FC61B4289A16,IND,,Dew,Diane,,,,571 E Main St,,Spartanburg,SC,29302,,2021-04-24,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A09925FF4B56D4D47820,IND,,Pierce,Scott,,,,4 9th Ave,,Isle Of Palms,SC,29451,,2021-04-23,2900,2900,"PIERCE FINANCIAL PLANNING  CONSULTING,",CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,ACBCB6BD7EF00419287A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-29,2900,340162,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC9A51005646C4C099B7,IND,,Boone,Daniel,,,,4123 Spring Is,,Okatie,SC,29909,,2021-05-10,2900,2900,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AFC81FFC634544890AF2,IND,,Vallee,Denise,,,,61 Brays Island Dr,,Sheldon,SC,29941,,2021-05-06,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A05835954201B4567A16,IND,,Vallee,Rodolphe,,,,61 Brays Island Dr,,Sheldon,SC,29941,,2021-05-06,2900,2900,POCOTALIGO TIMBER AND MANSGEMENT CIMPA,BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFABC8F39A86548AA993,IND,,Morrison,David and Glenda,,,,5649 Riverfront Rd,,Clover,SC,29710,,2021-04-25,2900,2900,INTERSTATE ELECTRIC,CONTRACTOR,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A526D1336151448EBBAA,IND,,Boone,Daniel,,,,4123 Spring Is,,Okatie,SC,29909,,2021-05-07,2900,2900,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A60C0DB2537D043FB991,IND,,Scott,Mitchell,,,,4624 River Rd,,Allendale,SC,29810,,2021-06-09,2900,2900,COLLUM LUMBER PRODUCTS LLC,ADMIN.,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5F6A9136FEFC4CC28E8,IND,,Lowell,Randy,,,,5002 Palm Blvd,,Isle Of Palms,SC,29451,,2021-02-03,2900,2900,WILLOUGHBY  HOEFER PA,ATTORNEY,,Earmarked for TOM RICE FOR CONGRESS (C00506048),2022
SA11AI,C00694323,A77407B0B72964E48AA2,IND,,Lowell,Randy,,,,5002 Palm Blvd,,Isle Of Palms,SC,29451,,2021-02-03,2900,2900,WILLOUGHBY  HOEFER PA,ATTORNEY,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA16,C00694323,A96071ABE2D6540D3A18,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-03-14,2900,69940.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A58B2772410894EBF903,IND,,Patton,John,,,,PO Box 100,,Woodruff,SC,29388,,2021-06-10,2900,2900,SELF,CONTRACTOR,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA16,C00694323,A5ECB5F2B0B98422697C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-16,2900,225171,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8D01391798D04A1D977,IND,,Mace,James,,,,108 N Norfolk Way,,Goose Creek,SC,29445,,2021-03-31,2900,2900,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A7686846D1E7B491DACE,IND,,Boone,Daniel,,,,4123 Spring Is,,Okatie,SC,29909,,2021-05-17,2900,2900,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A39619644E2C844C8A18,IND,,Renken,Freddy,,,,78 Ashley Point Dr,,Charleston,SC,29407,,2021-04-30,2900,3400,SEA FOX BOAT CO.,BOAT MANUFACTURER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AA42E1FB187DF48C5817,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-03-08,2900,62026.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5F0E15EF24F448BD9FF,IND,,Mace,FrancesAnne,,,,108 N Norfolk Way,,Goose Creek,SC,29445,,2021-03-30,2900,2900,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AAEF61668D8F94C09803,IND,,Johnson,Robert,,,,145 Preserve Ln,,Columbia,SC,29209,,2021-05-30,2900,2900,US BRICK,MANAGER,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,A03C6CFCE5CF548EA814,IND,,Sams,Karyn,,,,540 Calico Retreat,,Mount Pleasant,SC,29464,,2021-05-29,2900,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABB40490FD68C471EA16,IND,,Castellani,Robert,,,,2075 Roper Mountain Rd,,Greenville,SC,29616,,2021-03-08,2900,2900,NAR,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A52D806961E09485CA35,IND,,Sams,Karyn,,,,540 Calico Retreat,,Mount Pleasant,SC,29464,,2021-04-29,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7142DFA9606B44A5A42,IND,,Berry,Thomas,,,,PO Box 20941,,Charleston,SC,29413,,2021-04-27,2900,2900,DART SHELTER,RESTAURATEUR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA16,C00694323,A2786864711F84CCF831,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-01,2900,275621,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7EECB7D9CEE84228BD6,IND,,Singleton,J Brian,,,,158 York St,,Chester,SC,29706,,2021-06-14,2900,2900,TRUVISTA,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACC831D74835F448ABDC,IND,,Campbell,Jay,,,,14 Holly Pl,,Camden,SC,29020,,2021-05-13,2900,2920,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A82D433BD525449DD887,IND,,O'Quinn,James,,,,4 Westobou Xing,,North Augusta,SC,29841,,2021-02-22,2900,2900,RETIRED,RETIRED,,Earmarked for RICK W. ALLEN FOR CONGRESS (C00504019),2022
SA11AI,C00694323,ADDE51B08FAD748D5984,IND,,Faulds,Thomas,,,,301 Wateree Ave,,Columbia,SC,29205,,2021-06-22,2900,2900,RETIRED,RETIRED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA16,C00694323,A65547F6471704F54B0B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-29,2895,140290,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7522FD23C620479184D,IND,,Lowell,Randolph,,,,5002 Palm Blvd,,Isle Of Palms,SC,29451,,2021-01-30,2800,2800,WILLOUGHBY  HOEFER,ATTORNEY,,Earmarked for TOM RICE FOR CONGRESS (C00506048),2022
SA16,C00694323,A2F91B9DEB35040E5A0D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-01,2800,196575,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2CE0479D85BF4E0DB37,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-26,2800,166667,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1BFC1214BC3C4018865,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-02,2800,215838,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5B49EC8434A54849BA7,IND,,coppedge,lloyd,,,,315 Ocean View Dr,,Myrtle Beach,SC,29572,,2021-01-22,2800,2800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A8E4FB96C933A473481F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-26,2800,166667,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91073183F0154611952,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-02,2800,215838,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A05317ABD20464603908,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-01,2800,196575,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A073086B555794E009CF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-24,2800,155647,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A47AC265F11624C099C6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-02,2800,215838,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF0A38188BDDE4A61BC7,IND,,Bierenbaum,Barry,,,,9237 Marina Pkwy,,Myrtle Beach,SC,29572,,2021-05-03,2800,2800,504NVENTURES,PRESIDENT,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A8A35B7D5336643F1B1D,IND,,Mason,Mark,,,,208 Southridge Dr,,Elgin,SC,29045,,2021-01-03,2800,2800,SELF,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA16,C00694323,A5D19AB9674804E1191F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-01,2800,196575,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF0DA3797FF644B6A43,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-28,2800,171532,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6AB089D889E645018C1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-25,2800,160952,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1EAC76312F64638995,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-03,2800,229063,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADB6A673A2B1F4B30ADA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-01,2800,196575,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7351E735642342FF807,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-03,2800,229063,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1992EDE2DF74735B33,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-12,2800,150862,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC8D3F5A4438C4941BB0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-03,2800,229063,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE28BC8DBB440456B8C9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-01,2800,196575,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6869D282C76745EFB6A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-30,2695,159819,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8156533ED9F7457784C,IND,,Meakem,Carolyn,,,,126 Conifer Ln,,Johns Island,SC,29455,,2021-03-22,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AFFCBA897060A4A6FA78,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-03-20,2500,76608.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB539709C13EF4845A18,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-25,2500,160952,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3A5D6E99C8984C0BBD4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-03-18,2500,123930,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADD3B7639611E47DAB7B,IND,,Coyner,Robert,,,,101 Deer Tract Dr,,Little Mountain,SC,29075,,2021-05-15,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66B45FA6C6B34BCFADB,IND,,Thornton,George,,,,PO Box 630,,Edgefield,SC,29824,,2021-03-08,2500,2500,HERITAGE PRESERVATION TRUST,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA16,C00694323,A5457535833A941B187C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-12,2500,53178.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A204E63DC4BFB407BA8D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-11,2500,47836.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBD19D0B90DB422AA25,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2021-06-11,2500,5005,"THE LIGHT SOURCE, INC.",PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11ACFABCD8E8426E8BB,IND,,Von,Eric,,,,1900 Sun Valley Ln,,Fort Mill,SC,29715,,2021-05-11,2500,2505,"THE LIGHT SOURCE, INC.",PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A891C3B6FA77047A5870,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-02,2300,215838,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A98A430074EA8426AAA3,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2021-03-19,2033,3156.11,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC481FFAF0E0445B1B59,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-02-21,2009,52002.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6F67F0D7B976401386A,IND,,Smith,Lecia,,,,2 Wiggs Ln,,Okatie,SC,29909,,2021-04-27,2000,2000,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA16,C00694323,AEA9F005D99984BEA821,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-01,2000,196575,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAE20FB52BF7C4B7D996,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-30,2000,159819,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0DEF822211D84C97AED,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-12,2000,150862,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2FAD2D36CA30432E902,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-30,2000,159819,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A24EA3FEFB10045999EF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-12,2000,150862,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC42CE3D5A42B4178B6A,IND,,Lattanzio,Mark,,,,22 Grace Ln,,Mount Pleasant,SC,29464,,2021-04-29,2000,2000,TRUIST,BANKING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A271A582ECF4D4716B28,IND,,neuhoff,paul,,,,2918 Marshall Blvd,,Sullivans Island,SC,29482,,2021-03-20,2000,2075,"GSPMARKETING TECHNOLOGIES, INC.",CHAIRMAN,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AD23D4A25522A4C7F852,IND,,Whitley,Joshua,,,,375 Meeting St,,Charleston,SC,29403,,2021-06-30,1899,1899,"SMYTH WHITLEY, LLC",ATTORNEY,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AA655BADBA67847DC8E2,IND,,Yow,Denise,,,,3010 Kinsley Ct,,Fort Mill,SC,29707,,2021-01-19,1860,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A3814EEF44CEB4C5E8FF,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,P2020,2021-05-25,1811,1847,,,,Refund of Earmarked Contribution,2022
