linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6048C4C008C349578BF,IND,,sardone,Jerry,,,,11614 Ivystone Ct,Apt 300,Reston,VA,20191,,2019-11-05,35500,150,Jerry Sardone Realty,Jerrysardone Realty,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A932D4AC4EA2B42F7A80,IND,,Coleman,Robert,,,,13313 Balmoral Heights Pl,,Clifton,VA,20124,,2019-12-30,25000,25000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABDE5FB2B4444EF9A5F,IND,,May,Michael,,,,12322 Mulberry Ct,,Woodbridge,VA,22192,,2019-11-07,9402.55,9402.55,"May Law, LLP",Attorney,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2020
SA11AI,C00694323,A3F966044D0804D7986C,IND,,Blalock,William,,,,609 W Braddock Rd,,Alexandria,VA,22302,,2019-12-20,7500,16900,Fierce Government Relations,Lobbyist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A189BB021822F4165830,IND,,Nguyen,phunganh,,,,8318 Kingsgate Rd,,Springfield,VA,22152,,2019-11-21,5600,1303,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B74F59D51E04024AAD,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2019-12-31,5600,5600,Patomak Global Partners,Consultant,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A760740E5A7F34B0893C,IND,,Marshall,Hazen,,,,7852 Midday Ln,,Alexandria,VA,22306,,2019-12-09,5600,6600,"Marshall & Popp, LLC",Partner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A626BB3C654D74686B5A,IND,,Petrizzo,T.J.,,,,6816 Sorrel St,,McLean,VA,22101,,2019-12-31,5600,8700,The Petrizzo Group,Government Relations Executive,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,AA33C5EC6C7D54C3782D,IND,,Bomar,Anne,,,,707 E Main St,,Richmond,VA,23219,,2019-11-30,5600,2000,Dominion Energy,SVP,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA16,C00694323,AC7F9844B9704481EBEC,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,P2020,2019-12-23,5600,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A61249570288749239E9,IND,,Ojakli,Ziad,,,,1305 14th St N,,Arlington,VA,22209,,2019-10-16,5600,9400,SoftBank Group,Senior Vice-President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3502CC07DA61474BAB6,IND,,Vaughan,Edward,,,,14980 Limestone School Rd,,Leesburg,VA,20176,,2019-12-18,5000,6000,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFCF92A3B97D4C21A0E,IND,,Martin,mitchell,,,,351 River Bend Rd,,Great Falls,VA,22066,,2019-12-30,5000,5000,McLean Group,Finance,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AC079493C8AE441BA90B,IND,,pohanka,geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2019-09-25,5000,5000,pohanka,Auto Dealer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2986154A911F44F4A29,IND,,Meyer,Joyce,,,,3940 Fort Worth Ave,,Alexandria,VA,22304,,2019-12-23,5000,7800,ACLI,"EVP, Government Affairs",,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AA134BC1D12064C85A69,IND,,Galanti,Paul,,,,1600 Westbrook Ave,Apt 421,Richmond,VA,23227,,2019-12-21,5000,6450,Retired,Not Employed,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A5C68964CB5D54F43888,IND,,Locke,W. Timothy,,,,2111 Woodmont Rd,,Alexandria,VA,22307,,2019-12-17,4000,7450,"The Smith-Free Group, LLC",Government Relations,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A6B836164BBFA4D95A10,IND,,Rader,David,,,,1800 N Oak St,,Arlington,VA,22209,,2019-12-30,3500,3500,EY,Consultant,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AD3BE73A73523401B907,IND,,Murphy,Dan,,,,9911 Shady Cove Dr,,Fairfax Station,VA,22039,,2019-09-23,3500,3500,BGR Group,Corporate Counsel,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A39F7D769D34307B9F,IND,,Scully,Thomas,,,,1801 Edgehill Dr,,Alexandria,VA,22307,,2019-09-30,3000,3000,Welsh Carson Anderson and Stowe,General partner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADBFD79ADF31F4386A5B,IND,,Barnette,Consuelo,,,,951 Janneys Ln,,Alexandria,VA,22302,,2019-09-30,3000,3000,Not Employed,Not Employed,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A199404C55D2347AB880,IND,,Davis,Tom,,,,2213 Aryness Dr,,Vienna,VA,22181,,2019-12-30,2800,2800,Holland & Knight LLP,Partner,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A3AAC5E0787CC4B589EC,IND,,Dunlap,Thomas,,,,211 Church St SE,,Leesburg,VA,20175,,2019-12-26,2800,3800,"Dunlap, Bennett & Ludwig PLLC",Attorney,,Earmarked for ROB JONES FOR CONGRESS (C00713230),2020
SA11AI,C00694323,AF191539BD65145FCB7E,IND,,Castleberry,James,,,,2000 Bellwood Rd,,North Chesterfield,VA,23237,,2019-12-30,2800,2800,Castle Equipment,Contractor,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A23538892770A439BB64,IND,,Farrell,James,,,,850 Merriewood Ln,,McLean,VA,22102,,2019-12-30,2800,2800,ePlus,VP Slaes,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AB6DD5F5E7FF24F8C88E,IND,,Butler,Andrew,,,,7686 Ballestrade Ct,,Mc Lean,VA,22102,,2019-12-31,2800,2800,Tychon,Cyber-Security,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A9C7A35FE60E14C19A6B,IND,,Cunniffe,Amy,,,,6950 Duncraig Ct,,Mc Lean,VA,22101,,2019-10-18,2800,6600,SplitOak Strategies,Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6607F519AE804250814,IND,,mather,gary,,,,1103 Mill Rdg,,McLean,VA,22102,,2019-10-18,2800,6100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1C19F04EA29492481C,IND,,Conklin,Brian,,,,6526 Chesterfield Ave,,McLean,VA,22101,,2019-10-16,2800,7400,SoftBank Group,Vice President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5038DC27A48947238DB,IND,,Hester,Zetta,,,,3160 Nealon Dr,,Falls Church,VA,22042,,2019-11-07,2800,2800,Anne Arundel,DOCTOR,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AA926E1D1B0F143A398A,IND,,Hester,Jesse,,,,3160 Nealon Dr,,Falls Church,VA,22042,,2019-11-07,2800,2800,2 Circle Inc,Engineer,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,ACC86FEE2F0D34780B7D,IND,,Hobbs,David,,,,1903 Mallinson Way,,Alexandria,VA,22308,,2019-10-16,2800,5600,"The Hobbs Group, LLC",public affairs,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A08E5D2CB49DD4CE2A8A,IND,,McAleese,James,,,,19595 Aberlour Ln,,Leesburg,VA,20175,,2019-11-06,2800,2800,"McAleese & Associates, P.C.",Consultant/Attorney,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A888189ACEB8F4B51A6F,IND,,Otis,William,,,,3513 Wentworth Dr,,Falls Church,VA,22044,,2019-11-08,2800,2800,Georgetown University Law Center,Adjunct Professor,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A53613B2C9BF54B9DA29,IND,,Piper,Holly,,,,7601 Timberly Ct,,Mc Lean,VA,22102,,2019-11-06,2800,2800,Dillard's Inc.,Information Requested,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5829EDD29B9D484EA21,IND,,KIMMITT,MARK,,,,6636 Hazel Ln,,Mc Lean,VA,22101,,2019-11-05,2800,2800,MTK Defense Consultants,International Business Development,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AE1FC9F75434E40A9AD5,IND,,Christie,Ron,,,,1250 S Washington St,,Alexandria,VA,22314,,2019-11-17,2800,2800,Christie Strategies LLC,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4D27939D4BE04C4FB09,IND,,Deuser,Jack,,,,4717 Poplar Dr,,Alexandria,VA,22310,,2019-12-28,2800,6600,The Smith-Free Group,Senior Vice-President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6F32AC6422584C98B25,IND,,Overton,Jackie,,,,5859 Harbour View Blvd,,Suffolk,VA,23435,,2019-12-31,2800,2800,Self-Employed,Homemaker,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AAC06AF123B874207AE3,IND,,Exner,Justin,,,,5763 Janneys Mill Cir,# CL,Haymarket,VA,20169,,2019-12-31,2800,5600,FIMC,Manager,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A37BDA4FCE32A4A6AB79,IND,,Chadwick,Kirsten,,,,601 President Ford Ln,,Alexandria,VA,22302,,2019-12-31,2800,6100,Fierce Government Relations,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A92B7A0C6A7764F52B89,IND,,Brown,Reginald,,,,317 Mansion Dr,,Alexandria,VA,22302,,2019-12-31,2800,2800,WILMERHALE,Attorney,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB81195C11C0A43C0A39,IND,,Snyder,Burson,,,,1314 Rugby Rd,,Charlottesville,VA,22903,,2019-12-31,2800,2800,Self-Employed,Mom,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,AB8F1196A529F433C96F,IND,,Kilberg,Bobbie,,,,6703 Wemberly Way,,McLean,VA,22101,,2019-12-31,2800,2800,Northern Virginia Technology Council,CEO,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,ABC39EEA832494F839C8,IND,,Mitchell,James,,,,8191 Oxford Way,,Warrenton,VA,20186,,2019-10-09,2800,2800,Superior Paving Corp.,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A327ED641EC6A4C84A2A,IND,,Overton,William,,,,122 Torrington Cir,,Suffolk,VA,23436,,2019-12-30,2800,2800,O Management,Attorney,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A88217E745D13410B81F,IND,,Blalock,William,,,,609 W Braddock Rd,,Alexandria,VA,22302,,2019-12-07,2800,9400,Fierce Government Relations,Lobbyist,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A33C3DFD317014ADDB02,IND,,Blalock,William,,,,609 W Braddock Rd,,Alexandria,VA,22302,,2019-12-07,2800,9400,Fierce Government Relations,Lobbyist,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1E2C23083AAF47A787D,IND,,Farrell,Jessica,,,,850 Merriewood Ln,,McLean,VA,22102,,2019-12-30,2800,2800,Cisco,Sales,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AAD95CF1B894C4E82915,IND,,Connaughton,Sean,,,,709 Prince St,,Alexandria,VA,22314,,2019-12-19,2800,2800,Virginia Hospital and Healthcare Assoc,President / CEO,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A1B9092CCA706478682F,IND,,Wilson,Christine,,,,2356 Meridian St,,Falls Church,VA,22046,,2019-09-24,2800,2800,FTC,lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98AAE927F980440CACB,IND,,Hord,Sharon,,,,131 Running Pne,,Richmond,VA,23238,,2019-12-28,2800,2800,Retired,Retired,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AAB9F08ACAA6F44A0B15,IND,,Obuchowski,Janice,,,,1340 Potomac School Rd,,McLean,VA,22101,,2019-12-11,2800,3800,"Freedom Technologies, Inc.",Lawyer/Business,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41EE79F43E864B6BAC8,IND,,Pierce,Shane,,,,11712 Bosworth Dr,,Glen Allen,VA,23059,,2019-12-31,2800,2800,Achieve One,Information technology,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A0A4E1867106D436E92F,IND,,Sirh,Peter,,,,6505 Ursline Ct,,McLean,VA,22101,,2019-11-14,2800,2800,Mythics,Attorney,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A52E75467F1F542AC920,IND,,Meyer,Joyce,,,,3940 Fort Worth Ave,,Alexandria,VA,22304,,2019-12-23,2800,7800,ACLI,"EVP, Government Affairs",,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6BCCE23B37F445669FD,IND,,Wilson,Ramsey,,,,2356 Meridian St,,Falls Church,VA,22046,,2019-09-26,2800,2800,Self-Employed,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FB5C540AB3745F4B39,IND,,Blackwell,Morton,,,,3128 17th St N,,Arlington,VA,22201,,2019-12-20,2800,2800,Leadership Institute,Foundation President,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A41807E0BD80D49FA8D2,IND,,cheng,james,,,,1255 Apple Tree Ln,,Charlottesville,VA,22901,,2019-12-22,2800,2800,James Cheng,Educator,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A7AB7245A4CC442F5A1E,IND,,Kitonis,Walt,,,,12900 Old Church Rd,,Nokesville,VA,20181,,2019-12-22,2800,2800,Progeny Systems,Engineering,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A5C99C3A05DE24F9A85E,IND,,Davis,Richard,,,,1905 Mallinson Way,,Alexandria,VA,22308,,2019-12-12,2800,2800,Stone Court Capital,Finance,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A415FE9C9932F4DECA82,IND,,Diffell,Brian,,,,7283 Highland Estates Pl,,Falls Church,VA,22043,,2019-11-25,2800,2800,Washington Tax & Public Policy Group,Consultant,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,ACA113461242742A9B61,IND,,Alderson,Renee,,,,11990 Market St,Unit 1703,Reston,VA,20190,,2019-09-30,2800,2800,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6C163BD861342E69EA,IND,,Noonan,Jeffrey,,,,4510 Fairway Downs Ct,,Alexandria,VA,22312,,2019-12-31,2800,2800,Retired,Retired,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2020
SA11AI,C00694323,AE1F04D4CF7BC475782E,IND,,Fracyon,Pooneh,,,,7686 Ballestrade Ct,,Mc Lean,VA,22102,,2019-12-31,2800,2800,Tx Children's Hospital,Not Employed,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A09B5E051E633467E8C8,IND,,Snyder,Pete,,,,1314 Rugby Rd,,Charlottesville,VA,22903,,2019-12-31,2800,2800,Disruptor Capital,Angel Investor,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A5D8EB263C6764E69B08,IND,,Ojakli,Ziad,,,,1305 14th St N,,Arlington,VA,22209,,2019-09-26,2800,3800,SoftBank Group,Senior Vice-President,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AD7E8D64342CB4DD6894,IND,,mather,gary,,,,1103 Mill Rdg,,McLean,VA,22102,,2019-11-18,2800,8900,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF46E5494BBA46BFB08,IND,,Hoffman,Thomas,,,,211 Seneca Rd,,Great Falls,VA,22066,,2019-09-25,2800,5600,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FCE107038114961A1C,IND,,Behling,Noriko,,,,6517 Deidre Ter,,McLean,VA,22101,,2019-11-20,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E5209CDAF624FA5AFE,IND,,Morgan,john,,,,12218 Hunters Glen Ct,,Glen Allen,VA,23059,,2019-12-16,2800,2800,software solutions group,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86D940BDC62640E1B11,IND,,mather,gary,,,,1103 Mill Rdg,,McLean,VA,22102,,2019-12-18,2800,11700,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CEA457D19D4492C8CC,IND,,Blalock,William,,,,609 W Braddock Rd,,Alexandria,VA,22302,,2019-08-16,2800,2800,Fierce Government Relations,Lobbyist,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A1CCAEA89021D46CA968,IND,,Haughton,Paul,,,,448 Bully Hill Dr,,King George,VA,22485,,2019-12-27,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A753AE7D2363240ECAC2,IND,,Conklin,Brian,,,,6526 Chesterfield Ave,,McLean,VA,22101,,2019-09-26,2800,4600,SoftBank Group,Vice President,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A261B4C4478CE49A5A0A,IND,,Bice,Stuart,,,,5501 Barnsley Ter,,Glen Allen,VA,23059,,2019-12-18,2800,2800,"Short Pump Rentals, LLC",owner/Real Estate Broker,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,ABD8F299A61BB4E97839,IND,,Johnson,Robert M,,,,1176 Orlo Dr,,McLean,VA,22102,,2019-12-17,2800,2800,Retired,Retired,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,AA3E4F0C959E240EAAE7,IND,,Miller,Scott,,,,16045 Frost Leaf Ln,,Leesburg,VA,20176,,2019-12-29,2800,2800,Selma Estate Wines,Proprietor,,Earmarked for OMARI FAULKNER FOR VIRGINIA (C00726570),2020
SA11AI,C00694323,AF70D78FAB1B245D0B28,IND,,BUSS,DAVID,,,,10711 Samaga Dr,,Oakton,VA,22124,,2019-08-13,2800,2800,"aquaFUSION, INC",Hydrogeologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1336ADAB24004247A81,IND,,Virts,Sharon,,,,16045 Frost Leaf Ln,,Leesburg,VA,20176,,2019-12-31,2800,2800,Retired,Retired,,Earmarked for OMARI FAULKNER FOR VIRGINIA (C00726570),2020
SA11AI,C00694323,A1EB5258668604C0BACF,IND,,OKeefe,Sean,,,,43385 Ballantine Pl,,Ashburn,VA,20147,,2019-12-31,2800,2800,Syracuse University,Professor,,Earmarked for OMARI FAULKNER FOR VIRGINIA (C00726570),2020
SA11AI,C00694323,A8A8789AE30584B658C8,IND,,Exner,Justin,,,,5763 Janneys Mill Cir,# CL,Haymarket,VA,20169,,2019-12-14,2800,2800,FIMC,Manager,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A16CF201DBBE04216ADB,IND,,Hord,Ruble,,,,131 Running Pne,,Richmond,VA,23238,,2019-12-04,2800,2800,Northwestern Mutual,Salesman,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AA7B740CB828C46C1AD2,IND,,Williams,William,,,,13761 Balmoral Greens Ave,,Clifton,VA,20124,,2019-12-31,2800,2800,Tychon,Chairman,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A7305E1B9713847EB8FE,IND,,Rise,Louise,,,,4703 Pocahontas Ave,,Richmond,VA,23226,,2019-11-26,2800,2800,Information Requested,Retired,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AE8CCB7ADE1554086A4D,IND,,Biagas,John,,,,1107 Moore House Rd,,Yorktown,VA,23690,,2019-11-04,2800,2800,"Bay Electric Co., Inc.",President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50B0473BB07347A28A0,IND,,Darden,John,,,,1313 Trinity Dr,,Alexandria,VA,22314,,2019-08-21,2800,2800,"Paul Hastings, LLP",Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADA77B659676B43EFA62,IND,,Leopold,Diane,,,,2507 Maple Hall Ct,,Midlothian,VA,23113,,2019-09-03,2800,2800,Dominion Energy,Management,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA60A17324DED41DA997,IND,,mather,gary,,,,1103 Mill Rdg,,McLean,VA,22102,,2019-09-18,2800,3300,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1BD875257FF45629B8,IND,,Richards,Jim,,,,20338 Cliftons Point St,,Potomac Falls,VA,20165,,2019-09-04,2800,2800,"Cornerstone Goverment Affairs, Inc.",Consultant,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A08CA476A8D184865810,IND,,Griswold,Kevin,,,,3506 N Dickerson St,,Arlington,VA,22207,,2019-12-13,2800,2800,USAF,Officer,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AFBDE229D039D4F539C6,IND,,Rise,Carter,,,,4703 Pocahontas Ave,,Richmond,VA,23226,,2019-11-27,2800,2800,Sandpiper Lodging Manager LLC,Hotelier,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A3E12718D1A0F49B2B29,IND,,Samuel,Benjamin,,,,4650 Washington Blvd,,Arlington,VA,22201,,2019-08-10,2800,2800,Capitalone,Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8E7EAA87B9E4212934,IND,,Nunnenkamp,Kenneth,,,,7785 Solitude Ct,,McLean,VA,22102,,2019-11-21,2800,2800,Morgan Lewis,Attorney,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,AD64C77E4134049F6889,IND,,Fisher,Robert,,,,1109 Woodcliff Dr,,Alexandria,VA,22308,,2019-09-06,2800,2900,Verizon,"SVP, Federal Gov't Relations",,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D39089AE28542C9A64,IND,,Reed,Patrick,,,,140B Purcellville Gateway Dr,Ste 175,Purcellville,VA,20132,,2019-09-07,2800,2800,VMware,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A212E15502EE24CDFBE7,IND,,Frederickson,Steven,,,,40521 Tim Tam Ct,,Leesburg,VA,20176,,2019-11-24,2800,2800,Rock Creek Companies,Consulting,,Earmarked for OMARI FAULKNER FOR VIRGINIA (C00726570),2020
SA11AI,C00694323,A4CFA2621494B4F868B3,IND,,Kimmitt,Robert,,,,2419 N Fillmore St,,Arlington,VA,22207,,2019-10-01,2800,3800,WILMERHALE,lawyer,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A661ABE3579D0460A878,IND,,Hoffman,Thomas,,,,211 Seneca Rd,,Great Falls,VA,22066,,2019-08-08,2800,2800,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8010E5FD8AC495D87F,IND,,Jarvis,Aleix,,,,1306 Clayborne House Ct,,Mc Lean,VA,22101,,2019-12-31,2700,7200,Fierce Government Relations,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADFA5C43C0352424FBB4,IND,,Walter,Jeffery,,,,2213 Belle Haven Rd,,Alexandria,VA,22307,,2019-10-23,2500,5000,Capitol Counsel,Consultant,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A106FAA53B1FF485DBE5,IND,,Hayes,Colin,,,,512 S Henry St,,Alexandria,VA,22314,,2019-12-11,2500,2500,Lot Sixteen,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ADE99997A578C4592A0F,IND,,Gans,Dan,,,,PO Box 1304,,Alexandria,VA,22313,,2019-09-30,2500,2500,Polaris Consulting,Principal & Founder,,Earmarked for BLAINE FOR CONGRESS (C00458679),2020
SA11AI,C00694323,A72E8F50EA5524943808,IND,,Wood,Carrie,,,,813 Vicar Ln,,Alexandria,VA,22302,,2019-09-24,2500,2500,BGR Group,Not Employed,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,ABFA3A6DB12524C0682E,IND,,Cox,Christopher,,,,2205 Windsor Rd,,Alexandria,VA,22307,,2019-12-20,2500,6250,Navigator Global,Founding Principal,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AF2993944D948497E8E8,IND,,Curry,Raymond,,,,3713 Templeton Pl,,Alexandria,VA,22304,,2019-09-26,2500,2970,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A18F9C262BC427AADF,IND,,Hughes,Timothy,,,,2039 Virginia Ave,,McLean,VA,22101,,2019-09-27,2500,2500,Space Exploration Technologies Corp.,Senior Vice-President,,Earmarked for NRCC (C00075820),2020
