linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232007343,IND,,ABAIR,SUSAN,,,,109 BITTERSWEET CIRCLE,,WILLISTON,VT,05495,,2020-05-04,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232007456,IND,,ABAIR,SUSAN,,,,109 BITTERSWEET CIRCLE,,WILLISTON,VT,05495,,2020-05-04,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231351527,IND,,ABARE,DIANE,,,,200 LAKE ST 14,,BURLNGTON,VT,05401,,2020-05-01,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232274799,IND,,ABBEY,JACQUELINE,,,,207 ANNETTE TERRACE,,RUTLAND,VT,05701,,2020-05-05,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234840487,IND,,ABBOTT,DAVID,,,,11 TOWNE STREET,,MONTPELIRT,VT,05602,,2020-05-16,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231536991,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-02,5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232213265,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-05,3,8,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232144165,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-05,2.5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232455370,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-06,5,8,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233228420,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-09,5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233907918,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-12,2.5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234878531,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-16,5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235545080,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-19,2.5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236531372,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-23,5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237086496,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-26,2.5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238421483,IND,,ABBOTT,DEBORAH,,,,12 CHESTNUT LANE,,ESSEX JCT.,VT,05452,,2020-05-30,5,70,"PRINCE MOHAMMAD BIN FAHD UNIVERSITY, S",ENGLISH INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231732476,IND,,ABBOTT-HOURIGAN,NANCY,,,,602 E DALTON DRIVE,,ESSEX JUNCTION,VT,05452,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234724196,IND,,ABDELNOUR,THOMAS,,,,39 SCHOOL ST 5,,MONTPELIER,VT,05602,,2020-05-15,25,25,VERMONT STATE EMPLOYEES' ASSOCIATION,LEGISLATIVE SPECIALIST,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_234730989,IND,,ABDELNOUR,THOMAS,,,,39 SCHOOL ST 5,,MONTPELIER,VT,05602,,2020-05-15,25,25,VERMONT STATE EMPLOYEES' ASSOCIATION,LEGISLATIVE SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239308183,IND,,ABDELNOUR,THOMAS,,,,39 SCHOOL ST 5,,MONTPELIER,VT,05602,,2020-05-31,5,8,VERMONT STATE EMPLOYEES' ASSOCIATION,LEGISLATIVE SPECIALIST,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233018540,IND,,ABELSON,ILA,,,,614 DELANCEY RD,,SUDBURY,VT,05733,,2020-05-08,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233127341,IND,,ABENDSCHEIN,GRETCHEN,,,,PO BOX 676,,SAXTONS RIVER,VT,05154,,2020-05-08,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LEAHY FOR VERMONT (C00068353),2020
SA11AI,C00401224,SA11AI_233127360,IND,,ABENDSCHEIN,GRETCHEN,,,,PO BOX 676,,SAXTONS RIVER,VT,05154,,2020-05-08,1.5,28,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237933830,IND,,ABLER,MIKE,,,,530 NORTH STREET,,BURLINGTON,VT,05401,,2020-05-29,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233510348,IND,,ABRAHAMSON,JULIE,,,,2296 RT 103,,SHREWSBURY,VT,05738,,2020-05-10,5,25,STATE OF VERMONT,SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233922654,IND,,ABUDABBEH,HIYAM,,,,472 ACORN LANE,,SHELBURNE,VT,05482,,2020-05-12,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234908284,IND,,ACCT,DUMMY,,,,1DO NOT USE ,,MONTPELIER,VT,05676,,2020-05-16,10,20,NONE,NONE,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_238444868,IND,,ACHILLES,GIA,,,,4707 MT PHILO RD,,CHARLOTTE,VT,05445,,2020-05-30,25,25,SELF,PSYCHOTHERAPIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238444869,IND,,ACHILLES,GIA,,,,4707 MT PHILO RD,,CHARLOTTE,VT,05445,,2020-05-30,2.5,2.5,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235092090,IND,,ACKEMANN,BARBARA,,,,101 WASHINGTON STREET,,BRATTLEBORO,VT,05301,,2020-05-17,1.5,82.5,SELF,WEB DEVELOPER,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_235092093,IND,,ACKEMANN,BARBARA,,,,101 WASHINGTON STREET,,BRATTLEBORO,VT,05301,,2020-05-17,1.5,7.5,SELF,WEB DEVELOPER,,Earmarked for MARIE NEWMAN FOR CONGRESS (C00636670),2020
SA11AI,C00401224,SA11AI_237072579,IND,,ACKEMANN,BARBARA,,,,101 WASHINGTON STREET,,BRATTLEBORO,VT,05301,,2020-05-26,15,82.5,SELF,WEB DEVELOPER,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_237072580,IND,,ACKEMANN,BARBARA,,,,101 WASHINGTON STREET,,BRATTLEBORO,VT,05301,,2020-05-26,15,75,SELF,WEB DEVELOPER,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_232763739,IND,,ACKERMAN,DAVID,,,,76 ONEIL LN,,WILLISTON,VT,05495,,2020-05-07,50,50,UVM MEDICAL CENTER,ACCOUNTANT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232764487,IND,,ACKERMAN,DAVID,,,,76 ONEIL LN,,WILLISTON,VT,05495,,2020-05-07,100,450,UVM MEDICAL CENTER,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234388152,IND,,ACKERMAN,DAVID,,,,76 ONEIL LN,,WILLISTON,VT,05495,,2020-05-14,100,450,UVM MEDICAL CENTER,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236063621,IND,,ACKERMAN,DAVID,,,,76 ONEIL LN,,WILLISTON,VT,05495,,2020-05-21,100,450,UVM MEDICAL CENTER,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237646122,IND,,ACKERMAN,DAVID,,,,76 ONEIL LN,,WILLISTON,VT,05495,,2020-05-28,100,450,UVM MEDICAL CENTER,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235721747,IND,,ACKERMAN,MONICA,,,,76 ONEIL LANE,,WILLISTON,VT,05495,,2020-05-19,700,900,UVM MEDICAL CENTER,MEDICAL LABORATORY SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238592967,IND,,ACKLAND,BOB,,,,56 RETRIEVER RUN,,WARREN,VT,05674,,2020-05-30,26,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235332432,IND,,ADAIR,PETER,,,,40 GREGG RD ,,PUTNEY,VT,05346,,2020-05-18,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235332417,IND,,ADAIR,PETER,,,,40 GREGG RD ,,PUTNEY,VT,05346,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232287205,IND,,ADAMS,ASHLEY,,,,544 S PROSPECT ST,,BURLINGTON,VT,05401,,2020-05-05,50,50,P.G. ADAMS,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232519967,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-06,1,7,HB ADAMS INC,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232519863,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-06,5,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232519864,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-06,5,25,HB ADAMS INC,BUSINESS OWNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233567890,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-10,1,7,HB ADAMS INC,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233568112,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-10,1,7,HB ADAMS INC,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233567880,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-10,5,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233568097,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-10,5,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233923433,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-12,5,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235122202,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-17,5,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235122205,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-17,1,7,HB ADAMS INC,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235890691,IND,,ADAMS,BRUCE,,,,3 SOUTH MAIN ST,,JERICHO VT,VT,05465,,2020-05-20,1,1,HB ADAMS INC,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235810852,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-20,20,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235890654,IND,,ADAMS,BRUCE,,,,3 SOUTH MAIN ST,,JERICHO VT,VT,05465,,2020-05-20,10,10,HB ADAMS INC,BUSINESS OWNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235810865,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-20,2,7,HB ADAMS INC,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236080638,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-21,10,25,HB ADAMS INC,BUSINESS OWNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236116877,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-21,25,40,HB ADAMS INC,BUSINESS OWNER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237815598,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-28,15,40,HB ADAMS INC,BUSINESS OWNER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237798323,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-28,1,7,HB ADAMS INC,BUSINESS OWNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237798270,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-28,5,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238016985,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-29,10,25,HB ADAMS INC,BUSINESS OWNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238606170,IND,,ADAMS,BRUCE,,,,3 S MAIN ST ,,JERICHO,VT,05465,,2020-05-30,15,65,HB ADAMS INC,BUSINESS OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233757062,IND,,ADAMS,HQ,,,,11 ELMWOOD AVE PO BOX 427,,BURLINGTON,VT,05402,,2020-05-11,10,10,SELF,EARLY CHILDHOOD EDUCATOR,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235334485,IND,,ADAMS,HQ,,,,11 ELMWOOD AVE PO BOX 427,,BURLINGTON,VT,05402,,2020-05-18,27,27,SELF,EARLY CHILDHOOD EDUCATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238119514,IND,,ADAMS,KELLY,,,,7 KINGS CT,,ESSEX JUNCTION,VT,05452,,2020-05-29,5,73.44,INSTITUTE FOR HEALTHCARE IMPROVEMENT,SENIOR DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238120063,IND,,ADAMS,KELLY,,,,7 KINGS CT,,ESSEX JUNCTION,VT,05452,,2020-05-29,100,350,INSTITUTE FOR HEALTHCARE IMPROVEMENT,SENIOR DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238119477,IND,,ADAMS,KELLY,,,,7 KINGS CT,,ESSEX JUNCTION,VT,05452,,2020-05-29,100,350,INSTITUTE FOR HEALTHCARE IMPROVEMENT,SENIOR DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238120176,IND,,ADAMS,KELLY,,,,7 KINGS CT,,ESSEX JUNCTION,VT,05452,,2020-05-29,5,73.44,INSTITUTE FOR HEALTHCARE IMPROVEMENT,SENIOR DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235318169,IND,,ADAMS,MARIE,,,,P O BOX 503,,SHELBURNE,VT,05482,,2020-05-18,4.2,4.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_233527810,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-10,5,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233529228,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-10,5,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233694601,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-11,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233690255,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-11,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_233690653,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-11,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233943599,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-12,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_235182536,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-17,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_235188558,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-17,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_236192109,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-21,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_238214865,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-29,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238557797,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-30,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238644805,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-30,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238558714,IND,,ADAMS,MARJORIE,,,,328 ROCKINGHAM HILL RD,,BELLOWS FALLS,VT,05101,,2020-05-30,3,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237895203,IND,,ADAMS,MAXINE,,,,358 TENNEY HILL ROAD,,HYDE PARK,VT,05655,,2020-05-28,20,20,SASH,SOCIAL WORKER,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_237895249,IND,,ADAMS,MAXINE,,,,358 TENNEY HILL ROAD,,HYDE PARK,VT,05655,,2020-05-28,2,9.4,SASH,SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232756479,IND,,ADAMS,MELISSA,,,,1241 GREENE ROAD,,FAIR HAVEN,VT,05743,,2020-05-07,15,15,MONTCLAIR STATE UNIVERSITY,ADJUNCT PROFESSOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232813184,IND,,ADAMS,MELISSA,,,,1241 GREENE ROAD,,FAIR HAVEN,VT,05743,,2020-05-07,100,100,MONTCLAIR STATE UNIVERSITY,ADJUNCT PROFESSOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236782004,IND,,ADAMS,SANDRA,,,,1328 HOLT ROAD,,PLAINFIELD,VT,05667,,2020-05-24,15,50,SELF,BUSINESS OWNER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234324379,IND,,ADAMS,SHERRY R,,,,480 FLORENCE RD,,BELVIDERE,VT,05442,,2020-05-13,2.7,2.7,NONE,NONE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233416681,IND,,ADAMS,SHIRLEY,,,,470 CILLEY HILL ROAD,,UNDERHILL,VT,05489,,2020-05-10,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233416677,IND,,ADAMS,SHIRLEY,,,,470 CILLEY HILL ROAD,,UNDERHILL,VT,05489,,2020-05-10,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234724377,IND,,ADAMS,SHIRLEY,,,,470 CILLEY HILL ROAD,,UNDERHILL,VT,05489,,2020-05-15,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234724349,IND,,ADAMS,SHIRLEY,,,,470 CILLEY HILL ROAD,,UNDERHILL,VT,05489,,2020-05-15,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234796808,IND,,ADAMS,SHIRLEY,,,,470 CILLEY HILL ROAD,,UNDERHILL,VT,05489,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232731930,IND,,ADAMS,ZACKARY,,,,48 HENDERSON TERRACE,,BURLINGTON,VT,05405,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_239365925,IND,,ADAMS-SMITH,MARY,,,,30 HILLTOP VIEW,,BRISTOL,VT,05443,,2020-05-31,25,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232832495,IND,,ADDARIO,RYAN,,,,131 MAIN STREET 307,,BURLINGTON,VT,05401,,2020-05-07,5,5,CHAMPLAIN HOUSING TRUST,FUNDRAISER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232832508,IND,,ADDARIO,RYAN,,,,131 MAIN STREET 307,,BURLINGTON,VT,05401,,2020-05-07,1,6.02,CHAMPLAIN HOUSING TRUST,FUNDRAISER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235758163,IND,,ADDARIO,RYAN,,,,131 MAIN STREET 307,,BURLINGTON,VT,05401,,2020-05-20,10,20,CHAMPLAIN HOUSING TRUST,FUNDRAISER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235758162,IND,,ADDARIO,RYAN,,,,131 MAIN STREET 307,,BURLINGTON,VT,05401,,2020-05-20,1,6.02,CHAMPLAIN HOUSING TRUST,FUNDRAISER,,Contribution to ActBlue,2020
