linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8342255EAFEC448A9C9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,5600,,Earmarked Contribution From Richard Chaifetz,,Earmarked Contribution From Richard Chaifetz. transmitted by check/EFT,2020
SB23,C00694323,B150682EEB71E47C7B7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,5600,,Earmarked Contribution From BEN SUTTON,,Earmarked Contribution From BEN SUTTON. transmitted by check/EFT,2020
SB23,C00694323,B07F2E29C7E7D48D4B26,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB4888460A5794069A18,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-21,5600,,Earmarked Contribution From Joanne Alter,,Earmarked Contribution From Joanne Alter. transmitted by check/EFT,2020
SB23,C00694323,BE3E773E65B824C1BB8C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,BCCAFCEBEA0424F6996D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,5600,,Earmarked Contribution From William J. Hume,,Earmarked Contribution From William J. Hume. transmitted by check/EFT,2020
SB23,C00694323,B1E44263A5E53499BBA7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-08,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC47D0C7830804BCB80F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,5600,,Earmarked Contribution From janna ranney,,Earmarked Contribution From janna ranney. transmitted by check/EFT,2020
SB23,C00694323,B93308C88C4734CF28D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-14,5600,,Earmarked Contribution From Richard Ronzetti,,Earmarked Contribution From Richard Ronzetti. transmitted by check/EFT,2020
SB23,C00694323,B476101C578CF45BB90E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-22,5600,,Earmarked Contribution From Carol Spears,,Earmarked Contribution From Carol Spears. transmitted by check/EFT,2020
SB23,C00694323,BE43D8ECF574243BA8D0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-08,5600,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB55326E9402E4D5BAD6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,5600,,Earmarked Contribution From DIane and Alan Franco,,Earmarked Contribution From DIane and Alan Franco. transmitted by check/EFT,2020
SB23,C00694323,B97FDA87EC68E4715920,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,5600,,Earmarked Contribution From Gregory Segall,,Earmarked Contribution From Gregory Segall. transmitted by check/EFT,2020
SB23,C00694323,B365D63FCDF1045FFB27,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,5600,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B32A5B45D13AD43DFB50,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,5600,,Earmarked Contribution From Adam Milstein,,Earmarked Contribution From Adam Milstein. transmitted by check/EFT,2020
SB23,C00694323,BE1E2C5D1723C46CBAE2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5600,,Earmarked Contribution From Robin Jeffery,,Earmarked Contribution From Robin Jeffery. transmitted by check/EFT,2020
SB23,C00694323,B2FC926FBCBE844D4B3D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-04,5600,,Earmarked Contribution From David Pittaway,,Earmarked Contribution From David Pittaway. transmitted by check/EFT,2020
SB23,C00694323,B0A7FB208E50B4CF9BF2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-09,5600,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,B66653D28F5F34942AA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-10,5600,,Earmarked Contribution From susan weeks,,Earmarked Contribution From susan weeks. transmitted by check/EFT,2020
SB23,C00694323,B7A47C932EF034F359A8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,5600,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2020
SB23,C00694323,B13D440072D8E45EFA26,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,5600,,Earmarked Contribution From janna ranney,,Earmarked Contribution From janna ranney. transmitted by check/EFT,2020
SB23,C00694323,B352D1DA6616A4FDFA11,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-04,5600,,Earmarked Contribution From Eric Weider,,Earmarked Contribution From Eric Weider. transmitted by check/EFT,2020
SB23,C00694323,BBEEC16394EFD4C41BC7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,5600,,Earmarked Contribution From Mason Slaine,,Earmarked Contribution From Mason Slaine. transmitted by check/EFT,2020
SB23,C00694323,B673AB640C6804D0F95E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,5600,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,B5C5A6419B6C1444095A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-06,5600,,Earmarked Contribution From Michael Movsovich,,Earmarked Contribution From Michael Movsovich. transmitted by check/EFT,2020
SB23,C00694323,B8B7437A06F7C41A9B9C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,5600,,Earmarked Contribution From trevor traina,,Earmarked Contribution From trevor traina. transmitted by check/EFT,2020
SB23,C00694323,B29BCC9D3B4BD450793B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,5600,,Earmarked Contribution From Patricia Hume,,Earmarked Contribution From Patricia Hume. transmitted by check/EFT,2020
SB23,C00694323,B8A68BC53B0084F68AB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-22,5600,,Earmarked Contribution From John Spears,,Earmarked Contribution From John Spears. transmitted by check/EFT,2020
SB23,C00694323,B7EA906F231EC476F86E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BFADBBF6F3C0D49B6AC3,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-29,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,B73EC598434824F4FA6B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,5600,,Earmarked Contribution From Christine Seaver,,Earmarked Contribution From Christine Seaver. transmitted by check/EFT,2020
SB23,C00694323,B980A2E4B3BBC49D0A84,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,5600,,Earmarked Contribution From Benjamin Bordelon,,Earmarked Contribution From Benjamin Bordelon. transmitted by check/EFT,2020
SB23,C00694323,B16490D64FF3949D98AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-02,5600,,Earmarked Contribution From Frank Hevrdejs,,Earmarked Contribution From Frank Hevrdejs. transmitted by check/EFT,2020
SB23,C00694323,BE4020EE0D04D421D8D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-23,5600,,Earmarked Contribution From George N Beckwith,,Earmarked Contribution From George N Beckwith. transmitted by check/EFT,2020
SB23,C00694323,B099E70828E9946A89BF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,5600,,Earmarked Contribution From Margaret Tunnell,,Earmarked Contribution From Margaret Tunnell. transmitted by check/EFT,2020
SB23,C00694323,BCD1444BFE7A940F7998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-02,5600,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,BF37D3A3902FC46508AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-25,5600,,Earmarked Contribution From Peter Chung,,Earmarked Contribution From Peter Chung. transmitted by check/EFT,2020
SB23,C00694323,B13F2BAFFD21B4C5DAEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,5600,,Earmarked Contribution From rama marda,,Earmarked Contribution From rama marda. transmitted by check/EFT,2020
SB23,C00694323,B26933A8E78EF4C14A12,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-10,5600,,Earmarked Contribution From Kimberly Hoffman,,Earmarked Contribution From Kimberly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B9717EEA401BE457A9F9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,5600,,Earmarked Contribution From Arthur Burke,,Earmarked Contribution From Arthur Burke. transmitted by check/EFT,2020
SB23,C00694323,BB3CAF0223D4C40EF8F5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,5600,,Earmarked Contribution From William Silver,,Earmarked Contribution From William Silver. transmitted by check/EFT,2020
SB23,C00694323,BE17AF5A3BAA94698944,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-02,5600,,Earmarked Contribution From Michelle Hevrdejs,,Earmarked Contribution From Michelle Hevrdejs. transmitted by check/EFT,2020
SB23,C00694323,B676CC752C3894028B5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-04,5600,,Earmarked Contribution From Ben Black,,Earmarked Contribution From Ben Black. transmitted by check/EFT,2020
SB23,C00694323,B8C17A016573545A4A76,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-13,5600,,Earmarked Contribution From Thomas Williams,,Earmarked Contribution From Thomas Williams. transmitted by check/EFT,2020
SB23,C00694323,BBED84B2A10A34300B74,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-09,5600,,Earmarked Contribution From Julie Kent,,Earmarked Contribution From Julie Kent. transmitted by check/EFT,2020
SB23,C00694323,BB7BBD8EF7B724D1DA3B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-28,5600,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,BF48368D37FE543FCA80,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-20,5600,,Earmarked Contribution From Robert Murley,,Earmarked Contribution From Robert Murley. transmitted by check/EFT,2020
SB23,C00694323,B1752E2EA89E74EE3BFF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,5600,,Earmarked Contribution From Christopher McCormick,,Earmarked Contribution From Christopher McCormick. transmitted by check/EFT,2020
SB23,C00694323,B755F54E9529F479B8EA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-08,5600,,Earmarked Contribution From Kevin Bunker,,Earmarked Contribution From Kevin Bunker. transmitted by check/EFT,2020
SB23,C00694323,BCEAE9765C145438F871,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-02,5600,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BC01CD734328A4F52BDB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-10,5200,,"Earmarked Contribution From Franklin P. Johnson, Jr.",,"Earmarked Contribution From Franklin P. Johnson, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BC793325291BB4741BCD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-25,5000,,Earmarked Contribution From Charles Albers,,Earmarked Contribution From Charles Albers. transmitted by check/EFT,2020
SB23,C00694323,B19F5860E451C42EC88C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-14,5000,,Earmarked Contribution From Harold Dittmer,,Earmarked Contribution From Harold Dittmer. transmitted by check/EFT,2020
SB23,C00694323,B04CC63C4A61246F597C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-07,5000,,Earmarked Contribution From Kathleen Flanagan,,Earmarked Contribution From Kathleen Flanagan. transmitted by check/EFT,2020
SB23,C00694323,B8ED673886F2C4B2386A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-11,5000,,Earmarked Contribution From William Caron,,Earmarked Contribution From William Caron. transmitted by check/EFT,2020
SB23,C00694323,B005BD37CB88D40CFB7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,5000,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2020
SB23,C00694323,BDAD4078C7FDF4336B85,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-03,5000,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2020
SB23,C00694323,BC9D9CD0E657B48CC99E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,4640,,Earmarked Contribution From Tom Sansone,,Earmarked Contribution From Tom Sansone. transmitted by check/EFT,2020
SB23,C00694323,B3FACE294DBD2497AB02,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-30,4100,,Earmarked Contribution From Carol gilbert,,Earmarked Contribution From Carol gilbert. transmitted by check/EFT,2020
SB23,C00694323,B89AA09AE6A1141F3BC3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-30,3600,,Earmarked Contribution From Donald Callaghan,,Earmarked Contribution From Donald Callaghan. transmitted by check/EFT,2020
SB23,C00694323,BEF103CCF866542C4B5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-28,3000,,Earmarked Contribution From Madelyn Corson,,Earmarked Contribution From Madelyn Corson. transmitted by check/EFT,2020
SB28a,C00694323,BD3390C32546A4665B11,IND,,Wyman,Kevin,,,,301 Poland Range Rd,,Pownal,ME,040696232,2020-06-22,3000,,Refund of Contribution,,,2020
SB23,C00694323,B6BF0EF82763F4999857,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,2800,,Earmarked Contribution From Dan A,,Earmarked Contribution From Dan A. transmitted by check/EFT,2020
SB23,C00694323,B80110050E4104424AEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,2800,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB23,C00694323,B5215F0688FC44494BFA,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-05-30,2800,,Earmarked Contribution From Leslie Fogg,,Earmarked Contribution From Leslie Fogg. transmitted by check/EFT,2020
SB23,C00694323,BD3759A7E8CA543DD960,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-09,2800,,Earmarked Contribution From Stan Rabin,,Earmarked Contribution From Stan Rabin. transmitted by check/EFT,2020
SB23,C00694323,B97EE0E862C544BA2A76,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-20,2800,,Earmarked Contribution From Paul Davies,,Earmarked Contribution From Paul Davies. transmitted by check/EFT,2020
SB23,C00694323,BED6E8885AFA34E3796D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,2800,,Earmarked Contribution From Peter Anastos,,Earmarked Contribution From Peter Anastos. transmitted by check/EFT,2020
SB23,C00694323,BE062F7A1F961437D9D6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,2800,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB23,C00694323,BF051D46081154665B5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,2800,,Earmarked Contribution From Mark Isakowitz,,Earmarked Contribution From Mark Isakowitz. transmitted by check/EFT,2020
SB23,C00694323,BC43C4C6FC6B54920932,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,2800,,"Earmarked Contribution From Gerret Copeland, Jr.",,"Earmarked Contribution From Gerret Copeland, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B9CC6797893C04FA891A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,2800,,Earmarked Contribution From Pamela LerouxTroxell,,Earmarked Contribution From Pamela LerouxTroxell. transmitted by check/EFT,2020
SB23,C00694323,B969498E1C8F2421B92B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-24,2800,,Earmarked Contribution From William Kourakos,,Earmarked Contribution From William Kourakos. transmitted by check/EFT,2020
SB23,C00694323,B5613A6B8B90F4CC69B7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-03,2800,,Earmarked Contribution From Valerie Schmergel,,Earmarked Contribution From Valerie Schmergel. transmitted by check/EFT,2020
SB23,C00694323,BD6E360429DB3443AA16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,2800,,Earmarked Contribution From Alex Slusky,,Earmarked Contribution From Alex Slusky. transmitted by check/EFT,2020
SB23,C00694323,B9AD6C2F4DAA84F1CB10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,2800,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB23,C00694323,BDECDD6C20633424F9AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-20,2800,,Earmarked Contribution From Robert Lavinia,,Earmarked Contribution From Robert Lavinia. transmitted by check/EFT,2020
SB23,C00694323,B74AB616D90E84E78985,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-11,2800,,Earmarked Contribution From juanita Duggan,,Earmarked Contribution From juanita Duggan. transmitted by check/EFT,2020
SB23,C00694323,B4C296B1409254323961,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,2800,,Earmarked Contribution From Thomas Gilman,,Earmarked Contribution From Thomas Gilman. transmitted by check/EFT,2020
SB23,C00694323,B063C9E845A68441B8D3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-22,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,BE100F44F0ACB4D71980,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-10,2800,,Earmarked Contribution From David Coulter,,Earmarked Contribution From David Coulter. transmitted by check/EFT,2020
SB23,C00694323,BB6AA7298D9FA47DB893,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,2800,,Earmarked Contribution From Jim/Tuu Teague,,Earmarked Contribution From Jim/Tuu Teague. transmitted by check/EFT,2020
SB23,C00694323,B32FEF277B63B4A8C9BF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,2800,,Earmarked Contribution From Stephen Stack,,Earmarked Contribution From Stephen Stack. transmitted by check/EFT,2020
SB23,C00694323,B9D5A0089292B41C69FA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-26,2800,,Earmarked Contribution From Jared Novelly,,Earmarked Contribution From Jared Novelly. transmitted by check/EFT,2020
SB23,C00694323,B0B0AD069EBD84E4C9F9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-12,2800,,Earmarked Contribution From Neill Currie,,Earmarked Contribution From Neill Currie. transmitted by check/EFT,2020
SB23,C00694323,BE9453051376B4797A2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,2800,,Earmarked Contribution From Sheldon Stein,,Earmarked Contribution From Sheldon Stein. transmitted by check/EFT,2020
SB23,C00694323,BF719FB6CBC4E45A6AFA,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-16,2800,,Earmarked Contribution From Timothy Varney,,Earmarked Contribution From Timothy Varney. transmitted by check/EFT,2020
SB23,C00694323,B2B28FE0929B64E40A8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-15,2800,,Earmarked Contribution From David Joyce,,Earmarked Contribution From David Joyce. transmitted by check/EFT,2020
SB23,C00694323,B89ED1AC4D4384EFFAE2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,2800,,Earmarked Contribution From Richard Dyke,,Earmarked Contribution From Richard Dyke. transmitted by check/EFT,2020
SB23,C00694323,B1AB1A11287364ED5B41,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-16,2800,,Earmarked Contribution From Mona Bailey,,Earmarked Contribution From Mona Bailey. transmitted by check/EFT,2020
SB28a,C00694323,B094AD133ED0C414FA81,IND,,WishcamperJoe,Carol,,,,35 Little River Ln,,Freeport,ME,040326345,2020-06-08,2800,,Refund of Contribution,,,2020
SB23,C00694323,B2AEDFE96B8E74F28AB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-14,2800,,Earmarked Contribution From RANDALL HOUGH,,Earmarked Contribution From RANDALL HOUGH. transmitted by check/EFT,2020
SB23,C00694323,B3B55CE13F36C4586B52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-15,2800,,Earmarked Contribution From Freeman Zausner,,Earmarked Contribution From Freeman Zausner. transmitted by check/EFT,2020
SB23,C00694323,B6187DB56555B497586F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-14,2800,,Earmarked Contribution From NORMAN HAPKE,,Earmarked Contribution From NORMAN HAPKE. transmitted by check/EFT,2020
SB23,C00694323,BBD681D6F773C43D9B0A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,2800,,Earmarked Contribution From Jay Krehbiel,,Earmarked Contribution From Jay Krehbiel. transmitted by check/EFT,2020
SB23,C00694323,B51BA309B24E74DD3A40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,2800,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2020
SB23,C00694323,BA55D48A994844910A3D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,2800,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2020
SB23,C00694323,BD8BBF3FECDA5436B828,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,2800,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,BD749106C2E5C420E87E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,2800,,Earmarked Contribution From R Hewitt,,Earmarked Contribution From R Hewitt. transmitted by check/EFT,2020
SB28a,C00694323,B945FA999AD444906B9D,IND,,Philbrick,Cindy,,,,1220 Western Ave,,Hampden,ME,044443324,2020-06-20,2800,,Refund of Contribution,,,2020
SB23,C00694323,B630841A14D4B42BAA3C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-09,2800,,Earmarked Contribution From Dirk Lesko,,Earmarked Contribution From Dirk Lesko. transmitted by check/EFT,2020
SB23,C00694323,BD15CFC732ABA4AAEBE2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-13,2800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2020
SB28a,C00694323,B18D4ADE08F644FB2AA6,IND,,Philbrick,Cindy,,,,1220 Western Ave,,Hampden,ME,044443324,2020-06-20,2800,,Refund of Contribution,,,2020
SB23,C00694323,BDE1C504942B947DEA4D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,2800,,Earmarked Contribution From William Janes,,Earmarked Contribution From William Janes. transmitted by check/EFT,2020
SB23,C00694323,BD9D5DF97D7A94C98A86,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-26,2800,,Earmarked Contribution From cynthia stone,,Earmarked Contribution From cynthia stone. transmitted by check/EFT,2020
