linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7280B38F1D17491BA76,IND,,Herbert,Jim,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-10-19,200000,202800,FIRST REPUBLIC BANK,INFORMATION REQUESTED,,Earmarked for 1820 PAC (C00698126),2020
SA11AI,C00694323,A194FB4B52FA84B5E926,IND,,Herbert,Jim,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-10-22,200000,202800,FIRST REPUBLIC BANK,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A385FFA40F05B4FAA84B,IND,,Friess,Foster,,,,PO Box 9790,,Jackson,WY,83002,,2020-10-22,25000,25000,RETIRED,RETIRED,,Earmarked for MOMS FOR SAFE NEIGHBORHOODS (C00754168),2020
SA11AI,C00694323,AA0162B9B10A64A04BA0,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-11-04,25000,37900,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4DF6020796954E2781F,IND,,Katz,Kent,,,,1441 Wilkins Cir,,Casper,WY,82601,,2020-10-17,10100,10100,GIA,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACEF46EF8BF634B51B4B,IND,,Brophy,Carleen,,,,PO Box 1185,,Jackson,WY,83001,,2020-11-05,10000,20850,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A132366D2CCB043FD824,IND,,Brophy,Dan,,,,PO Box 1185,,Jackson,WY,83001,,2020-11-19,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB51B59BFD012401BA85,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2020-11-14,9800,28640,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83DBB06C0BDD4F8CA07,IND,,khan,Farid,,,,109 N US Highway 14-16,,Gillette,WY,82716,,2020-10-22,5600,12200,TOWER WEST HOLDINGS LLC,HOTELIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58D0F337511544238BB,IND,,Richardson,Keith,,,,PO Box 21660,,Cheyenne,WY,82003,,2020-10-26,5600,15800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A68F7EC879D5B43FC922,IND,,Taylor,Gregory,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2020-11-14,5600,12200,MIDMARK CORP,MANUFACTURING,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7B2D13D3DFFC4F428E0,IND,,khan,Farid,,,,109 N US Highway 14-16,,Gillette,WY,82716,,2020-10-19,5600,6600,TOWER WEST HOLDINGS LLC,HOTELIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51361E3C4B474B4D9C7,IND,,Piper,Paul,,,,3125 Tucker Ranch Rd,,Wilson,WY,83014,,2020-11-03,5600,6700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0E54DF83CC6439C9FD,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2020-11-16,5600,15270,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A2CEEDF2C0A084740BE9,IND,,Sloss,Dakin,,,,PO Box 606,,Teton Village,WY,83025,,2020-11-09,5600,5600,PRIME MOVERS LAB,FOUNDER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A22275E59822844A59D5,IND,,RITZ,Patrick,,,,25050 Deer Ct,,Moran,WY,83013,,2020-11-05,5600,5850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7457E37627A544608A0,IND,,Lyman,Diane,,,,PO Box 126,,Jackson,WY,83001,,2020-10-23,5600,7800,SELF EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90DBA9A742474308A41,IND,,Johnson,John,,,,1917 Rustic Ct,,Casper,WY,82609,,2020-10-26,5600,9600,JOHNSON RESTAURANT GROUP,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB45081BFC0554CD49C5,IND,,Lyman,Diane,,,,PO Box 126,,Jackson,WY,83001,,2020-10-30,5600,14900,SELF EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A617EA44FB442A6AFD,IND,,Teetsel,Wayne,,,,PO Box 921,,Teton Village,WY,83025,,2020-11-21,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC87F5290E913400295C,IND,,Greenough,Doug,,,,81 Wakeley Rd,,Sheridan,WY,82801,,2020-10-29,5200,10950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC605D47993C84C14BC4,IND,,Greenough,Doug,,,,81 Wakeley Rd,,Sheridan,WY,82801,,2020-10-18,5200,5750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A617C5314389A40638A8,IND,,Meaney,Lisa,,,,4335 Balsam Ln,,Jackson,WY,83001,,2020-11-05,5000,5000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD188A4B3F49C46E8939,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-10-19,5000,53800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A895240793DE84135AC0,IND,,Smith,Roland,,,,PO Box 244,,Teton Village,WY,83025,,2020-10-19,5000,5000,24 HOUR FITNESS,CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C0BC7BE350B4D169D9,IND,,Maus,Blair,,,,1288 Melody Creek Ln,,Jackson,WY,83001,,2020-11-12,5000,10011,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6CE5C9C8DA7434EA64,IND,,Maus,Blair,,,,1288 Melody Creek Ln,,Jackson,WY,83001,,2020-11-05,5000,5000,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF842D22553564A22887,IND,,Russell,H.S.,,,,1650 Creamery Ln,,Jackson,WY,83001,,2020-11-19,5000,18905,SELF-EMPLOYED,HOSPITALITY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A9F480694CCBC44CABDA,IND,,Brophy,Carleen,,,,PO Box 1185,,Jackson,WY,83001,,2020-10-17,5000,10850,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA934FF06E69B4E11835,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2020-10-25,5000,9950,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA06819B1679946F88AC,IND,,Meaney,Lisa,,,,4335 Balsam Ln,,Jackson,WY,83001,,2020-11-07,5000,10000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71ED05094DD3452C9E8,IND,,Byrne,Dean,,,,220 W 4th Ave,,Cheyenne,WY,82001,,2020-11-16,3050,14213,self,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98FC6591727B44FDBC1,IND,,Mitchell,Susan,,,,3903 Otter,,Casper,WY,82604,,2020-11-12,3000,6300,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8281DB442B3241888B4,IND,,Mitchell,Matthew,,,,3903 Otter,,Casper,WY,82604,,2020-11-13,3000,6800,CASPER ORTHO,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A725CB78BFC334364817,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2020-10-19,2886.1,17258,GOVERNMENT,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81E0D31B455E45179B6,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-02,2800,13200,RETIRED,RETIRED,,Earmarked for RICK W. ALLEN FOR CONGRESS (C00504019),2020
SA11AI,C00694323,A1C90DC0F27024995A7E,IND,,Ferguson,Gary,,,,5959 River Park Dr,,Casper,WY,82604,,2020-10-16,2800,14060,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30C40ECF82F64225AC6,IND,,Wenger,Jerry,,,,1090 Road 10,,Powell,WY,82435,,2020-11-13,2800,11200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A956AE5B9ED0E404E97B,IND,,Thurston,Ray,,,,1200 Queens Ln,,Jackson,WY,83001,,2020-11-17,2800,8400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABFFC8A3D55BC49B7B59,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A0A721EBF1F1E4679B20,IND,,Smith,Craig,,,,3620 S Oak St,,Casper,WY,82601,,2020-10-15,2800,2800,CASPER ORTHOPEDICS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2A06B7984984C9DA51,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A89FC6CCBDF9347689F7,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2020-11-14,2800,28640,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A6E35D0FD24F7AA09,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2020-11-13,2800,15000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A46EABBE8BE3F46C69B9,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,AB9C312E0EE04435D971,IND,,Russell,Kim,,,,1650 Creamery Ln,,Jackson,WY,83001,,2020-11-09,2800,8400,SELF-EMPLOYED,HOMEMAKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6612F67E046F45DF909,IND,,Smith,Sandra,,,,PO Box 244,,Teton Village,WY,83025,,2020-10-30,2800,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39536B4B038141ACBF7,IND,,Wenger,Jerry,,,,1090 Road 10,,Powell,WY,82435,,2020-11-18,2800,14000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC8CE900238804F36A9F,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-10-22,2800,16857.5,ZELLER REALTY GROUP,REAL ESTATE DEVELOPMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A58413F7CD4DF4C9EB44,IND,,Russell,H.S.,,,,1650 Creamery Ln,,Jackson,WY,83001,,2020-11-08,2800,13905,SELF-EMPLOYED,HOSPITALITY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD9D3379B4E2A447E914,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2020-11-14,2800,28640,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD94A276208D48DEBDC,IND,,Goschinski,Michael,,,,1740H Dell Range Blvd,# 266,Cheyenne,WY,82009,,2020-10-19,2800,3800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7E0FEE6F89AA4D498A9,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-10-29,2800,20657.5,ZELLER REALTY GROUP,REAL ESTATE DEVELOPMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEDCD606789204B55BB7,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2020-10-23,2800,29250,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A481CE2648FD04557995,IND,,"Herbert, II",James,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-10-19,2800,11200,FIRST REPUBLIC BANK,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAF36780CF7A448FAA07,IND,,Russell,Kim,,,,1650 Creamery Ln,,Jackson,WY,83001,,2020-11-09,2800,8400,SELF-EMPLOYED,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB0A02446C29944A895C,IND,,Gordon,Mark,,,,779 US Highway 16 E,,Buffalo,WY,82834,,2020-10-19,2800,2800,MERLIN RANCH,RANCHER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC3D156DB55B8461CAEF,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2020-11-12,2800,12200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA55B033D46BF430C859,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2020-11-12,2800,12200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A34CEBA8606A34F51A7B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,P2020,2020-10-16,2800,6952.99,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3337E498EC0D4F9E839,IND,,"Herbert, II",James,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-10-19,2800,11200,FIRST REPUBLIC BANK,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3E8E5B6E3BFE4CDBBB6,IND,,"Herbert, II",James,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-10-19,2800,11200,FIRST REPUBLIC BANK,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5A134CF89AED487B91B,IND,,"Herbert, II",James,,,,4750 Cortland Dr,,Jackson,WY,83001,,2020-10-19,2800,11200,FIRST REPUBLIC BANK,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC65B45E7893E417483B,IND,,Marshall,Michael,,,,3395 Tucker Ranch Rd,,Wilson,WY,83014,,2020-11-23,2800,2800,GEORGIA CAPITAL LLC,CHAIRMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A2EE76AF090044551933,IND,,Stenquist,Joni,,,,PO Box 3412,,Alpine,WY,83128,,2020-10-25,2800,3800,"THE MASYC GROUP, INC.",COMPUTER CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2608C872D9F413994D,IND,,Sokol,David,,,,PO Box 4998,,Jackson,WY,83001,,2020-11-08,2800,8400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2AD77E5D00574CA3BB4,IND,,Haworth,Anna,,,,3665 Tucker Ranch Rd,,Wilson,WY,83014,,2020-11-17,2800,5600,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACE9E58741F414CD5929,IND,,Haworth,Anna,,,,3665 Tucker Ranch Rd,,Wilson,WY,83014,,2020-11-17,2800,5600,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAE54FABF3E8B4C0BA53,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-02,2800,13200,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A7C146215E3B84599805,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AB7E9DF0A6D434DD78F9,IND,,Smith,Sandra,,,,PO Box 244,,Teton Village,WY,83025,,2020-10-23,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E40ED223B8B48CAAEF,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2020-10-23,2800,18050,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,ADBBCED2087354BEDA07,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-10-19,2800,118545,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A35C3F9220C7F41DEAE4,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A2A92576B5DEB4710B81,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2020-11-20,2800,37830,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD7BECB8FE3749FDBA4,IND,,OHara,Kevin,,,,3090 Mountain Maple Ln,,Wilson,WY,83014,,2020-10-28,2800,3800,SELF-EMPLOYED,TEACHER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A358144118FDF4D23A16,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2020
SA11AI,C00694323,A85D0390C387644FDA76,IND,,Russell,H.S.,,,,1650 Creamery Ln,,Jackson,WY,83001,,2020-11-08,2800,13905,SELF-EMPLOYED,HOSPITALITY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABCAA5DBACA1949EAB1E,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,AEB90E27161AC4A158AC,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AF640E528ED734C81BA3,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADD142DF9301E4DAE9CE,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,AF65C242E696F47A7990,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A49141785CF4D42BCABB,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-02,2800,13200,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A7B346073FC5F4B37AA3,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A19B13B498FE541558BA,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,A5E908FEE757646EDA95,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-11-03,2800,52400,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6C6B1F9627154585A27,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-10-16,2800,13057.5,ZELLER REALTY GROUP,REAL ESTATE DEVELOPMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC786B083DA6044C0AAC,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2020-11-16,2630,34030,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7D5AEB39DF349A1B08,IND,,Bucholz,LAURA L,,,,HC 63 Box 17,,Saratoga,WY,82331,,2020-10-20,2500,2750,XH LAND  CATTLE CO,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA2CBE94A16B4B8987C,IND,,Wiseman,Denise,,,,9810 State Highway 220,,Casper,WY,82604,,2020-10-25,2490.42,15721.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72A36EF271D94A6CB01,IND,,Marais,Laurentius,,,,498 Henley Rd,,Jackson,WY,83001,,2020-10-18,2000,3500,COMPASS LEXECON,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,ABE8D8C02A9C7471694B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,82601,P2020,2020-11-16,2000,5245.17,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A45344D20D13A45EEBC7,IND,,STIEFVATER,NICHOLAS,,,,PO Box 2054,,Pinedale,WY,82941,,2020-11-18,2000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0102B6EC3FEC4D138BA,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-11-07,2000,68100,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA11AI,C00694323,A458A14EA63524914B7B,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-10-16,2000,65600,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A1A41EFF4A48F49C7B4F,IND,,E,Brad,,,,361 Cole Creek Road,,Glenrock,WY,82637,,2020-10-22,1900,3000,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF69E2E018C8440CA2B,IND,,Hall,Randall,,,,3510 Hawthorne Ave,,Casper,WY,82604,,2020-10-24,1828.75,2425,BROKERONE REAL ESTATE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA53E06C0A6CB4D5B92B,IND,,Mcmurry,Doris,,,,PO Box 50790,,Casper,WY,82605,,2020-10-24,1770,2300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38B54286E4054FA5B09,IND,,Motherway,Joe,,,,PO Box 1342,,Lander,WY,82520,,2020-10-23,1750,2250,MR DS FOOD CENTER,OWNERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A724D345362EE4F9EA3E,IND,,Tozzi,Georgene,,,,PO Box 4892,,Jackson,WY,83001,,2020-11-19,1500,3819,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A199B4139D5B64E7195C,IND,,Bucksath,Mark,,,,PO Box 452,,Story,WY,82842,,2020-10-15,1500,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F5795429CFD4F9382D,IND,,Imig,Gary,,,,1110 W Powell Rd,,Cheyenne,WY,82009,,2020-11-12,1500,3510,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0306F75FE0694B4E8F8,IND,,Imig,Gary,,,,1110 W Powell Rd,,Cheyenne,WY,82009,,2020-11-12,1500,3510,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABD2D7B7D635E407DAB2,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2020-11-15,1500,17500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0DD1FF424C0C4A7F8A3,IND,,Gaymon,Lee,,,,5141 King Arthur Way,,Cheyenne,WY,82009,,2020-10-18,1490,1780,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
