linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A91E3F3322E9846B48A9,IND,,Weiser,Eileen,,,,855 Colliston Rd,,Ann Arbor,MI,48105,,2022-09-27,25000,25000,RETIRED,RETIRED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A4C805B58523542A2871,IND,,Richardson,Thomad,,,,3368 Oak Hollow Dr,,Ann Arbor,MI,48103,,2022-09-19,19000,19000,LIBERTY TITLE,LAWYER,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A92D0E85C1D7C4DFE9A0,IND,,Broad,Gary,,,,20850 Moxon Dr,,Clinton Township,MI,48036,,2022-08-29,12500,94075,MIDWEST STEEL,EXECUTIVE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AB6890726169C4EB18DE,IND,,Johnson,Craig,,,,1070 Windy Shore Dr,,Coldwater,MI,49036,,2022-09-07,10000,18394.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0214BDC5D764AA5A84,IND,,Wenzel,Todd,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-09-12,10000,24600,TODD WENZEL AUTOMOTIVE,AUTO DEALER,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A708BB8F6BBF74520B62,IND,,Wenzel,Tracy,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-09-12,10000,12900,RETIRED,RETIRED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A1D948E166FB84BDD9A6,IND,,Nicolay,Nick,,,,555 Baldwin Ct,,Birmingham,MI,48009,,2022-09-26,10000,10025,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,AD1C272AC6CDD45A9A25,IND,,Sheffee,Karen,,,,4157 Paisley,,Sterling Heights,MI,48314,,2022-08-27,10000,10847,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E44B05450D94068A3B,IND,,Chaconas,James,,,,1955 Pauline Blvd,,Ann Arbor,MI,48103,,2022-09-12,10000,10000,COLLIERS INTERNATIONAL,BROKER,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A2F250E7182CA427F90C,IND,,Stulberg,Robert,,,,34038 Glouster Cir,,Farmington Hills,MI,48331,,2022-09-07,8000,9500,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AE4DBDAF9CB0144D2A3B,IND,,Schowater,Timothy,,,,220 Taos Ave NE,,Ada,MI,49301,,2022-08-25,7900,7900,PIONEER CONSTRUCTION,CEO,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,AFDC5A4FF5A9E42FB8E0,IND,,Levine,Susan,,,,2860 Bonnell Ave SE,,East Grand Rapids,MI,49506,,2022-08-25,7900,7900,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,AC9030094C74A4EEE803,IND,,P,Milan,,,,26222 Telegraph Rd,,Southfield,MI,48033,,2022-09-30,5800,5800,NORTHLAND RADIOLOGY,ADMINISTRATOR,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ACD823A7FA9954DB78AD,IND,,Levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2022-08-30,5800,17400,EDW. C. LEVY CO.,CHAIRMAN,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A1494B8E037A74320B03,IND,,Martin,Janice,,,,6057 Horton Rd,,Jackson,MI,49201,,2022-07-16,5800,6990.5,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A86244C092BBB4726A75,IND,,Opperman,Ed,,,,5846 S Vassar Rd,,Vassar,MI,48768,,2022-07-27,5800,7573,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A59F5E8F5CEF04DA28C7,IND,,Bartels,Robert,,,,31624 S Lake Shore Dr,,Dowagiac,MI,49047,,2022-09-16,5800,5800,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AB04A96D3D64E4BDDA20,IND,,Beebe,Ralph,,,,227 Kingman Rd,,Mason,MI,48854,,2022-09-06,5800,17507,"Highland Engineering, Inc.",PRESIDENT,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A71D1F08317734511B8C,IND,,Wenzel,Todd,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-09-12,5800,24600,TODD WENZEL AUTOMOTIVE,AUTO DEALER,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,AFCE471406262419BA72,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2022-08-08,5800,51400,MCKINLEY ASSOCIATES INC,FOUNDER AND CEO,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A81BB668A8A6B4B90BE1,IND,,Conley,Sue Eric,,,,2815 Greenbriar,,Harbor Springs,MI,49740,,2022-07-31,5800,5909,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA16,C00694323,A3ED101E105074BB5819,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,49464,P2020,2022-07-05,5800,12827,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A784E3B2DAA4A4B768E6,IND,,Beebe,Ralph,,,,227 Kingman Rd,,Mason,MI,48854,,2022-09-07,5800,26707,"Highland Engineering, Inc.",PRESIDENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A841EC0BC94BC4D81905,IND,,Qazi,Mohammad,,,,4000 Town Ctr,Ste 2000,Southfield,MI,48075,,2022-07-12,5800,13600,CIENA HEALTHCARE,PRESIDENT,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A345E4DBCCDDF4722B30,IND,,Erickson,Daniel,,,,9672 Whiteford Rd,,Ottawa Lake,MI,49267,,2022-07-30,5000,10160,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A368242EB1E6C48D4A65,IND,,Flaherty,Jay,,,,1700 Washington Rd,,Rochester,MI,48306,,2022-07-29,5000,5000,CHARLES STEWART MOTT FOUNDATION,INVESTMENT MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A216C42A36FE1438990D,IND,,Wolpin,Walter,,,,31400 Franklin Fairway St,,Farmington Hills,MI,48334,,2022-09-30,5000,5000,Wolpin Co,MANAGER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A41EF6FC081B041EB9B4,IND,,Cattell,Albert,,,,4121 High Rdg,,Ann Arbor,MI,48105,,2022-09-21,5000,5000,FOREFRONT DERMATOLOGY,DERMATOLOGIST,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A4BDABAE9D8284D2C9A4,IND,,SCHREIBMAN,Heather,,,,2774 Turtle Lake Dr,,Bloomfield Hills,MI,48302,,2022-09-30,5000,5000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A7EF94681D0B5464EB5C,IND,,Schreibman,Jay,,,,2774 Turtle Lake Dr,,Bloomfield Hills,MI,48302,,2022-09-30,5000,5000,GALLAGHER,INSURANCE EXECUTIVE,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AB8690C4DB3844C20951,IND,,Wolpin,Marilyn,,,,31400 Franklin Fairway St,,Farmington Hills,MI,48334,,2022-09-30,5000,5000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A0AA0FAFBDBBF47EBA1A,IND,,Clark,David,,,,8030 S Lakeview Rd,,Traverse City,MI,49684,,2022-08-02,5000,5350,Sonoma Capital,INVESTMENTS,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A570870C4D6C04045943,IND,,Haller,Michael and Debi,,,,2108 Copley Ave,,Ann Arbor,MI,48104,,2022-09-14,5000,5000,WALBRIDGE,OPERATIONS,,Earmarked for MICHIGAN VETERANS VICTORY FUND (C00823252),2022
SA11AI,C00694323,A8678E12D51704C2E99F,IND,,For Governor,Tudor Dixon,,,,PO Box 21085,,Lansing,MI,48909,,2022-08-19,3345.3,3345.3,Tudor Dixon for Governor,Tudor Dixon for Governor,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2022
SA11AI,C00694323,A29F1F94A4942465A9FC,IND,,pienton,Bruce,,,,2753 Glencairin Dr NW,,Grand Rapids,MI,49504,,2022-08-01,3200,3300,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA16,C00694323,A2D6A67B4758F4B55801,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,P2020,2022-07-10,3175,26026,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A52A0BF9549864EA395B,IND,,Mollitor,David,,,,6198 Graebear Trl,,East Lansing,MI,48823,,2022-09-16,3000,3000,CONSOLIDATED ELECTRIC,PRESIDENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AD8A1BF0B26634CDFBFA,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-07-15,2900,43029.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A73A0EB6CE94A498EBF9,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,48304,,2022-09-27,2900,25510,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1C27C250E8774FBA944,IND,,Addor,Michael,,,,7387 Summit Rdg,,Brighton,MI,48116,,2022-08-16,2900,2900,HANTZ FINANCIAL SERVICES,FINANCIAL ADVISOR,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A7F095027A7244DCBA3D,IND,,D.,Peter,,,,7550 Ransom St,,Zeeland,MI,49464,,2022-09-16,2900,5900,6PM Hospitality Partners LLC,HOSPITALITY MGT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A8370320B53374788884,IND,,Ford,Emily,,,,2000 Brush St,,Detroit,MI,48226,,2022-08-01,2900,2900,SELF,MOTHER,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A03F533C31CC64DC886F,IND,,Meythaler,Michael,,,,71 Chateaux Du Lac,,Fenton,MI,48430,,2022-07-20,2900,2900,CFS,PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ADCBB5671F45049E4B2F,IND,,Beukema,Peter D,,,,7550 Ransom St,,Zeeland,MI,49464,,2022-07-12,2900,2900,6PM Hospitality Partners LLC,MANAGEMENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A950CE364165B4DCD8C4,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-09-20,2900,14500,WI,ENGINEER,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,AC6646F0E0F90483CBEB,IND,,Miller,Michael,,,,4251 Hulett Rd,,Okemos,MI,48864,,2022-09-19,2900,3400,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A6C544E337D044097836,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-08-16,2900,54134.9,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AAE7A2BC65F9E477888E,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2022-08-30,2900,54300,MCKINLEY ASSOCIATES INC,FOUNDER AND CEO,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,ACBD7CED0882649F6827,IND,,Namy,Thane,,,,535 Chase Ln,,Bloomfield Hills,MI,48304,,2022-09-01,2900,5800,CLEAR RATE COMMUNICATIONS,CTO,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A1C212D3D29954F7AA89,IND,,Faber,John,,,,5238 W St Joe Hwy,,Lansing,MI,48917,,2022-09-07,2900,2900,Oral Surgery Associates of Lansing,ORAL SURGEON,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AA22D67197D9B4B0D914,IND,,Zidar,Meghan,,,,1405 Pilgrim Ave,,Birmingham,MI,48009,,2022-09-23,2900,2900,SELF,PT,,Earmarked for MICHIGAN VETERANS VICTORY FUND (C00823252),2022
SA11AI,C00694323,A978EDC7BDCB9404BAA2,IND,,Provost,Christine,,,,376 Baldwin Rd,,Birmingham,MI,48009,,2022-09-26,2900,5800,RETIRED,RETIRED,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,AE3266450985F40A898D,IND,,Wenzel,Tracy,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-09-12,2900,12900,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A4C26F689A4534A02B6B,IND,,Luther,Joseph,,,,573 Kennesaw St,,Birmingham,MI,48009,,2022-09-27,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5C8D2554557D4744BE9,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-09-20,2900,14500,WI,ENGINEER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A9ACFE439D35D4C11A2D,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-09-19,2900,8700,WI,ENGINEER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AAA3422593D794ECDA0E,IND,,Brett,Stephanie,,,,83 Oxford Rd,,Grosse Pointe Shores,MI,48236,,2022-09-27,2900,2900,JONES DAY,ATTORNEY,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AAB8EA86791A34FCD9B3,IND,,Provost,Christine,,,,376 Baldwin Rd,,Birmingham,MI,48009,,2022-09-26,2900,5800,RETIRED,RETIRED,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,A00F244F5D2AD4B15B62,IND,,Meyers,Angela,,,,635 Cambridge Blvd SE,,Grand Rapids,MI,49506,,2022-07-21,2900,2900,SELF,SELF,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AC68D41B47CF14E269A0,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-08-26,2900,60899.9,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A851D9A5B54374A72908,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-09-05,2900,64073.1,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A27580BBEE1324630A21,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,48304,,2022-09-16,2900,22610,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC1E7B20F53A0467D85A,IND,,Weiner,S Evan,,,,27235 Ovid Ct,,Franklin,MI,48025,,2022-07-27,2900,2900,Falcon Trucking,EXECUTIVE,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A892FB08F7280489499F,IND,,Jones,Mark,,,,9180 W Gull Lake Dr,,Richland,MI,49083,,2022-08-01,2900,5800,AMERIFIRST,MORTGAGE BANKING,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A8D619A5F0F874D18B57,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-07-31,2900,47580.1,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A58FC222833784A11956,IND,,Rosati,Colette,,,,3895 Dorothy Ln,,Waterford,MI,48329,,2022-07-11,2900,2900,SELF,PROPERTY MGR.,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,AFFB361C2EB0B486C806,IND,,Martinelli,Anne,,,,1409 Elm St,,Plymouth,MI,48170,,2022-09-30,2900,2900,Ariesto,CSO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA16,C00694323,ACED28B730218423B8DA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,P2020,2022-07-01,2900,22601,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A46DD50053E684204BAD,IND,,Dorfman,Joel,,,,1771 Blue Heron Ct,,Bloomfield Township,MI,48302,,2022-09-30,2900,14605,"NORTH STAR PARTNERS, LLC",MANAGING PARTNER,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,ADA8C4F0F5C5D4AF584C,IND,,Seneker,Rhonda,,,,8366 Hoddinott Rd,,Adrian,MI,49221,,2022-07-08,2900,2900,RETIRED,RETIRED,,Earmarked for DR. SHERRY O'DONNELL FOR CONGRESS (C00790485),2022
SA11AI,C00694323,A8214B6F6734C47C6AB2,IND,,Chase,KEVIN,,,,955 N Lake Angelus Rd,,Lake Angelus,MI,48326,,2022-07-14,2900,8700,"CHASE PLASTIC SERVICES, INC.",CEO,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,AC8FC01B06DB44EDCA24,IND,,Emerson,Marlene,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2022-07-13,2900,12405,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A65953319C0BF4071BB5,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-08-07,2900,50435.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6D1638FF96AA40B69FD,IND,,Pollicella,Antonio,,,,4216 Colonial Ct,,Howell,MI,48843,,2022-09-16,2900,3050,Team Wellness,CEO,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A916052B944B64CD4BF3,IND,,Toothaker,Bradley,,,,68748 S Shore Dr,,Edwardsburg,MI,49112,,2022-09-12,2900,2900,bradley co,COMMERCIAL REAL ESTATE,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A4782C4D90A8F40B6A71,IND,,Essex,Jennifer,,,,18777 N Fruitport Rd,,Spring Lake,MI,49456,,2022-09-30,2900,5800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,ACD11A2076DEE4D9881C,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2022-09-27,2900,51400,MCKINLEY ASSOCIATES INC,FOUNDER AND CEO,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A4D8C856DBE8B40DDAD2,IND,,Stewart,Shawn,,,,2371 Circle Dr,,W Bloomfield,MI,48324,,2022-09-26,2900,2900,Rocket Central,EVP,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE5253F91EAEF451995E,IND,,Biddle,Royce,,,,3046 Jacobs Cir,,Kalamazoo,MI,49009,,2022-09-16,2900,3600,PREMIER RADIOLOGY,MEDICAL DOCTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3350E61113E14FC8BA4,IND,,J,Bradley,,,,68748 S Shore Dr,,Edwardsburg,MI,49112,,2022-08-17,2900,4400,BRADLEY COMPANY,REAL ESTATE,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A38B01AEE53D2454E9D4,IND,,Rosati,Nick,,,,3895 Dorothy Ln,,Waterford,MI,48329,,2022-07-22,2900,2905,SELF,PHYSICIAN,,Earmarked for DENOTTER FOR CONGRESS (C00788588),2022
SA11AI,C00694323,A4B8588B170904A52973,IND,,Beebe,Ralph,,,,227 Kingman Rd,,Mason,MI,48854,,2022-09-07,2900,26707,"Highland Engineering, Inc.",PRESIDENT,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,A54410ACA2CEB41EEAA1,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-09-08,2900,67288.1,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA73626C771B0442E98D,IND,,Emerson,Bill,,,,4384 Charing Cross Rd,,Bloomfield Hills,MI,48304,,2022-08-30,2900,5800,Rock Holdings Inc,VICE CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABFE3E0D3719941278A7,IND,,Kjolhede,Dirk,,,,22702 Burlington Ct,,Novi,MI,48374,,2022-07-20,2900,2900,Gray Woods Management LLC,CFO,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A9AEA8023BEAE4267B6B,IND,,Fisher,Tod,,,,6651 Close Dr,,Fenton,MI,48430,,2022-07-11,2900,2900,RACHOR INVESTMENT ADVISORY SERVICES LL,FINANCIAL ADVISOR,,Earmarked for SEELY FOR CONGRESS (C00810770),2022
SA11AI,C00694323,ABDA8BB3BC3784EC48E6,IND,,Lee,Owen,,,,49363 Parkshore Ct,,Northville,MI,48168,,2022-07-12,2900,4400,SUCCESS MORTGAGE PARTNERS,ATTORNEY,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB8FF5757645544DEBC1,IND,,Yglesias,Jeshua,,,,32500 Telegraph Rd,,Bingham Farms,MI,48025,,2022-07-11,2900,2900,MHT Housing,OFFICE MANAGER,,Earmarked for SEELY FOR CONGRESS (C00810770),2022
SA11AI,C00694323,AE5342FFF82D44CF6B35,IND,,Hager,Steve,,,,6809 Paradise Park,,Saranac,MI,48881,,2022-08-19,2615,5643.22,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7CE889F6F1944A27AB0,IND,,R,Kim,,,,7043 Fairgrove Dr,,Swartz Creek,MI,48473,,2022-07-03,2510,6747.76,RETIRED,RETIRED,,Earmarked for KEVIN HAYSLETT FOR CONGRESS (C00801530),2022
SA11AI,C00694323,AE516E8EEEE094F3E9B4,IND,,Bischer,Ilene,,,,1178 S Channel Dr,,Harsens Island,MI,48028,,2022-09-29,2500,2500,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A9EA45AD76C4440D4BEF,IND,,knight,bruce,,,,1290 Lake Angelus Shrs,,Lake Angelus,MI,48326,,2022-09-27,2500,2500,SELF,LAWYER,,Earmarked for MICHIGAN VETERANS VICTORY FUND (C00823252),2022
SA11AI,C00694323,A0FC06541931C42889E7,IND,,Biederman,Paul,,,,863 E Front St,,Traverse City,MI,49686,,2022-08-02,2500,3550,RETIRED,RETIRED,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A8787845E92F5441B993,IND,,Brownell,Stephen,,,,306 Provencal Rd,,Grosse Pointe Farms,MI,48236,,2022-09-09,2500,11900,THE KIRLIN COMPANY,EXECUTIVE,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,AADB9514E81C24F5E974,IND,,Weller,Harry,,,,2525 Chicago Dr SW,,Grand Rapids,MI,49519,,2022-09-13,2500,2500,WELLER AUTO PARTS,AUTO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A1A5C851DC6E1437EAC9,IND,,Dittenber,David,,,,3210 N Conestoga Ct,,Midland,MI,48642,,2022-08-10,2500,2500,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A192233717B344827BB7,IND,,Asiala,Joe,,,,5704 Woodberry Ct,,Midland,MI,48640,,2022-09-21,2500,7800,SwiftWall,ENGINEER,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A1FC16F44B401448DAD9,IND,,Sorber,Jon,,,,16154 Dawnview Dr,,Spring Lake,MI,49456,,2022-08-11,2500,2500,RETIRED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D20162256544C5EB48,IND,,LaSorda,Tom,,,,600 Elizabeth St,,Rochester,MI,48307,,2022-09-16,2500,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C85D2C6C5EC439FA9E,IND,,Kingsley,Bill,,,,230 E Grand River Ave,,Detroit,MI,48226,,2022-09-12,2500,2500,UHY,ACCOUNTANT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AA6D79E0F74B64BDC847,IND,,Fabiano,Joseph,,,,3670 E Felicia Dr,,Midland,MI,48642,,2022-09-14,2500,2500,Fabiano Brothers,SELF,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AA0990E66130E407E9F5,IND,,Lynch,Jon,,,,3069 E Vantage Point Dr,,Midland,MI,48642,,2022-09-09,2500,4600,THREE RIVERS CORP,PRESIDENT,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AE66F3DA8B2B1469F9FA,IND,,Munn,Robert,,,,PO Box 7,,Acme,MI,49610,,2022-08-02,2500,2500,RETIRED,RETIRED,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A71173602B6FD4ED29CA,IND,,kramer,peter,,,,1701 Nottingham Rd,,Lansing,MI,48911,,2022-08-08,2500,2500,KRAMER MANAGEMENT GROUP,OWNER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A564E02FE6BE945AB8E9,IND,,Satterlund,Fred,,,,4 Rathbone Pl,,Grosse Pointe,MI,48230,,2022-08-08,2500,2500,SSC,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
